﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl2 Timing Cor (*),Cyl5 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S I8A0S_BB_N20_E85_WOT808_29 psi v2.bin
26.217,14.4,0,-10.8,-0.364,-6.804,7.2,1.065,0,0,0,76.4,234.95,216.31,12.7,11.1,0,33.6,2159.6,4626,0,0,2.3,3.4,3.4,3.4,3.4,3.4,3.4,0,40.7,39.8,0
26.318,14.4,0,-11.2,0.336,-4.619,4.7,1.016,0,0,0,78.7,104.56,50.66,10.6,11.4,0,21.7,2148.6,4415,0,0,6.1,4.9,4.9,4.9,4.9,4.9,4.9,0,28.3,27.6,0
26.421,14.4,0,-11,0.117,-3.574,3.9,1.004,0,0,0,79.2,104.1,70.57,11.3,11.7,0,18.4,2113.2,4199,0,0,6.3,4.1,4.1,4.1,4.1,4.1,4.1,0,20.3,19.8,0
26.519,14.4,0,-11,0.135,-2.725,2.7,1.001,0,0,0,77.6,196.01,118.51,11.8,12,-0.8,17.3,2062.7,4002,0,0,6.3,3.8,3.8,3.8,3.8,3.8,3.8,0,15,14.6,0
26.622,14.4,0,-11,0.084,-2.204,2.2,1,0,0,0,79,234.95,234.95,12,11.5,-0.8,16.2,1991.4,3801,0,0,5.9,3,3,3,3,3,3,0,11.4,11.1,0
26.720,14.4,0,-11.1,0.037,-1.91,1.9,1,0,0,0,79.2,234.95,234.95,11.8,11,-1.6,14.9,1889.6,3616,0,0,5.3,2.2,2.2,2.2,2.2,2.2,2.2,0,8.8,8.6,0
26.821,14.4,0,-11.2,0.024,-1.682,1.6,1,0,0,0,81.5,234.95,234.95,11.5,11.1,-2.3,13.9,1473.7,3431,0,0,5,1.9,1.9,1.9,1.9,1.9,1.9,0,7,6.8,0
26.920,14.4,0,-11.2,0.041,-1.372,1.4,1,0,0,0,78.5,234.95,234.95,11.2,11.1,-2.3,13.1,1158.7,3263,0,0,4.8,1.1,1.1,1.1,1.1,1.1,1.1,0,5.7,5.5,0
27.031,14.4,0,-11.2,0.041,-1.16,1.1,1,0,0,0,78.9,234.95,234.95,11,11.2,-3.9,12.5,891.5,3069,0,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,0,4.6,4.5,0
27.129,14.4,0,-11.1,-0.016,-1.127,1,1,0,0,0,79.6,234.95,234.95,10.7,11.3,-4.7,11.9,889.2,2904,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,0,3.9,3.8,0
27.230,14.4,0,-10.9,0.032,-0.931,0.9,1,0,0,0,78.9,234.95,234.95,10.8,11.3,-4.7,11.3,861.2,2743,0,0,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0,3.3,3.2,0
27.335,14.4,0,-10.7,0.008,-0.883,0.8,1,0,0,0,78.9,234.95,234.95,11.2,11.4,-5.4,10.7,838.5,2581,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,0,2.7,2.7,0
27.439,14.4,0,-10.7,0.049,-0.686,0.7,1,0,0,0,79.4,234.95,234.95,11.6,11.4,-5.4,10.1,831.3,2425,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,2.3,2.3,0
27.532,14.4,0,-10.7,0.016,-0.653,0.6,1,0,0,0,79.2,234.95,234.95,11.7,11.5,-5.4,9.6,847.6,2289,0,0,3.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,2,2,0
27.628,14.4,0,-10.7,0.008,-0.637,0.6,1,0,0,0,79.6,234.95,234.95,11.7,11.5,-5.4,9.1,864,2162,0,0,3.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,1.7,1.7,0
27.729,14.4,0,-10.7,0.008,-0.571,0.5,1,0,0,0,79.7,234.95,234.95,11.8,11.6,-4.7,8.5,931.5,2015,0,0,2.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,1.5,1.5,0
27.829,14.4,0,-10.7,0.008,-0.491,0.5,1,0,0,0,80.3,234.95,234.95,11.6,11.7,-4.7,8,955.5,1889,0,0,2.7,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,1.3,1.3,0
27.927,14.4,0,-10.7,0,-0.491,0.5,1,0,0,0,79.7,234.95,234.95,11.6,11.9,-3.9,7.6,980.1,1757,0,0,2.6,-6,-6,-6,-6,-6,-6,0,1.1,1.1,0
28.031,14.4,0,-10.6,0,-0.442,0.4,1,0,0,0,79.6,234.95,234.95,11.8,12,-2.3,7.1,1004,1616,0,0,2.5,-3,-3,-3,-3,-3,-3,0,1,1,0
28.124,14.4,0,-10.5,0.008,-0.392,0.4,1,0,0,0,80.3,234.95,234.95,11.9,12.2,-0.8,6.6,1021.6,1481,0,0,2.3,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0.9,0.8,0
28.224,14.4,0,-10.5,0.016,-0.359,0.3,1,0,0,0,79.6,234.95,234.95,12.2,12.4,0.8,6.1,1044.4,1333,0,0,2.2,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0.7,0.7,0
28.323,14.4,0,-10.4,0,-0.295,0.3,1,0,0,0,80.6,234.95,234.95,12.5,12.5,1.6,5.5,1064.6,1191,0,0,1.9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0.6,0.6,0
28.428,14.4,0,-10.2,0,-0.293,0.3,1,0,0,0,80.1,234.95,234.95,13.3,17.8,2.3,5.6,1081.5,1029,0,0,2.2,18,18,18,18,18,18,0,0.6,0.5,0
