Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,20.5,44,0,15,0,0,100,0.0,77549NL94578,33,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,22,60,70,65,0.0,0.0,0.0,162,1,5,2,,50,76,76,76,76,76,58,56,54,41,38,21
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
92.25,5590,17.0,26.0,24.8,100,96,0,20,99,12,6.7,1.2,44,16.0,18.1,67,76,12.1,4,15,15.6,5,5,12.2,6.7,5.2,5.2,5.2,5.2,240,226,0,77,0,22.0,109
92.75,5634,17.0,26.0,24.8,100,96,0,19,99,12,6.7,1.2,44,16.0,18.1,67,76,12.1,4,15,15.6,5,5,12.2,6.7,6.7,6.7,6.7,6.7,240,226,0,76,0,22.0,109
93.5,5710,17.0,26.0,24.4,100,96,0,20,100,11,6.7,1.1,46,17.0,18.1,67,75,12.1,4,15,15.6,5,5,12.2,6.7,6.7,6.7,6.7,6.7,240,226,0,77,0,22.0,109
94.25,5728,17.0,26.0,24.6,100,96,0,17,100,12,6.7,1.2,46,17.0,18.1,67,75,11.7,4,14,15.9,5,5,12.0,6.7,6.7,6.7,6.7,6.7,240,225,0,75,0,22.0,111
94.75,5780,17.0,26.0,24.4,100,96,0,18,99,11,6.7,1.1,46,21.0,18.1,67,74,11.8,4,14,15.9,6,5,12.0,6.7,6.7,6.7,6.7,6.7,240,224,0,77,0,26.0,112
95.5,5830,17.0,26.0,24.6,100,96,0,19,99,11,6.7,1.1,46,21.0,18.1,67,74,11.8,4,14,15.9,6,5,11.7,6.7,6.7,6.7,6.7,6.7,240,224,0,77,0,26.0,112
96.25,5823,17.0,26.0,24.4,100,96,0,22,99,10,6.7,1.0,46,20.0,18.1,67,74,12.9,4,13,15.9,6,5,11.7,6.7,6.7,6.7,6.7,6.7,240,224,0,77,0,26.0,112
97.0,5862,17.0,26.0,24.0,100,96,0,20,99,10,6.7,1.0,46,24.0,18.1,67,74,12.3,4,13,15.9,6,5,13.0,6.7,6.7,6.7,6.7,6.7,240,226,0,75,0,26.0,114
97.75,5906,17.0,26.0,23.4,100,96,0,21,99,11,6.7,1.1,46,24.0,18.1,67,74,12.3,4,13,15.9,6,5,12.9,6.7,6.7,6.7,6.7,6.7,240,226,0,69,0,26.0,116
98.25,6017,17.0,26.0,23.4,100,96,0,20,99,11,6.7,1.1,46,34.0,18.1,67,73,12.3,4,13,15.9,6,5,12.9,6.7,6.7,6.7,6.7,6.7,240,226,0,61,0,29.0,116
99.0,5996,17.0,26.0,23.7,100,96,0,19,100,12,6.7,1.2,46,36.0,18.1,67,73,12.5,4,13,15.9,6,5,12.6,6.7,6.7,6.7,6.7,6.7,240,228,0,71,0,29.0,116
99.75,6064,17.0,26.0,23.7,93,96,0,16,100,12,6.7,1.2,46,36.0,18.1,67,75,12.2,4,12,15.9,6,5,12.4,6.7,6.7,6.7,6.7,6.7,240,228,0,67,0,31.0,117
100.5,6120,17.0,0.0,24.3,0,96,0,0,100,11,7.5,1.1,48,36.0,18.1,54,75,12.2,4,12,15.9,6,5,12.4,6.7,6.7,6.7,6.7,6.7,240,228,0,67,0,36.0,117
101.25,6008,17.0,0.0,27.7,0,96,0,0,100,11,7.5,1.1,48,36.0,18.1,53,75,14.0,4,0,15.9,6,5,13.8,0.0,0.0,0.0,0.0,0.0,240,228,0,53,0,36.0,118
101.75,5964,17.0,0.0,31.8,0,96,0,0,100,11,7.5,1.1,48,36.0,18.1,53,75,14.0,4,0,15.9,6,5,13.8,0.0,0.0,0.0,0.0,0.0,240,228,0,69,0,36.0,118
102.25,5812,20.9,0.0,23.1,0,98,0,3,15,11,0.0,1.1,16,40.0,0.0,47,73,12.7,4,0,7.9,6,5,13.3,0.0,0.0,0.0,0.0,0.0,240,228,0,50,0,40.0,119
103.25,5461,7.2,0.0,10.4,0,98,0,13,15,11,0.0,1.1,16,40.0,0.0,48,73,12.7,4,0,7.9,6,5,13.3,6.7,6.7,6.7,6.7,0.0,240,228,0,50,0,40.0,119
104.0,5199,3.6,0.0,4.3,0,98,0,15,3,11,6.3,1.1,0,25.0,0.0,44,66,20.0,0,0,7.9,6,5,20.0,6.7,6.7,6.7,6.7,6.7,240,228,0,68,0,25.0,119
104.5,4918,2.6,0.0,4.3,0,98,0,2,5,9,6.3,1.1,0,25.0,0.0,44,66,20.0,0,0,7.9,6,5,20.0,6.7,6.7,6.7,6.7,6.7,240,228,0,44,0,25.0,119
105.25,4674,1.9,0.0,2.6,0,98,0,0,5,7,6.0,0.9,0,25.0,0.0,42,61,20.0,0,0,1.0,6,5,20.0,6.7,6.7,6.7,6.7,6.7,240,228,0,48,0,25.0,115
106.0,4439,1.5,0.0,1.6,0,96,0,0,6,6,6.0,0.7,0,25.0,0.0,41,61,20.0,0,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,240,228,0,43,0,25.0,114
106.75,4210,1.5,0.0,1.4,0,96,0,0,6,5,4.8,0.5,0,25.0,0.0,40,57,20.0,0,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,242,228,0,49,0,25.0,112
107.25,4019,1.5,0.0,1.6,0,96,0,0,7,4,4.1,0.4,0,25.0,0.0,40,54,20.0,0,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,242,228,0,47,0,25.0,112
107.75,3836,1.6,0.0,1.6,0,96,0,0,7,4,4.1,0.4,0,25.0,0.0,40,54,20.0,0,0,1.0,6,5,20.0,5.2,5.2,5.2,5.2,5.2,242,228,0,48,0,25.0,112
108.5,3654,1.6,0.0,1.6,0,96,0,0,6,5,2.6,0.5,0,25.0,0.0,40,52,20.0,0,0,1.0,6,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,45,0,25.0,112
109.25,3316,1.3,0.0,1.4,0,98,0,0,5,5,3.0,0.5,0,25.0,0.0,41,50,20.0,0,0,1.0,6,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,45,0,25.0,109
110.25,3150,1.3,0.0,1.3,0,98,0,0,5,5,3.0,0.5,0,25.0,0.0,40,50,20.0,0,0,1.0,6,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,48,0,25.0,109
111.0,2982,1.0,0.0,1.1,0,98,0,0,4,5,1.1,0.5,0,25.0,0.0,40,50,20.0,0,0,1.0,6,5,20.0,1.5,1.5,1.5,1.5,1.5,242,228,0,42,0,25.0,107
111.75,2816,1.0,0.0,1.0,0,98,0,0,4,5,0.0,0.5,0,25.0,0.0,40,49,20.0,0,0,1.0,6,5,20.0,1.5,1.5,1.5,1.5,1.5,242,229,0,57,0,25.0,106
112.25,2649,0.8,0.0,0.9,0,98,0,0,4,5,0.0,0.5,0,25.0,0.0,40,48,20.0,0,0,1.0,6,5,20.0,1.5,1.5,1.5,1.5,1.5,242,229,0,48,0,25.0,106
113.0,2486,0.7,0.0,0.7,0,98,0,0,4,5,0.0,0.5,0,25.0,0.0,40,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,47,0,25.0,106
113.5,2315,0.7,0.0,0.7,0,98,0,0,4,5,0.0,0.5,0,25.0,0.0,40,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,44,0,25.0,106
114.0,2187,0.7,0.0,0.7,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,39,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,47,0,25.0,104
114.5,2013,0.6,0.0,0.7,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,40,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,41,0,25.0,104
115.0,1888,0.6,0.0,0.6,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,39,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,51,0,25.0,103
115.5,1709,0.6,0.0,0.6,0,98,0,0,3,5,0.0,0.5,0,25.0,0.0,40,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,42,0,25.0,103
116.0,1579,0.6,0.0,0.6,0,100,0,0,2,5,0.0,0.5,0,25.0,0.0,39,48,20.0,0,0,1.0,6,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,48,0,25.0,102
116.5,1287,0.7,0.0,0.7,0,100,0,0,2,5,10.8,0.5,1,25.0,0.0,39,48,20.0,0,0,1.0,9,5,20.0,9.3,9.3,9.3,0.0,0.0,242,229,0,69,0,25.0,102
118.0,1269,0.5,0.0,0.4,44,100,0,0,6,4,1.1,0.4,3,25.0,0.0,47,48,20.0,0,0,1.0,9,5,20.0,9.3,9.3,9.3,9.3,9.3,242,229,0,47,0,25.0,102
118.5,1357,0.6,0.0,0.6,51,100,0,0,6,4,1.1,0.4,3,25.0,0.0,47,48,20.0,0,0,1.0,9,5,20.0,9.3,9.3,9.3,9.3,9.3,242,229,0,51,0,25.0,102
119.0,1574,0.1,0.0,0.6,85,100,0,0,12,4,1.1,0.4,3,25.0,0.0,50,48,20.0,0,0,2.0,9,5,20.0,9.3,9.3,9.3,9.3,9.3,242,229,0,61,0,25.0,102
119.75,2056,0.4,0.0,0.4,84,100,0,0,12,5,6.3,0.5,13,25.0,0.0,56,49,20.0,0,0,2.0,9,5,20.0,9.3,9.3,9.3,9.3,9.3,242,229,0,73,0,25.0,102
120.5,2608,0.1,0.0,0.3,87,100,0,0,97,6,8.2,0.6,13,16.0,0.0,59,49,20.0,0,0,5.1,9,5,20.0,4.5,4.5,4.1,4.1,4.1,242,229,0,62,0,25.0,102
121.25,3228,0.1,17.9,0.3,90,100,0,100,97,5,8.2,0.5,17,16.0,6.8,62,51,12.6,0,6,5.1,9,5,12.6,4.5,4.5,4.1,4.1,4.1,242,229,0,75,0,16.0,102
121.75,3869,0.1,17.9,0.3,45,100,0,100,100,5,8.2,0.5,17,16.0,6.8,62,51,12.6,0,6,6.4,9,5,12.6,4.5,4.5,4.1,4.1,4.1,242,229,0,64,0,16.0,102
122.5,4259,2.3,0.0,1.8,0,100,0,0,100,7,9.0,0.6,18,16.0,8.8,61,52,13.9,0,10,6.7,9,5,14.2,4.5,4.5,4.1,4.1,4.1,242,229,0,56,0,16.0,101
123.25,4085,1.9,0.0,1.7,0,100,0,0,3,7,0.0,0.7,18,16.0,8.8,48,52,13.9,0,0,6.7,9,5,14.2,0.0,0.0,0.0,0.0,0.0,242,229,0,44,0,16.0,101
123.5,3760,1.6,0.0,1.6,0,100,0,0,5,7,3.3,0.7,0,25.0,0.0,42,51,20.0,0,0,2.3,5,5,20.0,0.0,0.0,0.0,0.0,0.0,242,226,0,43,0,25.0,101
124.75,3664,1.4,0.0,1.4,0,100,0,0,5,7,3.3,0.7,0,25.0,0.0,41,51,20.0,0,0,1.0,5,5,20.0,2.2,0.0,0.0,0.0,0.0,242,229,0,43,0,25.0,101
125.5,3725,1.0,0.0,1.1,0,100,0,0,5,7,3.3,0.7,0,25.0,0.0,41,51,20.0,0,0,1.0,5,5,20.0,2.2,2.2,2.2,2.2,2.2,242,229,0,43,0,25.0,101
126.0,3764,1.0,0.0,1.0,0,100,0,0,5,6,3.0,0.6,0,25.0,0.0,40,50,20.0,6,0,1.0,5,5,20.0,2.2,2.2,2.2,2.2,2.2,242,229,0,43,0,25.0,101
126.5,3737,1.0,0.0,0.9,0,100,0,0,5,5,2.6,0.5,0,25.0,0.0,40,49,20.0,6,0,1.0,5,5,20.0,2.2,2.2,2.2,2.2,2.2,242,229,0,43,0,25.0,101
127.25,3728,0.8,0.0,0.9,0,100,0,0,5,5,2.6,0.5,0,25.0,0.0,40,49,20.0,6,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,242,230,0,43,0,25.0,101
127.75,3730,0.8,0.0,0.7,0,100,0,0,5,4,2.6,0.4,0,25.0,0.0,40,49,20.0,6,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,242,230,0,48,0,25.0,101
128.5,3722,0.6,0.0,0.7,0,100,0,0,5,4,2.6,0.4,0,25.0,0.0,40,48,20.0,6,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,242,229,0,44,0,25.0,100
129.0,3717,0.7,0.0,0.7,0,100,0,0,5,4,2.6,0.4,0,25.0,0.0,40,48,20.0,6,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,242,229,0,45,0,25.0,100
129.25,3695,0.6,0.0,0.6,0,100,0,0,5,4,2.6,0.4,0,25.0,0.0,40,48,20.0,6,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,242,229,0,49,0,25.0,100
130.0,3681,0.6,0.0,0.6,0,100,0,0,5,4,2.6,0.4,0,25.0,0.0,39,48,20.0,6,0,1.0,5,5,20.0,2.6,2.6,2.6,2.6,2.6,242,229,0,54,0,25.0,100
130.5,3646,0.6,0.0,0.6,0,100,0,0,5,4,2.6,0.4,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,242,229,0,47,0,25.0,99
131.5,3624,0.6,0.0,0.6,0,100,0,0,5,5,2.6,0.5,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,242,229,0,46,0,25.0,98
132.25,3611,0.5,0.0,0.6,0,100,0,0,5,5,2.2,0.5,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,242,230,0,43,0,25.0,98
132.75,3597,0.5,0.0,0.4,0,100,0,0,5,5,2.2,0.5,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,242,230,0,49,0,25.0,97
133.25,3575,0.4,0.0,0.4,0,100,0,0,5,5,2.2,0.5,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,242,230,0,45,0,25.0,97
133.75,3560,0.4,0.0,0.4,0,100,0,0,5,5,2.2,0.5,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,242,230,0,50,0,25.0,96
134.25,3542,0.4,0.0,0.4,0,102,0,0,5,5,2.2,0.5,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,230,0,43,0,25.0,96
134.75,3520,0.4,0.0,0.4,0,102,0,0,5,5,2.2,0.5,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,230,0,44,0,25.0,96
135.5,3511,0.4,0.0,0.3,0,102,0,0,5,5,1.8,0.5,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,240,230,0,49,0,25.0,94
136.0,3487,0.4,0.0,0.3,0,102,0,0,5,5,1.8,0.5,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,1.8,2.2,2.2,2.2,2.2,240,230,0,44,0,25.0,94
136.75,3464,0.4,0.0,0.3,0,102,0,0,5,5,1.8,0.5,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,1.8,1.8,1.8,1.8,1.8,240,230,0,47,0,25.0,94
137.25,3439,0.3,0.0,0.3,0,102,0,0,5,5,1.8,0.5,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,1.8,1.8,1.8,1.8,1.8,240,230,0,47,0,25.0,93
137.75,3386,0.3,0.0,0.3,0,102,0,0,5,5,1.8,0.5,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.8,1.8,1.8,1.8,1.8,240,230,0,44,0,25.0,92
138.75,3373,0.3,0.0,0.3,0,102,0,0,5,6,1.5,0.6,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.8,1.8,1.8,1.8,1.8,240,230,0,47,0,25.0,92
139.25,3349,0.3,0.0,0.3,0,102,0,0,5,6,1.5,0.6,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.8,1.8,1.8,1.8,1.8,240,230,0,49,0,25.0,91
139.75,3324,0.2,0.0,0.3,0,102,0,0,4,6,1.5,0.6,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.8,1.8,1.8,1.8,1.8,240,230,0,50,0,25.0,90
140.25,3295,0.1,0.0,0.3,0,102,0,0,4,6,1.5,0.6,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.5,1.5,1.5,1.5,1.5,240,230,0,46,0,25.0,89
140.75,3274,0.1,0.0,0.3,0,102,0,0,4,6,1.1,0.6,0,25.0,0.0,41,48,20.0,6,0,1.0,10,5,20.0,1.5,1.5,1.5,1.5,1.5,242,230,0,49,0,25.0,89
141.25,3251,0.3,0.0,0.3,0,102,0,0,4,6,1.1,0.6,0,25.0,0.0,41,48,20.0,6,0,1.0,10,5,20.0,1.5,1.5,1.5,1.5,1.5,242,230,0,48,0,25.0,89
142.0,3228,0.2,0.0,0.1,0,102,0,0,4,6,1.1,0.6,0,25.0,0.0,41,48,20.0,6,0,1.0,10,5,20.0,1.5,1.5,1.5,1.5,1.5,242,230,0,44,0,25.0,88
142.5,3202,0.1,0.0,0.3,0,102,0,0,4,6,1.1,0.6,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,242,230,0,48,0,25.0,87
143.0,3165,0.1,0.0,0.3,0,102,0,1,4,6,1.1,0.6,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,242,230,0,44,0,25.0,87
143.5,3152,0.2,0.0,0.1,0,102,0,1,4,7,1.1,0.7,0,25.0,0.0,41,48,20.0,6,0,1.0,10,5,20.0,1.1,1.1,1.1,1.1,1.1,242,230,0,45,0,25.0,87
144.25,3126,0.3,0.0,0.1,0,102,0,0,4,7,1.1,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,10,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,49,0,25.0,85
144.5,3103,0.1,0.0,0.1,0,102,0,0,4,7,0.7,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,48,0,25.0,85
145.5,3079,0.2,0.0,0.1,0,102,0,0,4,7,0.7,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,44,0,25.0,83
146.0,3059,0.2,0.0,0.1,0,102,0,0,4,7,1.1,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,48,0,25.0,83
146.75,3037,0.2,0.0,0.1,0,102,0,0,4,7,1.1,0.7,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,50,0,25.0,82
147.25,3011,0.1,0.0,0.1,0,102,0,0,4,7,0.3,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,42,0,25.0,82
147.75,2992,0.1,0.0,0.1,0,102,0,0,4,7,0.3,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,47,0,25.0,81
148.25,2968,0.3,0.0,0.1,0,102,0,0,4,7,0.3,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.7,0.7,0.7,0.7,0.7,242,230,0,44,0,25.0,81
148.75,2948,0.1,0.0,0.1,0,102,0,0,4,7,0.3,0.7,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,242,230,0,46,0,25.0,80
149.25,2921,0.1,0.0,0.1,0,102,0,0,5,7,0.3,0.7,0,25.0,0.0,39,48,20.0,6,0,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,242,229,0,44,0,25.0,80
149.75,2900,0.1,0.0,0.1,0,102,0,0,5,7,0.3,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,242,229,0,50,0,25.0,79
150.25,2885,0.0,0.0,0.0,0,102,0,0,5,7,0.0,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,242,229,0,48,0,25.0,79
150.75,2862,0.2,0.0,0.1,0,102,0,1,5,7,0.0,0.7,0,25.0,0.0,40,48,20.0,6,0,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,242,229,0,48,0,25.0,78
151.5,2688,0.2,0.0,0.1,0,102,0,0,5,7,0.0,0.7,0,25.0,0.0,40,48,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,42,0,25.0,76
152.5,2511,0.2,0.0,0.1,0,102,0,0,5,7,0.0,0.7,0,25.0,0.0,40,48,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,44,0,25.0,76
153.0,2345,0.2,0.0,0.1,0,102,0,1,5,7,0.0,0.7,0,25.0,0.0,39,48,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,50,0,25.0,76
153.5,2173,0.0,0.0,0.0,49,102,0,1,4,7,0.0,0.7,0,25.0,0.0,46,48,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,47,0,25.0,76
153.75,2085,0.0,0.0,0.0,49,102,0,0,4,7,0.0,0.7,0,25.0,0.0,46,48,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,57,0,25.0,76
154.5,2502,0.0,2.1,0.0,100,102,0,0,31,7,22.1,0.7,0,25.0,0.5,54,48,20.0,0,0,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,242,229,0,61,0,25.0,76
155.25,2944,0.0,2.1,0.0,100,102,0,2,31,6,22.1,0.6,12,25.0,0.5,63,48,20.0,0,0,4.6,9,5,20.0,6.0,6.0,6.0,6.0,6.0,242,229,0,66,0,25.0,76
155.75,3469,0.0,2.1,0.0,100,102,0,2,100,5,8.2,0.5,18,25.0,0.5,64,50,20.0,0,0,4.6,9,5,20.0,6.0,6.0,6.0,6.0,6.0,242,229,0,64,0,25.0,76
156.5,4124,0.0,0.0,0.0,0,102,0,100,100,6,10.8,0.6,19,27.0,13.3,52,51,18.9,0,0,4.6,9,5,18.2,6.0,6.0,6.0,6.0,6.0,242,229,0,65,0,27.0,76
157.25,4221,1.4,0.0,1.3,0,102,0,0,7,6,0.0,0.6,19,27.0,13.3,52,51,15.4,0,0,6.7,9,5,15.1,6.0,6.0,6.0,6.0,6.0,242,229,0,47,0,27.0,76
158.0,3872,1.3,0.0,1.3,0,102,0,0,7,6,0.0,0.6,4,24.0,12.9,45,52,14.0,0,0,6.9,9,5,14.1,6.0,6.0,6.0,6.0,6.0,242,229,0,47,0,24.0,76
158.75,3716,1.0,0.0,1.0,9,102,0,0,6,6,6.3,0.6,1,25.0,0.0,43,51,20.0,0,0,4.4,8,5,20.0,3.3,3.3,3.3,3.3,3.3,242,229,0,49,0,25.0,76
159.5,3888,1.1,0.0,1.1,13,102,0,0,6,5,6.3,0.5,1,25.0,0.0,44,51,20.0,0,0,4.4,8,5,20.0,3.3,3.3,3.3,3.3,3.3,242,229,0,52,0,25.0,75
160.0,3892,1.1,0.0,1.1,13,102,0,0,10,4,33.0,0.4,4,25.0,0.0,45,50,20.0,0,0,1.8,8,5,20.0,3.3,3.3,3.3,3.3,3.3,242,229,0,51,0,25.0,75
160.5,3824,1.1,0.0,1.1,13,102,0,0,10,4,33.0,0.4,4,25.0,0.0,44,50,20.0,0,0,1.8,8,5,20.0,7.7,7.7,3.3,3.3,3.3,242,229,0,48,0,25.0,75
161.25,3867,1.0,0.0,1.0,18,102,0,0,10,4,33.0,0.4,4,25.0,0.0,45,50,20.0,0,0,1.8,8,5,20.0,7.7,7.7,7.7,7.7,7.7,242,229,0,53,0,25.0,75
161.75,3850,0.7,0.0,0.7,26,102,0,0,12,4,33.3,0.4,4,25.0,0.0,45,50,20.0,0,0,1.8,8,5,20.0,7.7,7.7,7.7,7.7,7.7,242,229,0,58,0,25.0,75
162.5,3871,0.7,0.0,0.7,37,102,0,0,19,4,31.5,0.4,5,23.0,0.0,46,50,19.0,0,0,2.0,8,5,18.7,7.7,7.7,7.7,7.7,7.7,240,229,0,49,0,20.0,75
163.25,3878,0.8,0.0,0.7,39,102,0,0,19,4,31.5,0.4,11,23.0,0.0,49,50,16.2,4,0,2.0,8,5,15.7,7.7,7.7,7.7,7.7,7.7,240,229,0,51,0,20.0,75
164.0,3872,0.7,0.0,0.7,45,102,0,0,20,4,27.0,0.4,11,31.0,0.0,50,50,16.2,4,0,3.8,8,5,15.7,2.9,2.9,2.9,2.9,2.9,240,229,0,49,0,20.0,76
164.75,3880,0.7,0.0,0.7,45,102,0,0,22,5,27.0,0.4,12,31.0,0.0,52,51,16.8,4,0,3.8,8,5,16.6,2.9,2.9,2.9,2.9,2.9,240,229,0,53,0,31.0,76
165.5,3894,0.9,0.0,0.9,44,102,0,0,22,5,25.5,0.5,14,32.0,0.0,53,51,15.7,4,0,4.9,5,5,15.9,22.5,22.5,22.5,22.5,22.5,240,229,0,54,0,31.0,76
166.25,3902,0.9,0.0,0.9,42,102,0,0,25,5,25.5,0.5,14,32.0,0.0,53,51,15.7,4,0,4.9,5,5,15.9,22.5,22.5,22.5,22.5,22.5,240,229,0,54,0,31.0,76
167.25,3911,1.5,0.0,1.4,42,102,0,0,25,5,21.7,0.5,16,30.0,0.0,52,52,14.7,4,0,5.6,5,5,14.7,22.5,22.5,22.5,22.5,22.5,240,229,0,57,0,29.0,76
167.5,3926,1.7,0.0,1.4,40,102,0,0,25,5,21.7,0.5,16,30.0,0.0,52,52,14.7,4,0,5.6,5,5,14.7,22.5,22.5,22.5,22.5,22.5,240,229,0,53,0,29.0,76
168.25,3933,2.1,0.0,2.0,36,102,0,0,25,5,21.3,0.5,16,30.0,0.0,52,53,14.8,4,0,5.6,5,5,14.7,21.7,21.7,21.7,22.5,22.5,240,229,0,50,0,29.0,77
169.0,3939,2.2,0.0,2.1,35,102,0,0,25,5,21.3,0.5,16,30.0,0.0,51,53,14.8,4,0,5.6,5,5,14.7,21.7,21.7,21.7,21.7,21.7,240,229,0,54,0,29.0,77
169.5,3944,2.3,0.0,2.3,32,102,0,0,20,5,23.2,0.5,16,30.0,0.0,51,53,14.8,4,0,5.6,5,5,14.7,21.7,21.7,21.7,21.7,21.7,240,229,0,62,0,29.0,77
170.25,3947,2.3,0.0,2.3,32,102,0,0,18,5,23.2,0.5,14,31.0,0.0,50,53,14.9,4,0,5.1,5,5,15.1,21.7,21.7,21.7,21.7,21.7,239,229,0,50,0,29.0,77
