Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,22.0,70,0,55,0,0,100,0.0,77549NL94578,33,132,,60,60,60,60,60,60,60,60,60
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
35.1,18,0,0,51,19.9,24.8,0.0,32,1,5,5,,50,50,50,50,50,50,50,50,57,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
86.75,6185,20.8,17.0,21.4,100,69,51,0,54,11,2.2,1.1,59,2.0,18.1,64,0,12.0,4,5,17.7,6,1,11.6,5.2,5.2,5.2,0.0,5.2,192,209,0,66,0,50.0,120
87.0,6217,19.9,17.0,21.3,100,69,51,0,54,10,2.2,1.0,59,2.0,18.1,65,0,12.0,4,5,17.7,5,1,11.6,5.2,5.2,5.2,0.0,5.2,192,209,0,73,0,50.0,120
88.0,6214,20.8,17.0,21.4,100,69,51,0,54,11,2.6,1.1,59,0.0,18.1,64,0,12.0,4,5,17.7,5,1,11.6,5.2,5.2,5.2,0.0,5.2,192,209,0,71,0,49.0,120
88.75,6268,20.8,17.0,21.7,100,69,52,0,54,11,2.6,1.1,59,0.0,18.1,64,0,11.8,4,5,17.7,5,1,11.5,5.2,5.2,5.2,0.0,5.2,192,209,0,63,0,49.0,122
89.5,6262,20.8,17.0,21.7,100,69,52,0,54,11,2.6,1.1,59,0.0,18.1,65,0,12.2,4,5,17.9,5,1,11.8,5.2,5.2,5.2,0.0,5.2,192,209,0,60,0,50.0,123
90.25,6319,20.8,17.0,22.0,100,69,54,0,54,10,2.6,1.0,59,0.0,18.1,65,0,12.2,4,5,17.9,5,1,11.8,5.2,5.2,5.2,0.7,5.2,192,209,0,74,0,50.0,123
90.75,6354,20.8,17.0,22.1,100,69,54,0,55,10,3.0,1.0,59,0.0,18.1,65,0,12.2,4,5,17.9,5,1,11.8,5.2,5.2,5.2,0.7,5.2,192,209,0,70,0,48.0,123
91.25,6347,20.5,17.0,22.1,100,69,54,0,54,10,3.0,1.0,59,0.0,18.1,65,0,12.2,4,5,17.9,5,1,11.9,5.2,5.2,5.2,0.7,5.2,192,209,0,65,0,48.0,123
92.0,6372,20.8,17.0,22.3,100,69,54,0,54,11,3.0,1.1,59,0.0,18.1,65,0,12.0,4,5,17.9,5,1,12.0,5.2,5.2,5.2,0.7,5.2,192,209,0,59,0,48.0,124
92.75,6395,20.8,17.0,22.6,100,69,56,0,55,11,3.3,1.1,60,0.0,18.1,65,0,12.0,4,5,17.9,5,1,12.0,5.2,5.2,5.2,1.1,5.2,192,209,0,72,0,44.0,124
93.5,6380,20.8,17.0,22.4,100,69,56,0,55,10,3.3,1.0,60,0.0,18.1,65,0,11.7,4,5,17.9,5,1,11.1,5.2,5.2,5.2,1.1,5.2,192,209,0,71,0,43.0,125
94.0,6427,20.8,17.0,22.9,100,69,57,0,55,10,3.3,1.0,60,0.0,18.1,65,0,11.7,4,5,17.9,5,1,11.8,5.2,5.2,5.2,1.1,5.2,192,209,0,71,0,43.0,125
94.25,6465,20.8,17.0,22.7,100,69,57,0,55,10,3.3,1.0,60,0.0,18.1,65,0,11.6,4,5,17.9,7,1,11.8,5.2,5.2,5.2,1.1,5.2,192,210,0,66,0,42.0,126
95.5,6490,20.8,17.0,22.7,100,69,57,0,55,10,3.3,1.0,60,0.0,18.1,65,0,11.6,4,5,17.9,7,1,11.4,5.2,5.2,5.2,1.5,5.2,192,210,0,66,0,42.0,126
96.0,6489,20.8,17.0,22.6,100,69,55,0,56,10,3.7,1.0,60,0.0,18.1,65,0,11.6,4,5,17.9,7,1,11.4,5.2,5.2,5.2,1.5,5.2,192,210,0,76,0,42.0,126
96.75,6520,20.8,17.0,22.7,100,69,57,0,56,10,3.7,1.0,59,0.0,18.1,66,0,11.6,4,5,17.9,7,1,11.6,5.2,5.2,5.2,1.8,5.2,194,210,0,71,0,36.0,128
97.5,6561,20.8,17.0,22.9,100,69,58,0,56,10,0.7,1.0,59,0.0,18.1,66,0,11.5,4,5,17.9,7,1,11.6,5.2,5.2,5.2,1.8,5.2,194,210,0,62,0,30.0,128
98.0,6565,20.8,17.0,22.9,100,69,57,0,56,10,1.1,1.0,59,0.0,18.1,66,0,11.5,4,5,17.9,7,1,11.4,5.2,5.2,5.2,1.8,5.2,194,210,0,62,0,29.0,128
98.75,6592,20.8,17.0,22.7,100,69,57,0,56,10,1.1,1.0,59,0.0,18.1,66,0,11.6,4,5,17.9,7,1,11.7,5.2,5.2,5.2,1.8,5.2,194,210,0,66,0,27.0,129
99.25,6601,20.8,17.0,23.1,100,69,59,0,56,9,1.1,0.9,59,0.0,18.1,66,0,11.6,4,5,17.9,7,1,11.7,5.2,5.2,5.2,1.8,5.2,194,210,0,71,0,27.0,129
100.0,6652,20.8,17.0,23.1,100,69,58,0,56,10,1.1,1.0,59,0.0,18.1,66,0,11.3,4,5,17.9,7,1,11.5,5.2,5.2,5.2,2.2,5.2,194,210,0,64,0,23.0,129
101.25,6647,20.8,17.0,23.1,100,69,58,0,56,10,1.5,1.0,59,0.0,18.1,66,0,11.6,4,5,17.9,7,1,11.7,5.2,5.2,5.2,2.2,5.2,194,210,0,68,0,23.0,130
101.5,6691,20.8,17.0,23.1,100,71,57,0,56,10,1.5,1.0,59,0.0,18.1,65,0,11.5,4,5,17.9,7,1,11.6,5.2,5.2,5.2,2.2,5.2,194,210,0,65,0,19.0,131
102.5,6711,20.8,17.0,23.1,100,71,58,0,56,10,1.5,1.0,59,0.0,18.1,65,0,11.5,4,5,17.9,7,1,11.6,5.2,5.2,5.2,2.6,5.2,194,210,0,62,0,19.0,131
103.0,6737,20.8,17.0,23.3,100,71,59,0,56,9,1.8,0.9,59,0.0,18.1,65,0,11.5,4,5,17.9,7,1,11.6,5.2,5.2,5.2,2.6,5.2,194,210,0,63,0,16.0,131
103.75,6759,20.8,17.0,23.4,100,71,60,0,57,10,1.8,1.0,59,0.0,18.1,66,0,11.8,4,5,17.9,7,1,12.2,5.2,5.2,5.2,2.6,5.2,195,210,0,69,0,16.0,131
104.5,6756,20.8,17.0,23.4,100,71,60,0,57,10,1.8,1.0,59,0.0,18.1,66,0,11.2,4,5,17.9,7,1,11.5,5.2,5.2,5.2,3.0,5.2,195,210,0,70,0,12.0,132
105.0,6797,20.8,17.0,23.4,100,71,61,0,57,10,2.2,1.0,59,0.0,18.1,65,0,11.9,4,5,17.9,7,1,11.5,5.2,5.2,5.2,3.0,5.2,195,210,0,61,0,10.0,132
105.5,6790,20.8,17.0,23.7,100,71,62,0,57,10,2.2,1.0,59,0.0,18.1,65,0,11.9,4,5,17.9,7,1,12.0,5.2,5.2,5.2,3.0,5.2,195,210,0,68,0,10.0,132
106.25,6829,20.8,17.0,23.6,100,71,61,0,57,10,2.2,1.0,59,0.0,18.1,66,0,11.9,4,5,17.9,7,1,12.0,5.2,5.2,5.2,3.0,5.2,195,211,0,64,0,10.0,134
107.0,6883,20.8,17.0,23.8,100,71,61,0,57,10,2.2,1.0,59,0.0,18.1,66,0,11.9,4,5,17.9,7,1,12.0,5.2,5.2,5.2,3.0,5.2,195,211,0,77,0,10.0,134
107.5,6836,20.8,17.0,23.8,100,73,62,0,58,9,2.6,0.9,59,0.0,18.1,65,0,11.8,4,5,17.9,7,1,11.6,5.2,5.2,5.2,3.0,5.2,195,211,0,62,0,10.0,134
108.25,6895,20.8,17.0,23.8,100,73,62,0,58,9,2.6,0.9,59,0.0,18.1,65,0,11.8,4,5,17.9,7,1,11.6,5.2,5.2,5.2,3.3,5.2,195,211,0,69,0,10.0,135
108.5,6921,20.8,17.0,24.0,100,73,63,0,58,10,2.6,1.0,59,0.0,18.1,65,0,11.8,4,5,17.9,7,1,11.5,5.2,5.2,5.2,3.7,5.2,195,211,0,63,0,9.0,135
109.75,6935,20.8,17.0,23.4,100,73,62,0,58,10,3.0,1.0,60,0.0,18.1,66,0,11.8,4,5,17.9,7,1,11.5,5.2,5.2,5.2,3.7,5.2,195,211,0,68,0,6.0,135
110.25,6952,20.8,17.0,23.8,100,73,63,0,58,10,3.0,1.0,60,0.0,18.1,66,0,11.9,4,5,17.9,7,1,11.9,5.2,5.2,5.2,3.7,5.2,195,211,0,67,0,5.0,136
110.75,6964,20.8,17.0,23.8,100,73,63,0,58,10,3.0,1.0,60,0.0,18.1,67,0,11.9,4,5,17.9,7,1,11.4,5.2,5.2,5.2,3.7,5.2,195,211,0,69,0,5.0,137
111.5,7002,20.8,17.0,24.3,100,73,67,0,58,10,3.0,1.0,60,0.0,18.1,66,0,11.9,4,5,17.9,7,1,11.4,5.2,5.2,5.2,4.1,5.2,195,211,0,76,0,5.0,137
112.0,6996,20.8,17.0,23.7,100,75,63,0,58,10,3.0,1.0,60,0.0,18.1,66,0,11.9,4,5,17.9,7,1,11.4,5.2,5.2,5.2,4.1,5.2,195,211,0,66,0,5.0,137
112.75,7013,20.8,17.0,23.8,100,75,65,0,58,9,3.3,0.9,60,0.0,18.1,66,0,11.5,4,5,17.9,7,1,11.1,5.2,5.2,5.2,4.1,5.2,195,211,0,68,0,0.0,137
113.25,7068,20.8,17.0,23.7,100,75,64,0,58,10,3.3,1.0,60,0.0,18.1,66,0,11.7,4,5,17.9,7,1,11.2,5.2,5.2,5.2,4.1,5.2,195,211,0,68,0,0.0,138
113.75,7043,20.8,17.0,24.3,100,75,65,0,58,9,3.3,0.9,60,0.0,18.1,66,0,11.7,4,5,17.9,7,1,11.2,5.2,5.2,5.2,4.1,5.2,195,211,0,67,0,0.0,138
114.5,7062,20.8,17.0,23.7,100,75,67,0,58,10,3.3,1.0,60,0.0,18.1,66,0,11.7,4,5,17.9,7,1,11.2,6.0,6.0,6.0,1.8,6.0,195,211,0,70,0,0.0,138
115.25,7096,20.8,17.0,24.1,100,75,65,0,58,9,4.5,0.9,60,0.0,18.1,66,0,11.7,4,5,17.9,7,1,11.2,6.0,6.0,6.0,1.8,6.0,195,211,0,69,0,0.0,139
115.75,7116,20.8,17.0,24.0,100,75,66,0,58,10,4.8,1.0,60,0.0,18.1,67,0,11.0,4,5,17.9,6,1,10.9,6.0,6.0,6.0,1.8,6.0,197,211,0,75,0,0.0,139
116.75,7150,20.8,17.0,24.3,100,75,67,0,58,10,4.8,1.0,60,0.0,18.1,67,0,11.0,4,5,17.9,6,1,10.9,6.0,6.0,6.0,2.2,6.0,197,211,0,70,0,0.0,139
117.25,7116,20.8,17.0,24.3,100,75,69,0,59,9,4.8,1.0,60,0.0,18.1,67,0,11.0,4,5,17.9,6,1,10.9,6.0,6.0,6.0,2.2,6.0,197,211,0,68,0,0.0,139
118.0,7141,20.8,17.0,24.3,100,75,68,0,59,9,5.2,0.9,60,0.0,18.1,67,0,11.4,4,5,17.9,6,1,10.7,6.0,6.0,6.0,2.2,6.0,197,211,0,63,0,2.0,140
118.75,7158,20.8,17.0,24.3,100,75,69,0,59,9,5.2,0.9,60,0.0,18.1,67,0,12.4,4,5,17.9,6,1,11.4,6.0,6.0,6.0,2.6,6.0,197,211,0,72,0,2.0,140
119.25,7169,20.8,17.0,24.4,100,75,69,0,59,9,5.2,0.9,60,0.0,18.1,67,0,12.4,4,5,17.9,6,1,11.4,6.0,6.0,6.0,2.6,6.0,197,213,0,61,0,2.0,140
119.5,7172,20.8,17.0,24.0,100,75,68,0,59,9,5.2,0.9,60,0.0,18.1,67,0,12.4,4,5,17.9,6,1,11.4,6.0,6.0,6.0,2.6,6.0,197,213,0,72,0,2.0,140
120.25,7185,20.8,17.0,24.8,100,75,71,0,59,9,5.2,0.9,60,0.0,18.1,67,0,12.4,4,5,17.9,6,1,11.6,6.0,6.0,6.0,2.6,6.0,197,213,0,70,0,6.0,141
120.75,7236,20.8,17.0,24.8,100,77,75,0,59,9,5.2,0.9,60,0.0,18.1,67,0,12.4,4,5,17.9,6,1,11.6,6.0,6.0,6.0,2.6,6.0,197,213,0,69,0,6.0,141
121.5,7242,20.8,17.0,24.3,100,77,70,0,59,10,5.6,1.0,60,3.0,18.1,67,0,12.9,4,5,17.9,6,1,12.5,6.0,6.0,6.0,2.2,6.0,197,213,0,69,0,8.0,142
122.0,7258,20.8,17.0,24.8,100,77,74,0,59,10,5.6,1.0,60,0.0,18.1,67,0,12.3,4,5,17.9,6,1,12.5,6.0,6.0,6.0,2.2,6.0,197,213,0,68,0,9.0,142
122.75,7232,20.8,17.0,24.4,100,77,70,0,59,9,6.0,0.9,60,0.0,18.1,67,0,12.8,4,5,17.9,7,1,11.3,6.0,6.0,6.0,2.2,6.0,197,213,0,67,0,13.0,142
124.0,7221,20.8,17.0,23.8,100,78,70,0,59,10,6.0,1.0,60,0.0,18.1,67,0,11.9,4,5,17.9,7,1,11.3,6.0,6.0,6.0,2.2,6.0,197,213,0,65,0,11.0,142
124.5,7331,20.8,17.0,22.7,100,78,67,0,59,10,6.0,1.0,60,5.0,18.1,67,0,13.0,4,5,17.9,7,1,11.3,6.0,6.0,6.0,2.2,6.0,197,213,0,71,0,17.0,142
125.25,7314,20.8,0.0,22.1,0,78,0,0,59,10,6.0,1.0,60,5.0,18.1,52,0,13.0,4,5,17.9,7,1,12.9,6.0,6.0,6.0,2.2,6.0,197,213,0,64,0,17.0,143
125.75,7221,20.8,0.0,22.7,0,78,0,0,53,9,2.6,1.0,60,5.0,18.1,52,0,13.0,4,5,17.9,7,1,12.9,6.0,6.0,6.0,2.2,6.0,197,213,0,50,0,17.0,143
126.5,7234,20.8,0.0,22.7,0,78,0,0,53,11,2.6,0.9,57,5.0,18.1,44,0,11.3,4,0,17.9,7,1,11.0,6.0,6.0,6.0,2.2,6.0,197,213,0,43,0,17.0,144
127.25,7143,20.8,0.0,27.1,0,78,0,0,16,7,0.0,0.7,15,16.0,18.1,42,1,11.3,4,0,17.9,7,1,11.0,0.0,0.0,0.0,0.0,0.0,197,213,0,52,0,16.0,144
128.0,6845,14.3,0.0,16.2,0,80,0,0,4,7,2.2,0.7,0,25.0,0.0,41,1,13.7,0,0,17.9,7,1,11.3,0.0,0.0,0.0,0.0,0.0,197,213,0,52,0,25.0,141
128.75,6481,5.1,0.0,6.1,0,80,0,0,4,8,2.2,0.8,0,25.0,0.0,42,1,13.7,0,0,1.8,7,1,13.3,0.0,0.0,0.0,0.0,0.0,197,213,0,45,0,25.0,140
129.5,6148,2.8,0.0,3.1,0,80,0,0,6,8,7.8,0.8,0,25.0,0.0,41,1,13.7,0,0,1.8,7,1,13.3,9.7,9.7,9.7,9.7,9.7,197,213,0,47,0,25.0,140
130.0,5894,2.1,0.0,2.3,0,78,0,0,7,6,7.5,0.6,0,25.0,0.0,41,1,20.0,0,0,1.0,7,1,20.0,9.7,9.7,9.7,9.7,9.7,199,213,0,49,0,25.0,136
131.0,5611,1.7,0.0,1.7,0,78,0,0,7,5,7.1,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,7,1,20.0,9.7,9.7,9.7,9.7,9.7,199,213,0,56,0,25.0,136
131.5,5399,1.5,0.0,1.4,0,78,0,0,7,5,7.1,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,7,1,20.0,7.1,9.7,9.7,9.7,9.7,199,213,0,47,0,25.0,136
132.25,5167,1.2,0.0,1.1,0,78,0,0,7,5,7.1,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,7,1,20.0,7.1,7.1,7.1,7.1,7.1,199,213,0,43,0,25.0,136
132.75,4958,1.1,0.0,1.1,0,78,0,0,7,5,6.0,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,7,1,20.0,7.1,7.1,7.1,7.1,7.1,199,213,0,42,0,25.0,135
133.25,4742,1.0,0.0,1.0,0,78,0,0,7,5,6.0,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,7,1,20.0,7.1,7.1,7.1,7.1,7.1,199,213,0,41,0,25.0,135
133.75,4563,0.8,0.0,0.9,0,78,0,0,7,5,6.3,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,7,1,20.0,7.1,7.1,7.1,7.1,7.1,199,213,0,48,0,25.0,135
134.25,4365,0.8,0.0,0.9,0,78,0,0,7,5,6.3,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,7,1,20.0,7.1,7.1,7.1,7.1,7.1,199,213,0,48,0,25.0,133
135.0,4154,0.8,0.0,0.9,0,78,0,0,8,5,4.1,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,7,1,20.0,4.5,4.5,4.5,4.5,4.5,199,213,0,49,0,25.0,133
135.5,3981,0.9,0.0,0.9,0,78,0,0,8,5,3.7,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,7,1,20.0,4.5,4.5,4.5,4.5,4.5,199,213,0,46,0,25.0,131
136.0,3820,0.9,0.0,1.0,0,78,0,0,8,5,3.7,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,7,1,20.0,3.0,4.5,4.5,4.5,4.5,199,213,0,48,0,25.0,130
136.75,3609,1.0,0.0,0.9,0,78,0,0,7,5,2.6,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,7,1,20.0,3.0,3.0,3.0,3.0,3.0,199,213,0,51,0,25.0,130
137.0,3416,0.8,0.0,0.9,0,78,0,0,6,5,1.8,0.5,0,25.0,0.0,40,1,20.0,0,0,1.0,6,1,20.0,3.0,3.0,3.0,3.0,3.0,201,214,0,43,0,25.0,129
138.25,3230,0.8,0.0,0.9,0,78,0,0,6,5,1.5,0.5,0,25.0,0.0,40,1,20.0,0,0,1.0,6,1,20.0,3.0,3.0,3.0,3.0,3.0,201,214,0,41,0,25.0,129
138.75,3075,0.9,0.0,0.9,0,78,0,0,6,5,1.5,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,6,1,20.0,0.7,0.7,0.7,0.7,0.7,201,214,0,45,0,25.0,128
139.25,2888,0.8,0.0,0.7,0,80,0,0,5,5,0.3,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,6,1,20.0,0.7,0.7,0.7,0.7,0.7,201,214,0,46,0,25.0,128
139.75,2741,0.8,0.0,0.7,0,80,0,0,5,5,0.3,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,6,1,20.0,0.7,0.7,0.7,0.7,0.7,201,214,0,50,0,25.0,128
140.25,2617,0.6,0.0,0.7,0,80,0,0,5,5,0.0,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,6,1,20.0,0.7,0.7,0.7,0.7,0.7,201,214,0,55,0,25.0,128
140.75,2477,0.6,0.0,0.6,0,80,0,0,5,5,0.0,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,6,1,20.0,0.0,0.0,0.0,0.0,0.7,201,214,0,42,0,25.0,128
149.0,4488,1.1,0.0,0.6,0,80,0,0,4,7,0.0,0.7,0,25.0,0.0,39,1,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,47,0,25.0,128
149.5,4284,0.8,0.0,0.6,0,80,0,0,4,6,0.0,0.7,0,25.0,0.0,39,1,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,68,0,25.0,128
150.25,4073,0.8,0.0,0.9,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,44,0,25.0,127
150.75,3931,0.9,0.0,0.9,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,48,0,25.0,127
151.25,3830,1.0,0.0,1.0,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,39,1,20.0,0,0,1.0,5,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,43,0,25.0,127
151.5,3971,0.8,0.0,0.9,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,38,1,20.0,0,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,63,0,25.0,127
152.75,4805,0.8,0.0,0.7,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,38,0,20.0,0,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,58,0,25.0,127
153.25,4464,0.6,0.0,0.6,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,38,0,20.0,0,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,48,0,25.0,127
154.0,4646,0.5,0.0,0.6,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,38,0,20.0,0,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,43,0,25.0,127
154.5,4566,0.5,0.0,0.6,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,39,0,20.0,0,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,41,0,25.0,127
155.0,4589,0.5,0.0,0.4,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,39,0,20.0,0,0,1.0,0,1,20.0,0.0,0.0,0.0,0.0,0.0,201,214,0,46,0,25.0,127
155.5,4575,0.5,0.0,0.4,0,80,0,0,4,5,0.0,0.5,0,25.0,0.0,39,0,20.0,0,0,1.0,0,1,20.0,4.8,0.0,0.0,0.0,0.0,201,214,0,57,0,25.0,127
156.25,4564,0.5,0.0,0.4,0,80,0,0,8,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,0,1,20.0,4.8,4.8,4.8,4.8,4.8,203,213,0,48,0,25.0,127
157.0,4561,0.4,0.0,0.4,0,80,0,0,8,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,0,1,20.0,4.8,4.8,4.8,4.8,4.8,203,213,0,58,0,25.0,123
157.5,4552,0.5,0.0,0.4,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,0,1,20.0,4.8,4.8,4.8,4.8,4.8,203,213,0,43,0,25.0,123
158.0,4549,0.4,0.0,0.4,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,40,0,20.0,6,0,1.0,0,1,20.0,4.8,4.8,4.8,4.8,4.8,203,213,0,47,0,25.0,122
158.5,4542,0.4,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,0,1,20.0,4.8,4.8,4.8,4.8,4.8,203,213,0,41,0,25.0,122
159.0,4538,0.4,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,38,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,44,0,25.0,122
160.25,4527,0.3,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,41,0,25.0,122
160.75,4511,0.4,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,38,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,42,0,25.0,122
161.25,4503,0.4,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,38,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,42,0,25.0,122
162.0,4502,0.3,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,38,0,20.0,6,0,1.0,4,1,20.0,4.5,4.5,4.5,4.5,4.5,204,213,0,43,0,25.0,122
162.5,4495,0.4,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,4,1,20.0,4.5,4.5,4.5,4.5,4.5,204,213,0,47,0,25.0,121
163.0,4491,0.4,0.0,0.3,0,80,0,0,9,5,4.5,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,4,1,20.0,4.5,4.5,4.5,4.5,4.5,204,213,0,43,0,25.0,120
163.5,4486,0.4,0.0,0.3,0,80,0,0,9,5,4.5,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,49,0,25.0,120
164.0,4478,0.3,0.0,0.3,0,80,0,0,9,5,4.8,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,44,0,25.0,120
164.5,4475,0.3,0.0,0.3,0,80,0,0,9,5,4.5,0.5,0,25.0,0.0,39,0,20.0,6,0,1.0,4,1,20.0,4.8,4.8,4.8,4.8,4.8,204,213,0,40,0,25.0,120
