Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,20.5,44,0,15,0,0,100,0.0,77549NL94578,33,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,22,60,70,65,0.0,0.0,0.0,162,1,5,2,,50,76,76,76,76,76,58,56,54,41,38,21
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
85.0,3702,0.3,0.0,0.1,0,100,0,0,6,6,2.6,0.6,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,44,0,25.0,73
85.5,3689,0.3,0.0,0.1,0,100,0,0,6,6,2.6,0.6,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,42,0,25.0,73
86.25,3692,0.0,0.0,0.1,0,102,0,1,6,7,2.6,0.7,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,233,229,0,54,0,25.0,73
86.75,3682,0.2,0.0,0.1,0,102,0,0,6,7,2.6,0.7,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,233,229,0,47,0,25.0,73
87.25,3683,0.1,0.0,0.0,0,102,0,1,6,7,2.6,0.7,0,25.0,0.0,41,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,235,229,0,43,0,25.0,73
88.0,3671,0.2,0.0,0.1,0,102,0,0,6,7,2.6,0.7,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,235,229,0,49,0,25.0,72
88.5,3666,0.1,0.0,0.0,0,102,0,0,6,7,2.6,0.7,0,25.0,0.0,39,47,20.0,4,0,1.0,8,5,20.0,3.0,3.0,3.0,3.0,3.0,235,229,0,42,0,25.0,72
89.0,3660,0.1,0.0,0.0,0,102,0,0,6,7,2.6,0.7,0,25.0,0.0,39,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,3.0,235,229,0,43,0,25.0,72
89.75,3658,0.1,0.0,0.0,0,102,0,0,6,7,2.6,0.7,0,25.0,0.0,39,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,235,228,0,49,0,25.0,72
90.0,3651,0.1,0.0,0.0,0,102,0,0,6,7,2.6,0.7,0,25.0,0.0,39,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,235,228,0,48,0,25.0,72
90.75,3642,0.1,0.0,0.0,0,102,0,1,6,7,2.6,0.7,0,25.0,0.0,39,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,235,228,0,44,0,25.0,71
91.25,3635,0.2,0.0,0.0,0,102,0,0,6,7,2.2,0.7,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,235,228,0,51,0,25.0,71
92.25,3629,0.1,0.0,0.0,0,102,0,0,6,7,2.2,0.7,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.6,2.6,2.6,2.6,2.6,235,228,0,49,0,25.0,71
93.25,3618,0.1,0.0,0.0,0,102,0,0,6,7,2.2,0.7,0,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,235,228,0,44,0,25.0,71
94.0,3623,0.1,0.0,0.0,1,102,0,0,6,7,6.0,0.7,1,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,235,228,0,50,0,25.0,71
94.5,3609,0.1,0.0,0.0,4,102,0,0,6,7,6.3,0.7,1,25.0,0.0,40,47,20.0,4,0,1.0,8,5,20.0,2.2,2.2,2.2,2.2,2.2,235,228,0,45,0,25.0,71
95.0,3612,0.1,0.0,0.0,7,102,0,0,6,6,6.3,0.6,1,25.0,0.0,42,47,20.0,4,0,1.0,8,5,20.0,7.1,7.1,7.1,7.1,7.1,235,228,0,45,0,25.0,71
95.5,3608,0.1,0.0,0.0,11,102,0,0,6,6,12.3,0.6,1,25.0,0.0,42,47,20.0,4,0,1.0,8,5,20.0,7.1,7.1,7.1,7.1,7.1,235,228,0,50,0,25.0,71
96.25,3606,0.1,0.0,0.0,11,102,0,0,6,5,16.8,0.5,1,25.0,0.0,43,47,20.0,4,0,1.0,8,5,18.9,7.1,7.1,7.1,7.1,7.1,235,228,0,57,0,25.0,71
96.75,3601,0.0,0.0,0.0,11,102,0,0,6,5,16.8,0.5,1,25.0,0.0,43,47,18.8,4,0,1.0,8,5,17.5,7.1,7.1,7.1,7.1,7.1,235,228,0,50,0,25.0,71
97.25,3598,0.1,0.0,0.0,12,102,0,0,6,5,16.8,0.5,1,25.0,0.0,43,47,18.8,4,0,1.0,8,5,17.5,16.8,7.1,7.1,7.1,7.1,235,228,0,54,0,25.0,71
98.0,3606,0.0,0.0,0.0,12,102,0,0,8,5,20.2,0.5,3,25.0,0.0,44,47,16.5,4,0,1.0,8,5,16.7,16.8,16.8,16.8,16.8,16.8,235,228,0,51,0,25.0,71
98.25,3596,0.2,0.0,0.0,12,102,0,0,8,5,24.3,0.5,3,25.0,0.0,44,47,16.0,4,0,1.3,9,5,16.5,16.8,16.8,16.8,16.8,16.8,235,228,0,70,0,25.0,71
100.25,3602,0.1,0.0,0.0,12,102,0,0,8,5,24.3,0.5,3,25.0,0.0,44,47,16.0,4,0,1.3,9,5,16.5,2.9,2.9,2.9,2.9,2.9,235,228,0,49,0,25.0,71
100.75,3599,0.1,0.0,0.0,12,102,0,0,9,5,30.3,0.5,4,22.0,0.0,43,47,16.2,4,0,1.8,9,5,16.5,2.9,2.9,2.9,2.9,2.9,235,228,0,52,0,19.0,70
101.25,3596,0.1,0.0,0.1,12,102,0,0,9,5,30.7,0.5,4,29.0,0.0,45,47,16.2,4,0,1.8,9,5,16.5,2.9,2.9,2.9,2.9,2.9,235,228,0,49,0,26.0,70
102.0,3594,0.2,0.0,0.1,12,102,0,0,9,5,30.7,0.5,4,29.0,0.0,44,47,16.5,4,0,1.8,9,5,16.7,5.9,5.9,2.9,2.9,2.9,235,228,0,59,0,26.0,70
103.25,3587,0.1,0.0,0.1,10,102,0,0,8,5,30.7,0.5,4,29.0,0.0,45,47,16.7,4,0,1.8,9,5,16.6,5.9,5.9,5.9,5.9,5.9,235,228,0,52,0,30.0,70
104.0,3574,0.1,0.0,0.1,10,102,0,0,8,5,27.3,0.5,4,27.0,0.0,44,47,15.4,4,0,1.8,9,5,15.7,5.9,5.9,5.9,5.9,5.9,235,228,0,55,0,24.0,70
