﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S IJE0S E25 19T 3.5 v3 - WBAPM7104AA222348(1).mhd
727.626,13.4,99.6,21.6,23.4,21.4,0,0,0,0,0,0,58.9,4,41,12.19,12.38,155.4,175,547.4,1177.5,7249,3.6,10.5,56.4,3.4,537.9,2048,49.8,65.7,45.8,0
727.723,13.4,99.6,21.6,22.7,21.4,0,0,0,0,0,0,54.1,4,41,12.19,12.38,155.4,169.3,546.2,1188.5,7281,4.1,12.8,60.1,1.9,521.4,2048,49.1,64.3,45.3,0
727.821,13.4,99.6,21.6,22.8,21.4,0,0,0,0,0,0,54.7,4,41,12.03,12.49,155.3,159.6,527,1184,7260,3.1,23.5,63.4,0.4,491.8,2048,47.8,62.3,44.1,0
727.925,13.4,99.6,21.6,22.8,21.4,0,0,0,0,0,0,57.8,4,42,12.07,12.38,155.2,152.5,508,1171.1,7260,3,34,57.9,-1.5,473.2,2048,46.8,60.6,43.3,0
728.027,13.4,99.6,19.9,22.8,17.9,0,0,0,0,0,0,56.4,4,42,12.06,12.4,150.9,145.8,487.5,1168.8,7250,11.9,34,47.2,-6,435.2,2048,44.4,58.1,42.5,0
728.122,13.4,99.6,17.5,23,14.3,0,0,0,0,0,0,51.3,4,42,11.66,11.97,145,136.9,465.7,1162.3,7284,18.8,34,39.3,-5.2,427.3,2048,41.6,55.4,41.3,0
728.227,13.4,99.6,13.6,23.2,10.9,0,0,0,0,0,0,57.8,4,42,11.04,11.39,135.4,127.6,437.9,1155.7,7269,21.8,33.6,32.5,-5.6,405,2048,37.1,51,36.9,0
728.337,13.4,99.6,10.1,23.4,9.7,0,0,0,0,0,0,56.8,4,42,10.47,10.76,123.6,121.4,409,1160.8,7185,18,32.2,29.5,-4.5,398.2,2048,34,47.7,33.2,0
728.437,13.4,99.6,5.2,23.1,0,0,0,0,0,0,0,36.2,4,42,16.22,24.52,97.9,50.5,259.6,2224.8,7030,0,0,16.3,-19.1,0,2048,32.9,48,29.8,0
728.547,13.4,99.6,-2.8,14.8,0,0,0,0,0,0,0,89.3,4,42,12.09,18.8,55,53,191.2,2953.5,7283,0,0,16.3,0,177,2048,21.5,37.6,19.5,0
728.647,13.4,99.6,-3,11.6,0,0,0,0,0,0,0,66.7,4,42,11.3,12.18,49.6,54.6,158.6,1290.9,7046,6.4,0,15.8,7.5,174.3,2048,16.2,31.5,14.7,0
728.851,13.4,99.6,-1,6.4,0.7,0,0,0,0,0,0,59.2,4,41,13.68,13.42,55.2,65.3,165.1,1317.4,7120,29,12.1,20.1,6.8,206.5,2048,13,28.3,11.8,0
728.956,13.4,99.6,3.3,3.4,3.9,0,0,0,0,0,0,69.3,4,40,12.55,13.29,85.7,89.7,215.8,2690.6,7098,32,34,55.5,0,321.6,2048,23.5,36,17.2,0
729.052,13.4,99.6,2.6,2.8,5.8,0,0,0,0,0,0,56.8,4,40,12.88,12.72,83,101.2,247.9,2285.9,7086,34,34,78.5,5.6,342.5,2048,38.4,50.4,21.3,0
729.157,13.4,99.6,2.9,3.5,7.9,0,0,0,0,0,0,61.7,4,40,12.99,12.99,84.2,112.2,280.9,2494.8,7068,34,34,80,13.5,383.9,2048,48,61.7,25.1,0
729.255,13.4,99.6,2.9,4.1,9.9,0,0,0,0,0,0,61.2,4,40,12.73,12.98,83.5,122.8,313.7,2409.2,7048,34,34,81,19.9,395,2048,56,71.5,27.9,0
729.357,13.4,99.6,3.9,4.1,13,0,0,0,0,0,0,63.7,4,40,12.43,12.53,87.9,134.3,346.2,2719.8,7001,34,34,81,18.8,415.1,2048,62.4,78.1,31.1,0
729.461,13.4,99.6,4.1,4.2,18.2,0,0,0,0,0,0,60,4,40,12.39,12.5,90,146.9,381,2400.3,7005,34,34,81,18.8,427.9,2048,70,86.7,35.6,0
729.561,13.4,99.6,4.2,4.3,21.4,0,0,0,0,0,0,69.5,4,40,12.55,12.71,90.6,158.7,413.6,2695.1,6987,34,34,81,18.4,368.8,2048,71.2,87.8,40.5,0
729.661,13.4,99.6,4.1,4.3,21.4,0,0,0,0,0,0,58.9,4,41,12.96,13.54,91.3,175,453.4,1782,6978,32.4,33.2,81,18.4,372.2,0,61,76.7,43.7,0
729.762,13.4,99.6,4.2,4.7,21.4,0,0,0,0,0,0,63.8,4,41,13.52,13.87,91.8,175,477.5,2303.3,6956,34,34,81,18.4,358.5,0,57,74.1,43.6,0
729.865,13.4,99.6,4.2,4.4,21.4,0,0,0,0,0,0,60.7,4,41,13.9,14.11,92.5,175,487.6,1892.8,6936,34,34,81,18.4,361,0,57,72.5,43.6,0
729.966,13.4,0,4.2,4.6,0,0,0,0,0,0,0,67,4,41,14.25,14.48,92.6,67.1,394,2058,6913,20,20,79.4,18.4,356.9,0,34.7,51.1,31.5,0
730.061,13.4,0,-1.3,6.6,0,0,0,0,0,0,0,67.9,4,41,15.9,16.22,62.9,32.6,206.6,1854.7,6900,20,20,16.5,-5.2,183.8,0,23.6,39.6,21.4,0
730.166,13.4,0,-9.4,5.5,0,0,0,0,0,0,0,64.5,4,41,12.29,14.21,15.6,14.4,86.3,1480.3,6909,20,20,6,23.2,58.4,0,42.2,57,38.2,0
730.263,13.4,0,-9.9,3.4,0,0,0,0,0,0,0,63.3,4,41,11.8,12.05,13.2,13.6,47.9,1171.1,6853,-12,5.3,7,7.9,27.8,0,43.5,58.7,39.4,0
730.459,13.4,0,-10,1.8,0,0,0,0,0,0,0,62.6,4,41,19.24,10.4,13.1,13.4,35.7,1110,6822,0,0,7.9,7.9,0,0,43.8,58.7,39.7,0
730.562,13.4,0,-9.9,1.4,0,0,0,0,0,0,0,61.5,4,41,77.54,69.51,13.3,13.4,34.5,1014.2,6820,0,0,8.4,7.9,0,0,43.8,60.1,39.7,0
730.665,13.4,0,-9.9,1.2,0,0,0,0,0,0,0,64.7,4,40,200.98,140.16,13.4,13.4,34.3,813.9,6802,0,0,8.5,7.9,0,0,43.9,58.8,39.8,0
730.761,13.4,0,-9.9,1,0,0,0,0,0,0,0,63.5,4,40,228.43,181.71,13.3,13.3,34.1,806.3,6778,0,0,8.6,7.9,0,0,44.1,58.9,39.9,0
730.861,13.4,0,-9.9,1,0,0,0,0,0,0,0,62.1,4,40,234.95,196.42,13.2,13.3,33.8,806.5,6760,0,0,8.6,7.9,0,0,44.2,60.1,40,0
730.961,13.4,0,-9.9,0.9,0,0,0,0,0,0,0,63,4,40,234.95,210.82,13.1,13.3,33.7,806.3,6756,0,0,8.8,7.9,0,0,44.1,59,40,0
731.066,13.4,0,-9.8,0.9,0,0,0,0,0,0,0,65.8,4,40,234.95,225.42,13.1,13.2,33.5,805.2,6742,0,0,8.7,7.9,0,0,44.3,59.2,40.1,0
731.165,13.4,0,-9.8,0.9,0,0,0,0,0,0,0,62.4,4,40,234.95,232.47,13.1,13.2,33.4,803.1,6731,0,0,8.8,7.9,0,0,44.4,59.3,40.2,0
731.531,13.4,0,-9.8,0.8,0,0,0,0,0,0,0,61.9,4,40,234.95,234.95,13,13,32.5,799.4,6674,0,0,8.7,7.9,0,0,44.7,61,40.5,0
731.636,13.4,0,-9.8,0.8,0,0,0,0,0,0,0,62.6,4,40,234.95,234.95,12.8,13,32.5,805.2,6665,0,0,8.7,7.9,0,0,44.8,61.1,40.6,0
