﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 00005BA8134601 v1.11 stg 2 95_102-1
183.924,1.008,0,25,0.111,0.369,0.474,4,38,192.78,210.72,26.2,26.4,6.822,0.19,0.19,35.1,73.795,55.01,4042,0,0,17.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.48,0.474,2.7,2.7,0,0,0,0,0,0,26.5,36.85,35.36,0,0,0,0.35,2.98,3.88,0,0
184.074,1.008,0,25,0.112,0.367,0.474,4,38,209.09,217.25,26.2,26.3,6.822,0.19,0.2,34.5,74.065,55.01,4028,0,0,17.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,26.6,36.32,34.82,0,0,0,0.35,2.95,3.98,0,0
184.168,1.008,0,25,0.113,0.366,0.474,4,38,204.2,223.78,26.2,26.1,6.822,0.21,0.21,34,74.39,55.01,4011,0,0,17.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,26.3,36.14,34.68,0,0,0,0.35,2.95,4,0,0
184.259,1.008,0,25,0.115,0.365,0.474,4,38,218.88,230.3,26.2,26,6.82,0.21,0.21,33.9,74.655,55.01,3996,0,0,17.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,26,35.76,34.29,0,0,0,0.35,2.93,4,0,0
184.374,1.008,0,25,0.116,0.365,0.474,4,38,222.15,235.2,25.5,25.9,6.811,0.21,0.22,33.3,74.89,55.01,3992,0,0,17.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,25.9,35.46,34.03,0,0,0,0.34,2.91,4,0,0
184.473,1.008,0,25,0.116,0.364,0.474,4,38,220.51,235.2,25.5,25.8,6.822,0.22,0.22,33.2,75.12,55.01,3980,0,0,17,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,25.9,35.41,33.98,0,0,0,0.34,2.9,4,0,0
184.583,1.008,0,25,0.116,0.363,0.474,4,38,220.51,235.2,25.5,25.7,6.814,0.22,0.22,33.3,75.33,55.01,3974,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,26,35.2,33.77,0,0,0,0.34,2.89,4,0,0
184.683,1.008,0,25,0.112,0.363,0.474,4,38,225.41,235.2,25.5,25.6,6.816,0.23,0.23,33,75.635,55.01,3962,0,0,17.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,25.6,34.92,33.51,0,0,0,0.34,2.89,4,0,0
184.988,1.008,0,25,0.113,0.364,0.474,4,38,225.41,235.2,25.5,25.4,6.819,0.24,0.24,32.6,75.875,55.01,3949,0,0,17.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,25.6,34.66,33.25,0,0,0,0.34,2.89,4,0,0
185.152,1.008,0,25,0.113,0.365,0.474,4,38,235.2,235.2,25.5,25.2,6.789,0.26,0.26,32.2,76.455,55.01,3910,0,0,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,25.4,33.94,32.56,0,0,0,0.34,2.88,4,0,0
185.304,1.008,0,25,0.112,0.365,0.474,4,38,230.3,235.2,24.8,24.9,6.802,0.27,0.27,31.9,76.7,55.01,3896,0,0,16.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,1.48,0.474,2.6,2.6,0,0,0,0,0,0,25.3,33.52,32.13,0,0,0,0.34,2.88,4,0,0
