﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
218.828,14.71,0,8.2,4.8,-8.3,0,88,4,28,64.56,228.94,65.2,20.9,101.6,73,96,1309.3,1232.8,4850,124,0,23.2,23.4,-7,-7,-7,-7,-7,-7,-54,80,84.1,82.60194,4.6,1,0,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,996.1,0,-40,48.3,37.65,53.07,1000,100,83.99306,84,0,7.8,4.5,10,0,0,0,0,0,0,-0.06,99.98933,0
218.977,14.71,0,6.4,4.3,-6.4,0.3,88,4,28,67.22,234.28,39,20.7,59.6,72.55,96,1320.6,1232.8,4731,122,0,19.9,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,80,76.8,63.4491,4,1,0,0,0,0,0,0,0,0,0,1008.4,0,-40,32.9,34.53,40.21,1000,20.03,55.81598,74,0,6.1,3,10,0,0,0,0,0,0,-0.05,99.9939,0
219.128,14.71,0,5.3,3.6,-5.3,0,88,4,28,70.26,235.2,20.2,20.4,30.5,71.84,96,1329.9,1232.8,4584,118,0,10.8,11.6,0.1,0.1,0.1,0.1,0.1,0.1,-50,80,88.3,89.51722,2.5,1,0,0,0,0,0,0,0,0,0,983.7,0,-40,18.2,35.96,36.23,1000,100,29.53993,89,0,3,1,10,0,0,0,0,0,0,-0.04,99.99696,0
219.249,14.71,0,4.1,1.6,-4.2,0,88,4,28,78.7,235.2,18.8,23,26.9,71.16,96,1336.2,1232.8,4466,115,0,11.1,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,80,91.1,91.18958,1.2,1,0,0,0,0,0,0,0,0,0,983.7,0,-40,19.5,33.96,35.08,1000,100,29.46181,90,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99696,0
219.401,14.71,0,3.3,0.9,-3.4,0,88,4,28,82.07,235.2,18.8,21.7,27.1,69.43,96,1342.8,1232.8,4344,112,0,11,11.5,-1,-1,-1,-1,-1,-1,-48,80,93.4,92.36146,0.7,1,0,0,0,0,0,0,0,0,0,962.2,0,-40,19.2,30.76,33.02,1000,100,28.6632,94,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
219.547,14.71,0,2.7,0.3,-2.8,0,88,4,28,89.17,235.2,18,19.9,25.4,68.12,96,1348.5,1232.8,4262,109,0,10.7,10.6,-1,-1,-1,-1,-1,-1,-48,80,94.2,93.25562,0,1,0,0,0,0,0,0,0,0,0,941.7,0,-40,18.3,27.6,29.97,1000,100,26.74479,94,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
219.700,14.71,0,2.4,-0.1,-2.5,0,88,4,28,91.87,235.2,17.2,18.1,23.8,67.59,96,1354.9,1232.8,4150,107,0,10,10.2,-1,-1,-1,-1,-1,-1,-48,80,95.4,94.94935,-0.4,1,0,0,0,0,0,0,0,0,0,922.4,0,-40,17,24.02,26.94,1000,100,24.52257,96,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
219.852,14.71,0,2,-0.6,-2.1,0,88,4,28,99.29,235.2,15.8,16.1,21.1,66.22,96,1360.2,1232.8,4062,104,0,9.2,9.2,0,0,0,0,0,0,-48,80,96.1,95.08363,-0.6,1,0,0,0,0,0,0,0,0,0,922.4,0,-40,15.5,21.2,23.61,1000,100,21.74479,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
220.033,14.71,0,1.8,-0.7,-1.8,0,88,4,28,99.63,235.2,14.2,14.6,18.9,64.54,96,1365,1232.8,3984,102,0,8.4,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,80,96.4,95.41016,-0.6,1,0,0,0,0,0,0,0,0,0,904.3,0,-40,14.3,18.98,21.16,1000,100,19.38368,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
220.154,14.71,0,1.6,-0.6,-1.7,0,88,4,28,103.34,235.2,13.5,13.3,17.1,64.6,96,1369.2,1232.8,3910,100,0,7.8,8.2,0,0,0,0,0,0,-48,80,96.6,95.6482,-0.6,1,0,0,0,0,0,0,0,0,0,887.3,0,-40,12.6,16.86,18.69,1000,100,17.39583,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
220.303,14.71,0,1.5,-0.6,-1.5,0,88,4,28,102,235.2,12,12.5,15.4,63.24,96,1372.9,1232.8,3852,98,0,7.4,7.5,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.6,95.62684,-0.6,1,0,0,0,0,0,0,0,0,0,870.4,0,-40,12.2,16.45,17.24,1000,100,16.24132,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
220.449,14.71,0,1.3,-0.6,-1.4,0,88,4,28,102,235.2,12,12.5,14.9,62.95,96,1375.3,1232.8,3796,97,0,7.5,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.7,95.58106,-0.7,1,0,0,0,0,0,0,0,0,0,870.4,0,-40,12.2,16.23,16.46,1000,100,15.8941,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
220.602,14.71,0,1.2,-0.7,-1.2,0,88,4,28,99.29,235.2,12,12.5,14.8,63.21,96,1378.2,1232.8,3741,96,0,7.5,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.9,95.85877,-0.7,1,0,0,0,0,0,0,0,0,0,853.7,0,-40,12.3,16.07,16.09,1000,100,15.8941,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
220.747,14.71,0,1.1,-0.7,-1.1,0,88,4,28,98.28,235.2,12,12.5,14.9,61.73,96,1381.8,1232.8,3732,95,0,7.6,7.6,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.7,95.75196,-0.7,1,0,0,0,0,0,0,0,0,0,837.3,0,-40,12.5,15.97,15.85,1000,100,15.91146,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
220.893,14.71,0,1.1,-0.7,-1.1,0,88,4,28,97.61,235.2,12,12.5,14.9,62.13,96,1385.7,1232.8,3704,95,0,7.6,7.6,0.5,0.5,0.5,0.5,0.5,0.5,-47,80,96.8,95.89234,-0.7,1,0,0,0,0,0,0,0,0,0,837.3,0,-40,12.5,15.89,15.71,1000,100,15.95486,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
221.043,14.71,0,1,-0.7,-1,0,88,4,28,94.9,235.2,12,12.5,14.9,61.53,96,1388.9,1232.8,3690,94,0,7.7,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-47,80,96.8,95.87708,-0.7,1,0,0,0,0,0,0,0,0,0,821.5,0,-40,12.6,15.82,15.62,1000,100,15.97222,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
221.193,14.71,0,0.9,-0.8,-1,0,88,4,28,96.26,235.2,12,12.5,14.7,61.32,96,1392.6,1232.8,3652,93,0,7.7,7.7,0,0,0,0,0,0,-47,80,96.9,96.06629,-0.8,1,0,0,0,0,0,0,0,0,0,806.4,0,-40,12.4,15.68,15.5,1000,100,15.71181,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
221.337,14.71,0,0.9,-0.7,-0.9,0,88,4,28,95.24,235.2,12,12.5,14.3,60.93,96,1395.3,1232.8,3631,93,0,7.7,7.7,0,0,0,0,0,0,-47,80,96.9,95.98389,-0.7,1,0,0,0,0,0,0,0,0,0,791.9,0,-40,12.2,15.56,15.42,1000,100,15.24306,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
221.483,14.71,0,0.9,-0.7,-0.9,0,88,4,28,94.9,235.2,12,12.5,14.1,60.77,96,1399,1232.8,3617,92,0,7.7,7.7,0,0,0,0,0,0,-47,80,97,96.15479,-0.7,1,0,0,0,0,0,0,0,0,0,791.9,0,-40,12.1,15.5,15.35,1000,100,15.00868,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
