﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.05FF_Motiv_Stuart_G770_RFX.mhd
2014.835,14.69,100,20.3,20.1,2.1,22.3,88,3,28,12.23,12.31,191.2,260.8,-1.48,374.3,79.29,97,2911.9,2900,5790,108,-1.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,478,81,66.4,59.4574,2.11,2.84,22.3,0,0,0,0,0,0,0,913,0,302.8,0,199.9,519.03,499.43,1000,407.3785,66,84.8,14.5,1,10,0,0,0,0,64.9994,0
2014.976,14.69,100,20.2,20.1,2.1,22.3,88,3,28,12.17,12.3,191.2,256.6,-1.48,381.2,79.36,97,2938.6,2900,5906,110,-2.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,469,81,67.4,59.64661,2.12,2.84,22.3,0,0,0,0,0,0,0,913,0,302.7,0,198.9,520.62,508.28,1000,416.7274,67,85.3,15,1,10,0,0,0,0,64.9994,0
2015.074,14.69,100,20.3,20,2.1,22.3,88,3,28,12.21,12.3,191.2,251,-1.48,386.4,78.74,97,2918.5,2900,6022,112,-3.4,100,99.9,4,4,4,4,4,4,465,81,67.7,60.3653,2.34,2.84,22.3,0,0,0,0,0,0,0,917.9,0,302.9,0,198.6,524.29,513.93,1000,422.9427,67,85.7,15,1,10,0,0,0,0,64.9994,0
2015.170,14.69,100,20.1,19.9,2.3,22.3,88,3,28,12.19,12.29,191.2,251.9,-1.48,392.4,77.71,97,2936.7,2900,6120,114,-4.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,456,81,68.8,62.20398,2.33,2.84,22.3,0,0,0,0,0,0,0,917.9,0,302.8,0,198.1,536.65,519.21,1000,429.7049,68,84.8,15,1,10,0,0,0,0,64.9994,0
2015.270,14.69,100,20,19.8,2.4,22.3,88,3,29,12.17,12.29,191.2,253.1,-1.48,398.7,80.47,97,2947.2,2900,6194,115,-4.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,81,69.9,62.49543,2.33,2.85,22.3,0,0,0,0,0,0,0,921,0,302.8,0,198.1,546.57,523.99,1000,435.6945,69,85.3,14.5,1,10,0,0,0,0,64.9994,0
2015.376,14.69,100,20,19.7,2.4,22.3,89,3,29,12.26,12.29,191.2,255.9,-1.48,404,78.73,97,2940.4,2900,6300,117,-5.2,100,99.9,5,5,5,5,5,5,448,81,69.9,62.71363,2.36,2.85,22.3,0,0,-3,0,0,0,0,921,0,302.8,0,197.3,561.18,528.29,1000,439.6354,70,85.3,15,1,10,0,0,0,0,64.9994,0
2015.476,14.69,100,20,19.7,2.3,22.3,89,3,29,12.28,12.29,191.2,260.5,-1.48,409.2,78.78,97,2922,2900,6363,119,-5.4,100,99.9,4.9,2,4.9,4.9,4.9,4.9,434,81,69.9,63.66272,2.35,2.85,22.3,0,0,-3,0,0,0,0,922.6,0,302.8,0,197.8,568.88,532.19,1000,447.0747,70,85.3,14.5,1,10,0,0,0,0,64.9994,0
2015.576,14.69,100,20.2,19.7,2.3,22.3,89,3,29,12.23,12.29,191.2,266.1,-1.48,415.6,79.5,97,2932,2900,6458,120,-5.9,100,99.9,5,2,5,5,5,5,430,81,71.1,65.1764,2.29,2.85,22.3,0,0,-3,0,0,0,0,922.6,0,302.8,0,197.7,568.88,535.71,1000,454.2448,71,85.3,15,1,10,0,0,0,0,64.9994,0
2015.675,14.69,100,20.1,19.7,2.3,22.3,89,3,29,12.26,12.29,191.2,270,-1.48,421.9,79.15,97,2918.8,2900,6538,122,-6.2,100,99.9,5.4,2.5,5.4,5.4,5.4,5.4,426,81,71.6,65.02991,2.3,2.86,22.3,0,0,-3,0,0,0,0,923.4,0,302.8,0,197.4,568.88,538.9,1000,460.5729,71,84.8,15,1,10,0,0,0,0,64.9994,0
2015.785,14.69,100,20.1,19.7,2.3,22.3,89,3,29,12.23,12.3,191.2,260.7,-1.48,428.5,79.15,98,2910.4,2900,6598,123,-6.8,100,99.9,5.4,2.8,5.4,5.4,5.4,5.4,428,81,72.8,65.15351,2.35,2.86,22.3,0,0,-2.7,0,0,0,0,923.4,0,302.8,0,197.2,568.88,542.32,1000,465.7552,71,85.7,14.5,1,10,0,0,0,0,64.9994,0
2015.886,14.69,100,20.2,19.7,2.3,22.3,89,4,29,12.26,12.3,191.2,252.3,-1.48,428.3,78.93,98,2893.1,2900,6508,125,-7.3,100,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,370,81,66.6,61.82404,1.23,2.86,22.3,0,0,-2.7,0,0,0,0,922.5,0,302.8,0,202.8,543.09,544.86,1000,432.0226,72,84.8,14,1,10,0,0,0,4,64.9994,0
2015.985,14.69,38.8,21,20.7,1.4,22.3,89,4,29,21.67,26.3,191.2,252.5,-1.48,384.5,78.22,98,2269.2,2900,5724,126,0,35.4,99.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,170,81,67.2,12.72278,-22.1,2.43,0,0,0,-2.7,0,0,0,0,922.5,0,299.1,0,195.4,142.75,465.7,1000,382.2483,69,109.2,15,1,10,0,0,0,0,2.29645,0
2016.085,14.69,0,20.3,15,-20.8,0,89,4,29,24.86,31.12,168.8,50.9,-1.48,271.9,77.15,98,2228.4,1811.2,5088,127,0,31.8,32.2,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,106,81,26.5,13.90991,-19.12,1.63,0,0,0,0,0,0,0,0,947.6,0,287.6,0,151.1,68.51,292.13,1000,281.5625,25,97.5,15,0,10,0,0,0,0,4.24957,0
2016.185,14.69,0,17.5,10.7,-18,0,89,4,29,34.87,37.7,140.2,25.2,-1.48,243.7,79.51,98,919.4,1015.3,5340,127,0,29.8,29.5,-11,-11,-11,-11,-11,-11,12,81,29,24.97254,-16.53,1,0,0,0,0,0,0,0,0,947.6,0,270,0,130.6,48.21,172.84,1000,250.3385,26,97,15,0,10,0,0,0,0,45.18128,0
2016.285,14.69,0,15.2,9,-15.6,0,89,4,30,48,38.18,123.8,13.4,-1.48,208.5,80.67,98,825.3,1015.3,5174,126,0,28.5,28.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,15,81,39.3,30.34973,-13.89,1,0,0,0,0,0,0,0,0,977.3,0,239.1,0,115.4,36.72,102.42,1000,213.6111,36,88.8,12.5,0,10,0,0,0,0,73.4192,0
2016.385,14.69,0,12.5,7.3,-12.9,0,89,4,30,73.97,175.03,106.5,13.2,-1.48,172.8,76.36,98,842.9,1015.3,5121,125,0,27.1,26.9,-11,-11,-11,-11,-11,-11,-66,81,40.8,30.33753,-11.7,1,0,0,0,0,0,0,0,0,977.3,0,204.6,0,95,33.75,64.72,1000,173.4983,40,95.7,10,0,10,0,0,0,0,87.94556,0
2016.485,14.69,0,10.8,6.6,-11.1,0,89,4,30,80.39,232.47,84,13.3,-1.48,135.4,76.77,98,861.8,1015.3,5084,123,0,25.9,25.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-56,81,40.2,31.02417,-10.33,1,0,0,0,0,0,0,0,0,935.9,0,156.8,0,73,29.81,44.72,1000,134.4184,40,94.4,8,0,10,0,0,0,0,97.74781,0
2016.586,14.69,0,9.6,6.7,-9.8,0,89,4,30,79.71,235.2,63.8,13.1,-1.48,101.6,77.19,98,874.1,1015.3,4955,121,0,24.5,24.4,-10,-10,-10,-10,-10,-10,-52,81,40.4,30.2948,-9.11,1,0,0,0,0,0,0,0,0,935.9,0,134.6,0,58.6,27.34,33.94,1000,102.4479,40,88.8,6.5,0,10,0,0,0,0,98.14301,0
2016.685,14.69,0,8.4,6.2,-8.6,0,89,4,30,83.43,235.2,52.5,13.1,-1.48,82.6,72.94,98,886,1015.3,4880,119,0,23.1,23.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,81,38.8,30.83801,-7.97,1,0,0,0,0,0,0,0,0,907.4,0,123.7,0,50.2,25.75,28.02,1000,84.45313,39,88.8,5.5,0,10,0,0,0,0,98.32764,0
2016.786,14.69,0,7.3,5.1,-7.4,0,89,4,30,86.46,235.2,48,13,-1.48,74,74.22,98,898,1015.3,4770,116,0,21.3,21.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,81,40.1,30.83801,-6.81,1,0.1,0,0,0,0,0,0,0,907.4,0,120.4,0,45.9,24.67,24.65,1000,76.44965,39,89.6,4.5,0,10,0,0,0,0,98.38563,0
2016.885,14.69,0,6.5,4,-6.5,0,89,4,30,90.18,235.2,42,12.9,-1.48,62.9,75,98,905.8,1015.3,4653,113,0,19.5,19.1,-7,-7,-7,-7,-7,-7,-46,81,39.8,31.01807,-5.98,1,0,0,0,0,0,0,0,0,885.4,0,107.8,0,37.9,23.2,22.6,1000,63.68924,39,89.6,3.5,0,10,0,0,0,0,98.51533,0
2016.986,14.69,0,5.7,3.5,-5.9,0,89,4,30,95.24,235.2,35.2,12.9,-1.48,52.3,71.29,98,914.5,1015.3,4540,111,0,18.2,17.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-44,81,40,31.02112,-5.58,1,0,0,0,0,0,0,0,0,885.4,0,79,0,26.1,21.33,21.23,1000,47.03993,40,90.1,3,0,10,0,0,0,0,99.2569,0
2017.086,14.69,0,5.4,2.8,-5.5,0,89,4,30,95.92,235.2,19.5,12.8,-1.48,28.5,70.76,98,922.7,1015.3,4432,108,0,10,9.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,81,40,30.65796,-4.91,1,0,0,0,0,0,0,0,0,867.5,0,45.9,0,13.5,19.45,20.24,1000,25.50347,40,89.2,2,0,10,0,0,0,0,99.99543,0
2017.185,14.69,0,4.5,1.9,-4.6,0,89,4,30,98.96,235.2,11.2,12.7,-1.48,16,69.13,98,930.4,1015.3,4337,107,0,5.9,5.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,81,39.5,30.65796,-4.34,1,0,0,0,0,0,0,0,0,867.5,0,40.8,0,11.3,18.63,19.48,1000,16.81424,39,89.2,1,0,10,0,0,0,0,99.99543,0
2017.287,14.69,0,4.2,1.4,-4.1,0,89,4,30,100.65,235.2,11.2,12.7,-1.48,15.5,70.71,98,937.5,1015.3,4283,104,0,6,5.8,1.5,1.5,1.5,1.5,1.5,1.5,-47,81,39.3,30.11475,-3.94,1,0,0,0,0,0,0,0,0,854.8,0,40.8,0,11.4,18.23,18.88,1000,16.6059,39,89.6,0,0,10,0,0,0,0,99.99543,0
2017.385,14.69,0,3.7,1,-3.8,0,90,4,30,104.02,235.2,11.2,12.6,-1.48,15.6,68.14,98,943.7,1015.3,4126,99,0,6.1,6.1,1.5,1.5,1.5,1.5,1.5,1.5,-46,81,40,31.47888,-3.37,1,0,0,0,0,0,0,0,0,854.8,0,42.2,0,11.8,17.66,18.31,1000,16.8316,39,89.2,0,0,10,0,0,0,0,99.99543,0
2017.486,14.69,0,3.3,0.6,-3.4,0,90,4,30,108.75,235.2,11.2,12.5,-1.48,15.3,62.29,98,949.2,1015.3,3954,98,0,6,6.1,0.5,0.5,0.5,0.5,0.5,0.5,-46,81,40.3,31.57349,-3.28,1,0,0,0,0,0,0,0,0,843.5,0,42.2,0,12,16.85,17.66,1000,16.34549,40,90.1,0,0,10,0,0,0,0,99.99543,0
2017.576,14.69,0,3.1,0.4,-3.1,0,90,4,30,112.46,235.2,12,12.5,-1.48,14.9,60.67,98,956.5,1015.3,3853,96,0,6,6.1,0.5,0.5,0.5,0.5,0.5,0.5,-45,81,40.6,30.11475,-3.02,1,0,0,0,0,0,0,0,0,843.5,0,42.2,0,12.1,16.48,17.13,1000,15.97222,40,90.1,0,0,10,0,0,0,0,99.99543,0
2017.676,14.69,0,2.8,0.1,-2.9,0,90,4,30,115.16,235.2,12,12.5,-1.48,14.7,61.16,98,962.3,1015.3,3874,94,0,6,6,0.5,0.5,0.5,0.5,0.5,0.5,-45,81,38.6,29.38538,-2.67,1,0,0,0,0,0,0,0,0,831.3,0,42.2,0,12,16.29,16.65,1000,15.73785,38,89.2,0,0,10,0,0,0,0,99.99543,0
2017.775,14.69,0,2.5,-0.1,-2.6,0,90,4,30,118.36,235.2,11.2,12.5,-1.48,14.4,58.28,98,967.3,1015.3,3741,92,0,6.2,6.1,0,0,0,0,0,0,-44,81,39.8,31.20423,-2.56,1,0,0,0,0,0,0,0,0,831.3,0,42.2,0,12,15.99,16.29,1000,15.43403,38,89.6,0,0,10,0,0,0,0,99.99543,0
2017.875,14.69,0,2.4,-0.2,-2.4,0,90,4,30,126.71,235.2,12,12.5,-1.48,14.3,52.91,98,974.3,1015.3,3681,90,0,6.2,6.2,0,0,0,0,0,0,-44,81,39.5,29.93164,-2.29,1,0,0,0,0,0,0,0,0,819.5,0,42.2,0,12.2,15.64,15.93,1000,15.29514,40,89.2,0,0,10,0,0,0,0,99.99543,0
2017.974,14.69,0,2.2,-0.3,-2.2,0,90,4,30,133.39,235.2,12,12.5,-1.48,14.2,50.52,98,978.8,1015.3,3594,87,0,6.2,6.2,0,0,0,0,0,0,-44,81,39.5,30.47791,-2.15,1,0,0,0,0,0,0,0,0,819.5,0,42.2,0,12.3,15.3,15.57,1000,15.14757,39,88.8,0,0,10,0,0,0,0,99.99543,0
2018.076,14.69,0,2,-0.4,-2,0,90,4,30,136.73,235.2,12,12.4,-1.48,14.1,53.81,98,983.3,1015.3,3518,85,0,6.1,6.2,0,0,0,0,0,0,-44,81,39.5,30.11475,-1.98,1,0,0,0,0,0,0,0,0,808.1,0,42.2,0,12.5,14.96,15.22,1000,15.05208,39,89.2,0,0,10,0,0,0,0,99.99543,0
2018.176,14.69,0,1.9,-0.5,-1.9,0,90,4,30,141.73,235.2,12,12.4,-1.48,13.9,56.72,98,987.6,1015.3,3436,84,0,6.1,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,81,39.3,30.2948,-1.89,1,0,0,0,0,0,0,0,0,808.1,0,42.2,0,12.6,14.64,14.89,1000,14.89583,39,88.3,0,0,10,0,0,0,0,99.99543,0
2018.275,14.69,0,1.8,-0.6,-1.8,0,90,4,30,145.91,235.2,12,12.4,-1.48,13.8,61.18,98,992.5,1015.3,3387,82,0,6,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,81,39,29.56848,-1.77,1,0,0,0,0,0,0,0,0,797.1,0,40.8,0,12.6,14.38,14.57,1000,14.80035,39,89.2,0,0,10,0,0,0,0,99.99543,0
2018.375,14.69,0,1.7,-0.7,-1.7,0,90,4,30,142.57,235.2,12,12.4,-1.48,13.3,63.98,98,997.4,1015.3,3361,81,0,6,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,81,38.5,29.56848,-1.65,1,0,0,0,0,0,0,0,0,797.1,0,40.8,0,12.3,14.21,14.31,1000,14.23611,38,89.2,0,0,10,0,0,0,0,99.99543,0
2018.505,14.69,0,1.6,-0.7,-1.6,0,90,4,30,137.56,235.2,12,12.4,-1.48,13.2,62.42,98,1002.3,1015.3,3323,81,0,6,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,81,38.6,29.38538,-1.53,1,0,0,0,0,0,0,0,0,786.6,0,40.8,0,12.3,14.08,14.07,1000,14.08854,38,87.9,0,0,10,0,0,0,0,99.99543,0
2018.605,14.69,0,1.5,-0.7,-1.5,0,90,4,30,126.71,235.2,12,12.4,-1.48,13.1,56.97,98,1008.7,1015.3,3305,80,0,6.1,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,81,38.5,29.38233,-1.44,1,0,0,0,0,0,0,0,0,786.6,0,40.8,0,12.4,14.03,13.95,1000,14.05382,38,88.3,0,0,10,0,0,0,0,99.99543,0
2018.705,14.69,0,1.4,-0.8,-1.4,0,91,4,30,117.53,235.2,12,12.4,-1.48,13.1,52.82,98,1013,1015.3,3291,80,0,6.1,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,81,38.5,29.38538,-1.36,1,0,0,0,0,0,0,0,0,776.5,0,40.8,0,12.4,13.98,13.86,1000,14.02778,38,88.3,0,0,10,0,0,0,0,99.99543,0
2018.806,14.69,0,1.3,-0.8,-1.3,0,91,4,30,113.14,235.2,12,12.4,-1.48,13.1,51.98,98,1016.2,1015.3,3278,79,0,6.2,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,81,38.5,29.38538,-1.3,1,0,0,0,0,0,0,0,0,776.5,0,40.2,0,12.3,13.93,13.8,1000,13.94965,38,88.8,0,0,10,0,0,0,0,99.99543,0
2018.906,14.69,0,1.3,-0.8,-1.3,0,91,4,30,110.1,235.2,12,12.4,-1.48,12.9,58.96,98,1019.5,1015.3,3270,79,0,6.3,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,81,38.5,29.38538,-1.23,1,0,0,0,0,0,0,0,0,766.7,0,40.2,0,12.3,13.9,13.75,1000,13.82813,38,88.8,0,0,10,0,0,0,0,99.99543,0
2019.006,14.69,0,1.2,-0.8,-1.2,0,91,4,30,108.75,235.2,12,12.4,-1.48,12.9,69.18,98,1022.9,1015.3,3262,79,0,6.3,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,81,38.5,29.38538,-1.18,1,0,0,0,0,0,0,0,0,766.7,0,40.2,0,12.3,13.89,13.71,1000,13.7934,38,88.3,0,0,10,0,0,0,0,99.99543,0
2019.106,14.69,0,1.2,-0.7,-1.2,0,91,5,30,107.73,235.2,12,12.3,-1.48,12.9,62.92,98,1027.3,1015.3,3250,79,0,6.3,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,81,38.5,29.38538,-1.21,1,0,0,0,0,0,0,0,0,757.2,0,40.2,0,12.4,13.78,13.65,1000,13.80208,38,88.8,0,0,10,0,0,0,0,99.99543,0
