﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.04FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
421.989,14.7,100,20.7,20.6,0.7,21.6,82,3,32,12.12,12.2,191.2,263.2,405,79.31,98,2930.3,2899.8,6396,124,0.1,100,99.9,4.2,5.9,5.9,5.9,5.9,5.9,438,85,95.8,90.10468,20.5,2.79,21.6,0,0,-1.9,0,0,0,0,-0.4,891,0,-40,195.3,568.88,544.56,1000,87.75,439.8698,96,100,49.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
422.129,14.7,100,20.6,20.3,1,21.6,82,4,32,12.12,12.2,191.2,268.2,406.5,78.52,98,2913.6,2899.8,6488,126,-0.7,100,99.9,4.6,5.9,5.9,5.9,5.9,5.9,432,85,95.3,82.40357,20.3,2.8,21.6,0,0,-1.9,0,0,0,0,0,891.2,0,-40,193.5,568.88,547.76,1000,87.75,437.5695,96,100,49.6,13.5,10,0,0,4,0,0,0,0.02,64.9994,0
422.283,14.7,100,21.1,20.8,0.7,21.6,83,4,32,16.91,18.42,191.2,252,377.8,78.31,98,2368.7,2899.8,5820,127,0,100,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,333,85,91.1,80.88074,21.8,2.79,21.6,0,0,-1.9,0,0,0,0,0,908.1,0,-40,209.7,497.01,549.82,1000,82.81,383.5677,89,100,44.4,13,10,0,0,4,0,0,0,-0.02,64.9994,0
422.432,14.7,0,22.4,21.8,-13,9.4,83,4,32,13.15,13.19,191.2,136.9,357.9,78.47,98,2775.8,2828.4,5302,129,0.1,35,69.1,2.1,1,2.5,2.5,2.5,2.5,484,85,38.4,17.25311,16,2.35,6.9,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,908.1,0,-40,177.1,228.32,440.23,1000,44.33,337.0747,85,100,41.8,14.5,10,0,0,0,0,0,0,-0.14,15.90119,0
422.572,14.7,0,21.9,14.9,-17,5,83,4,33,12.33,12.48,169.5,94.4,281.9,79.89,98,2616.5,2483,5133,131,-1,32.5,32.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,260,85,26.7,74.57581,13.7,1.7,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,927.1,0,-40,160.5,119.51,289.72,1000,100,292.1094,12,0,36.1,16.5,10,0,0,0,0,0,0,-0.18,64.9994,0
422.712,14.7,0,16.5,10.6,-16.7,0,83,4,33,27.99,34.74,137.2,28.9,225.7,78.38,98,1302.7,1232.8,5117,130,0,29.4,29.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,23,85,84,82.63856,8.7,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,959.4,0,-40,124,51.35,149.57,1000,100,227.2917,81,0,24.8,14,10,0,0,0,0,0,0,-0.13,84.53828,0
422.838,14.7,0,13.2,7.5,-13.5,0,83,4,33,44.65,65.73,114,21.1,184.2,74.77,98,1142.5,1232.8,4922,128,0,27.4,27.5,-11,-11,-11,-11,-11,-11,-74,85,87,82.71485,5.9,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,959.4,0,-40,99.6,46.15,82.36,1000,100,178.1163,87,0,14.4,8.5,10,0,0,0,0,0,0,-0.09,97.58912,0
422.979,14.7,0,9.7,5.4,-9.7,0,83,4,34,61.75,228.94,77.2,21,121.7,74.54,98,1179.6,1232.8,4910,126,0,24.8,24.6,-9,-9,-9,-9,-9,-9,-59,85,85.3,83.46558,5.4,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,986.4,0,-40,61.9,39.98,54.28,1000,100,110.408,85,0,11.3,6,10,0,0,0,0,0,0,-0.07,99.9878,0
423.118,14.7,0,7.7,5,-7.7,0,83,4,34,62.61,235.2,50.2,20.8,77.4,73.16,98,1196,1232.8,4808,123,0,22.1,21.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,85,86,77.66114,4.4,1,0.3,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1004.4,0,-40,45.3,36.83,42.25,1000,21.15,78.46355,86,0,8.7,5,10,0,0,0,0,0,0,-0.05,99.99085,0
423.258,14.7,0,5.9,3.9,-5.9,0.1,83,4,34,63.69,235.2,37.5,20.6,57.4,73.94,98,1212.1,1232.8,4668,121,0,19.1,19.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,85,71.1,85.69947,3.4,1,0,0,0,0,0,0,0,0,0,1012.8,0,-40,29.3,33.94,36.63,1000,100,53.4375,87,0,4.8,2.5,10,0,0,0,0,0,0,-0.04,99.9939,0
423.407,14.7,0,4.8,2.2,-5.1,0,83,4,34,66.21,235.2,18.8,20.3,28.2,71.16,98,1225.5,1232.8,4556,117,0,9.4,8.7,0,0,0,0,0,0,-54,85,88.9,90.37171,1.6,1,0,0,0,0,0,0,0,0,0,1012.8,0,-40,19.5,35.43,35.2,1000,100,29.49653,88,0,3.9,1.5,10,0,0,0,0,0,0,-0.04,99.99696,0
423.548,14.7,0,3.9,1.2,-4.1,0,84,4,34,63.15,235.2,19.5,22.7,28.2,71.39,98,1207.2,1232.8,4424,114,0,10.5,10.3,-1,-1,-1,-1,-1,-1,-53,85,92,91.40321,0.9,1,0,0,0,0,0,0,0,0,0,990.9,0,-40,19.6,33.13,34.44,1000,100,29.77431,92,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99696,0
423.688,14.7,0,3.2,0.7,-3.4,0,84,4,34,66.21,103.81,19.5,21.2,27.1,69.04,98,1218.5,1232.8,4318,110,0,10.3,10.5,-1,-1,-1,-1,-1,-1,-52,85,92.8,93.11219,0.5,1,0,0,0,0,0,0,0,0,0,970.3,0,-40,18.9,28.57,31.98,1000,100,28.46354,92,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
423.846,14.7,0,2.7,0.1,-2.8,0,84,4,34,74.31,141.01,18,18.3,24.3,67.14,98,1229.1,1232.8,4170,108,0,9.1,9.2,-1,-1,-1,-1,-1,-1,-51,85,94.8,93.98499,-0.3,1,0,0,0,0,0,0,0,0,0,970.3,0,-40,17.1,24.46,27.78,1000,100,24.7309,94,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
423.986,14.7,0,2.3,-0.4,-2.4,0,84,4,34,81.4,172.52,15.8,16.3,21.3,65.51,98,1238,1232.8,4064,104,0,8.4,8.7,0,0,0,0,0,0,-50,85,95.2,95.88929,-0.4,1,0,0,0,0,0,0,0,0,0,951.1,0,-40,15,20.14,24.11,1000,100,22.01389,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
424.126,14.7,0,2.1,-0.3,-2.1,0,84,4,34,84.78,193.6,13.5,13.6,17.1,64.11,98,1246.7,1232.8,3930,101,0,7.2,7.6,0,0,0,0,0,0,-50,85,96.3,95.31861,-0.3,1,0,0,0,0,0,0,0,0,0,933.3,0,-40,12.9,17.07,20.44,1000,100,18.02083,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
424.267,14.7,0,1.8,-0.4,-1.9,0,85,4,34,89.84,208.34,12,12.5,15.1,63.73,98,1254.7,1232.8,3839,99,0,6.6,6.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,85,96.3,95.23316,-0.5,1,0,0,0,0,0,0,0,0,0,916.9,0,-40,12.3,16.36,17.99,1000,100,16.11979,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
424.406,14.7,0,1.6,-0.6,-1.7,0,85,4,34,90.85,218.16,12,12.5,14.8,62.69,98,1262,1232.8,3798,97,0,6.7,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-51,85,95.8,95.84046,-0.6,1,0,0,0,0,0,0,0,0,0,916.9,0,-40,12.2,16.15,16.87,1000,100,15.76389,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
424.546,14.7,0,1.5,-0.6,-1.5,0,85,4,34,88.49,224.67,12,12.5,14.7,61.08,98,1267.1,1232.8,3738,96,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-51,85,96.3,95.83131,-0.6,1,0,0,0,0,0,0,0,0,0,900.2,0,-40,12.3,15.93,16.27,1000,100,15.77257,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
424.687,14.7,0,1.3,-0.7,-1.4,0,85,4,34,90.85,228.07,12,12.5,14.7,61.02,98,1273.3,1232.8,3690,94,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-51,85,96.3,95.5658,-0.7,1,0,0,0,0,0,0,0,0,0,883.7,0,-40,12.5,15.76,15.91,1000,100,15.74653,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
424.842,14.7,0,1.2,-0.7,-1.2,0,85,4,34,88.49,230.69,12,12.5,14.7,61.5,98,1279.5,1232.8,3674,94,0,6.9,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-51,85,96.2,95.66041,-0.7,1,0,0,0,0,0,0,0,0,0,883.7,0,-40,12.5,15.74,15.71,1000,100,15.74653,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
424.982,14.7,0,1.1,-0.7,-1.1,0,86,4,34,86.8,232.47,12,12.5,14.7,60.99,98,1286.4,1232.8,3650,93,0,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-50,85,96.3,95.67872,-0.7,1,0,0,0,0,0,0,0,0,0,867.9,0,-40,12.5,15.67,15.61,1000,100,15.72917,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
425.121,14.7,0,1.1,-0.7,-1.1,0,86,4,34,84.44,233.37,12,12.5,14.7,60.64,98,1291.4,1232.8,3638,93,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,85,96.3,95.81605,-0.8,1,0,0,0,0,0,0,0,0,0,852.7,0,-40,12.6,15.63,15.53,1000,100,15.72917,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
425.279,14.7,0,1,-0.8,-1,0,86,4,34,82.41,234.28,12,12.5,14.7,61.24,98,1296.3,1232.8,3625,93,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-50,85,96.3,95.88929,-0.8,1,0,0,0,0,0,0,0,0,0,838,0,-40,12.6,15.57,15.47,1000,100,15.73785,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
425.418,14.7,0,1,-0.8,-1,0,86,4,34,78.02,234.28,12,12.5,14.6,60.99,98,1301.4,1232.8,3606,92,0,7.3,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,85,96.4,95.93812,-0.8,1,0,0,0,0,0,0,0,0,0,838,0,-40,12.5,15.48,15.4,1000,100,15.56424,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
425.560,14.7,0,1,-0.8,-0.9,0,86,5,34,78.02,235.2,12,12.5,14.4,60.71,98,1305.3,1232.8,3580,92,0,7.3,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,85,96.5,96.00526,-0.8,1,0,0,0,0,0,0,0,0,0,824,0,-40,12.6,15.37,15.3,1000,100,15.49479,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
425.700,14.7,0,0.9,-0.8,-0.9,0,86,5,34,77.01,235.2,12,12.4,14.4,60.7,98,1309.5,1232.8,3532,91,0,7.3,7.3,0,0,0,0,0,0,-50,85,96.8,97.04591,-0.8,1,0,0,0,0,0,0,0,0,0,810.5,0,-40,12.9,14.99,15.13,1000,100,15.46875,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
