﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
414.579,14.54,47.1,9.4,4.2,-5.3,4,89,4,24,14.54,14.61,100.5,100.8,-5.84,96.5,74.96,97,2849.6,2829.8,2986,71,0.1,21.6,21.6,14,12.8,14,14,14,14,326,82,12.4,0.21973,-5.36,1.3,4.1,0,0,-1.2,0,0,0,0,664,0,302.8,0,100.2,104.36,103.16,1000,103.7326,12,88.3,3,0,10,0,0,0,0,1.30005,0
414.738,14.54,45.9,9.5,4.2,-5.4,4.1,89,4,24,14.6,14.62,99.8,100.8,-5.84,97.7,74.97,97,2836.6,2829.8,3019,72,0.2,21.6,21.6,14.5,13.3,14.5,14.5,14.5,14.5,323,82,12.4,0.10986,-5.71,1.3,3.8,0,0,-1.2,0,0,0,0,664,0,302.8,0,100.3,103.15,103.9,1000,104.9653,12,87.9,3,0,10,0,0,0,0,0.62561,0
414.882,14.54,17.3,10.1,3.4,-7.5,2.6,89,4,24,14.64,14.61,93.8,89.9,-5.84,93.3,74.9,97,2750.6,2697.2,3062,73,0.4,18.8,18.9,14.9,13.8,14.9,14.9,14.9,14.9,314,82,12.4,14.93836,-7.38,1.16,0.8,0,0,-0.8,0,0,0,0,673.4,0,297,0,107.6,75.4,87.84,1000,102.5087,23,93.1,3.5,0,10,0,0,0,0,95.12482,0
414.967,14.54,0,8.6,5,-8.3,0.3,89,4,24,15.06,14.64,105,56.3,-5.84,104.6,74.9,97,1915.3,1738.4,3002,74,2.1,23.9,24.6,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,227,82,26.9,14.94141,-8.8,1.07,0.3,0,0,0,0,0,0,0,673.4,0,291.2,0,102.3,48.5,64.8,1000,111.9358,27,94.4,2,0,10,0,0,0,0,86.61958,0
415.057,14.54,0,9.1,4.8,-8.9,0.4,89,4,24,15.12,14.56,104.2,30.6,-5.84,103.2,72.49,97,1316.4,1084.6,2989,74,0,24.7,24.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,44,82,25.6,26.30005,-8.57,1.04,0.4,0,0,0,0,0,0,0,660.6,0,296,0,108.7,26.38,39.4,1000,110.9549,31,88.3,2.5,0,10,0,0,0,0,97.45789,0
415.147,14.54,0,8.5,5,-8.2,0.4,89,4,24,38.48,25.85,106.5,14.1,-5.84,104.1,61.77,97,955.3,1015.4,3064,74,0,24,24.4,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,20,82,38.9,30.34058,-8.02,1.03,0.4,0,0,0,0,0,0,0,660.6,0,286.7,0,102.5,19.52,22.07,1000,111.6753,31,88.3,2.5,0,10,0,0,0,0,98.12165,0
415.248,14.54,0,8,4.2,-7.7,0.4,89,4,24,31.6,36.69,98.2,12.3,-5.84,97,54.4,97,941.9,1015.3,3119,74,0,23,23.1,-17,-17,-17,-17,-17,-17,17,82,38.6,31.20423,-7.33,1.03,0.4,0,0,0,0,0,0,0,648.2,0,277.5,0,95.3,18.78,15.36,1000,103.967,39,87.9,3,0,10,0,0,0,0,98.31696,0
415.352,14.54,0,7.1,3.4,-7.2,0,89,4,24,72.28,63.64,89.2,12.3,-5.84,88.1,52.84,97,1033.8,1015.3,2958,74,0,21.3,21.1,-17,-17,-17,-17,-17,-17,-43,82,40.3,29.40064,-6.57,1,0,0,0,0,0,0,0,0,648.2,0,225.9,0,82.8,17.57,13.42,1000,92.26563,39,93.1,3,0,10,0,0,0,0,98.02705,0
415.454,14.54,0,6.1,2.1,-6.2,0,89,4,24,107.73,143.02,72.8,12.3,-5.84,69.5,53.1,97,1043.5,1015.3,3090,73,0,19,19,-15,-15,-15,-15,-15,-15,-42,82,39.7,29.38538,-5.89,1,0,0,0,0,0,0,0,0,637.2,0,143.9,0,59.9,16.23,12.85,1000,68.4809,39,90.9,2,0,10,0,0,0,0,98.17963,0
415.537,14.54,0,5.5,2.3,-5.5,0,89,4,24,108.41,192.37,45,12.3,-5.84,43.8,54.64,97,1052,1015.3,2982,73,0,15.3,16.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-40,82,40.3,31.22559,-5.43,1,0,0,0,0,0,0,0,0,637.2,0,72,0,29.3,14.07,12.68,1000,42.94271,38,87,2.5,0,10,0,0,0,0,99.36524,0
415.626,14.54,0,5.1,2.9,-4.9,0.3,89,4,24,106.05,206.91,18.8,12.3,-5.84,18.4,52.94,97,1045.5,1015.3,3002,73,0,8.5,9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,82,40,31.09131,-4.47,1,0.4,0,0,0,0,0,0,0,628.5,0,34.7,0,14.3,12.84,12.57,1000,17.75174,40,87,1,0,10,0,0,0,0,99.99543,0
415.839,14.54,0,4.2,2.5,-4.1,0.4,89,4,23,91.19,212.01,11.2,12.3,-5.84,10.9,52.11,97,1026.1,1015.3,3000,72,0,4.9,5,-2,-2,-2,-2,-2,-2,-46,82,38.5,29.40064,-3.62,1.01,0.4,0,0,0,0,0,0,0,621.5,0,31.8,0,10.8,12.47,12.49,1000,11.31076,39,88.8,0,0,10,0,0,0,0,99.99543,0
416.028,14.55,0,3.4,1.6,-3.2,0.4,89,4,23,95.58,132.33,10.5,12.3,-5.84,10.3,54.68,97,1036.2,1015.3,2961,72,0,5.6,5.6,-2,-2,-2,-2,-2,-2,-46,82,38.8,29.41284,-2.89,1.03,0.4,0,0,0,0,0,0,0,613.1,0,33.8,0,10.9,12.37,12.38,1000,11.11979,38,88.3,0,0,10,0,0,0,0,99.99543,0
416.127,14.55,0,2.9,1.1,-2.5,0.4,89,4,23,112.12,155.99,10.5,12.2,-5.84,10.4,52.88,97,1044.3,1015.3,2930,71,0,6.2,6.2,-3,-3,-3,-3,-3,-3,-46,82,38.7,29.422,-2.35,1.03,0.4,0,0,0,0,0,0,0,613.1,0,35.2,0,11.2,12.29,12.28,1000,11.22396,38,87.5,0,0,10,0,0,0,0,99.99543,0
416.227,14.55,0,2.7,0.9,-2.3,0.4,89,4,23,116.85,167.25,11.2,12.2,-5.84,10.6,53.29,97,1048.6,1015.3,2934,71,0,6.3,6.3,-3,-3,-3,-3,-3,-3,-46,82,38.5,29.422,-2.15,1.03,0.4,0,0,0,0,0,0,0,604.4,0,35.8,0,11.3,12.26,12.22,1000,11.40625,38,87.9,0,0,10,0,0,0,0,99.99543,0
416.322,14.54,0,2.4,0.7,-2,0.4,89,4,23,129.21,177.09,11.2,12.2,-5.84,10.7,52.97,97,1052,1015.3,2909,71,0,6.6,6.7,-3,-3,-3,-3,-3,-3,-46,82,38.5,29.43115,-1.99,1.03,0.4,0,0,0,0,0,0,0,604.4,0,36.7,0,11.5,12.2,12.17,1000,11.46701,38,88.3,0,0,10,0,0,0,0,99.99543,0
416.416,14.54,0,2.2,0.6,-1.9,0.4,89,4,23,137.56,185.83,11.2,12.2,-5.84,10.8,52.71,97,1055.7,1015.3,2908,70,0,6.8,6.7,-3,-3,-3,-3,-3,-3,-46,82,38.5,29.43726,-1.81,1.03,0.4,0,0,0,0,0,0,0,596,0,36.7,0,11.5,12.16,12.12,1000,11.54514,38,87.9,0,0,10,0,0,0,0,99.99543,0
416.507,14.54,0,2,0.4,-1.7,0.4,89,4,23,139.23,193.6,11.2,12.2,-5.84,10.7,52.69,97,1058.9,1015.3,2885,70,0,7,7,-3,-3,-3,-3,-3,-3,-46,82,38.5,29.44336,-1.64,1.03,0.4,0,0,0,0,0,0,0,596,0,36.7,0,11.5,12.11,12.07,1000,11.44097,38,88.3,0,0,10,0,0,0,0,99.99543,0
416.608,14.54,0,1.9,0.4,-1.6,0.4,89,4,23,147.58,200.04,11.2,12.2,-5.84,10.8,52.53,97,1062.1,1015.3,2876,69,0,7.1,7.1,-3,-3,-3,-3,-3,-3,-45,82,38.5,29.44946,-1.49,1.03,0.4,0,0,0,0,0,0,0,587.9,0,38,0,11.8,12.07,12.01,1000,11.66667,38,88.3,0,0,10,0,0,0,0,99.99543,0
416.744,14.54,0,1.8,0.3,-1.4,0.4,89,4,23,150.08,206.2,11.2,12.2,-5.84,10.9,52.47,97,1065.1,1015.3,2862,69,0,7.2,7.2,-3,-3,-3,-3,-3,-3,-44,82,38.5,29.45862,-1.35,1.03,0.4,0,0,0,0,0,0,0,587.9,0,37.3,0,11.7,12,11.95,1000,11.63194,38,87.9,0,0,10,0,0,0,0,99.99543,0
416.952,14.54,0,1.6,0.2,-1.3,0.4,89,4,23,155.09,213.51,11.2,12.2,-5.84,10.7,52.2,97,1068.1,1015.3,2845,69,0,7.3,7.3,-3,-3,-3,-3,-3,-3,-44,82,38.5,29.46778,-1.14,1.03,0.4,0,0,0,0,0,0,0,580.1,0,37.3,0,11.7,11.89,11.83,1000,11.43229,38,87.9,0,0,10,0,0,0,0,99.99543,0
417.039,14.54,0,1.4,0.2,-1,0.4,89,4,23,165.03,220.55,11.2,12.2,-5.84,10.6,51.98,97,1072.1,1015.3,2820,68,0,7.7,7.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,82,38.5,29.47998,-1.02,1.03,0.4,0,0,0,0,0,0,0,572.7,0,37.3,0,11.7,11.81,11.76,1000,11.34549,38,88.8,0,0,10,0,0,0,0,99.99543,0
417.126,14.54,5.1,1.3,0.2,-1,0.3,89,4,23,166.67,223,11.2,12.2,-5.84,10.6,51.87,97,1074.2,1015.3,2803,68,0,7.7,7.8,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-44,82,38.6,29.49219,-1.15,1.02,0.1,0,0,0,0,0,0,0,572.7,0,37.3,0,11.6,11.74,11.7,1000,11.33681,38,88.8,0,0,10,0,0,0,0,99.99543,0
417.362,14.54,7.1,1.3,0.1,-1.3,0,89,4,23,209.09,225.51,11.2,12.2,-5.84,10.6,51.55,97,1108.4,1015.3,2795,68,0,7.1,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-43,82,38.8,30.03235,-1.23,1,0,0,0,0,0,0,0,0,577.3,0,40.9,0,12.7,12.72,11.89,1000,11.49306,38,90.9,0,0,10,0,0,0,0,99.99543,0
417.458,14.54,12.5,1.1,-0.5,-1.1,0,89,4,23,23.66,201.37,15.8,16.3,-5.84,14.3,51.4,97,1141.6,1051.9,2775,67,0,8.8,8.5,35.3,35.3,35.3,35.3,35.3,35.3,8,82,37.4,27.82288,-1.1,1,0,0,0,0,0,0,0,0,579.6,0,52.1,0,16,16.22,14.98,1000,15.13021,37,85.7,0,0,10,0,0,0,0,99.99543,0
417.557,14.54,16.1,1.1,-0.7,-1.1,0,89,4,23,18.86,65.8,17.2,17.6,-5.84,15.7,51.71,97,1221.9,1087.1,2807,67,0,9.6,8.7,34.8,34.8,34.8,34.8,34.8,34.8,15,82,36.4,27.06909,-1.07,1,0,0,0,0,0,0,0,0,579.6,0,58,0,17.6,18.1,16.61,1000,16.61458,36,89.6,0,0,10,0,0,0,0,99.92982,0
417.674,14.54,16.5,1,-0.8,-1,0,89,4,23,15.86,38.06,18.8,19.1,-5.84,17,56.91,97,1269.8,1131.5,2806,67,0,10.4,10,34.3,34.3,34.3,34.3,34.3,34.3,23,82,36.1,26.75476,-0.99,1,0,0,0,0,0,0,0,0,580.6,0,67.6,0,21.4,20.42,18.68,1000,19.15799,36,88.8,0,0,10,0,0,0,0,99.85047,0
417.909,14.54,11.8,1,-0.7,-1,0,89,4,23,14.51,26.3,21.8,21.3,-5.84,19.5,59.16,97,1339.6,1199.1,2772,67,0,11.2,11.5,31.2,31.2,31.2,31.2,31.2,31.2,38,82,35.6,25.84229,-0.95,1,0,0,0,0,0,0,0,0,583,0,68.4,0,22.1,21.85,20.48,1000,20.95486,35,91.8,0,0,10,0,0,0,0,99.62464,0
418.027,14.54,13.3,1,-0.7,-1,0,89,4,23,13.92,17.61,23.2,23.7,-5.84,20.9,58.41,97,1352.5,1263.1,2770,67,0,12.2,12.3,32,32,32,32,32,32,42,82,34.1,24.27674,-0.99,1,0,0,0,0,0,0,0,0,585.8,0,74.6,0,22.6,22.17,21.99,1000,22.20486,34,86.6,0,0,10,0,0,0,0,99.23554,0
418.116,14.54,10.2,1,-0.6,-1,0,89,4,23,14.22,15.93,21.8,22.9,-5.84,19.6,58.8,97,1294,1259.9,2772,66,0,11.9,12.2,32.4,32.4,32.4,32.4,32.4,32.4,42,82,33.5,23.90442,-0.97,1,0,0,0,0,0,0,0,0,585.8,0,73.5,0,21.5,21.22,21.53,1000,21.19792,33,87.5,0,0,10,0,0,0,0,99.14399,0
418.217,14.54,10.2,1,-0.5,-1,0,89,4,23,14.41,15.23,20.2,21.6,-5.84,18.6,58.44,97,1244.9,1241,2765,66,-0.5,11.4,11.5,32.9,32.9,32.9,32.9,32.9,32.9,38,82,33.3,23.79456,-0.96,1,0,0,0,0,0,0,0,0,588.5,0,74.6,0,20.4,20.24,20.6,1000,19.93924,33,87,0,0,10,0,0,0,0,99.11652,0
418.316,14.54,10.2,1,-0.6,-0.9,0,89,4,23,14.62,14.72,20.2,20.9,-5.84,18.1,58.19,97,1225.8,1217.6,2764,66,-0.1,11.2,11.1,32.9,32.9,32.9,32.9,32.9,32.9,34,82,33.5,24.41712,-0.93,1,0,0,0,0,0,0,0,0,588.5,0,74.6,0,20,19.71,19.87,1000,19.40972,33,90.5,0,0,10,0,0,0,0,99.27064,0
418.417,14.54,10.2,0.9,-0.6,-0.9,0,89,4,23,15.05,14.37,19.5,20.4,-5.84,18,58.19,97,1212,1197.8,2762,66,2.6,11,11,32.9,32.9,32.9,32.9,32.9,32.9,32,82,34,24.75281,-0.92,1,0,0,0,0,0,0,0,0,590.5,0,76.2,0,20,19.48,19.44,1000,19.40104,33,89.6,0,0,10,0,0,0,0,99.35456,0
418.548,14.54,13.7,0.9,-0.7,-0.9,0,89,4,23,15.27,14.12,19.5,20.3,-5.84,17.8,58.13,97,1281.2,1182.9,2770,66,5.3,11.1,11,33.3,33.3,33.3,33.3,33.3,33.3,32,82,34,23.29407,-0.89,1,0,0,0,0,0,0,0,0,590.5,0,81.6,0,20.8,20.6,19.64,1000,19.45312,34,86.2,0,0,10,0,0,0,0,98.9914,0
418.662,14.54,16.5,0.9,-0.8,-0.9,0,89,4,23,15.07,13.87,21.8,22.4,-5.84,19.6,58.33,97,1315.1,1223.3,2780,66,6.2,12.2,11.8,32.4,32.4,32.4,32.4,32.4,32.4,36,82,31.8,21.92993,-0.85,1,0,0,0,0,0,0,0,0,592.6,0,93.9,0,24.4,23.91,21.68,1000,21.26736,31,84.8,0,0,10,0,0,0,0,98.65418,0
418.925,14.54,18.4,0.8,-0.7,-0.8,0,89,4,23,14.97,13.7,26.2,26.5,-5.84,23.8,59.67,97,1516,1448.4,2794,66,7.7,14.2,14.5,30.5,30.5,30.5,30.5,30.5,30.5,48,82,31.3,19.71131,-0.79,1,0,0,0,0,0,0,0,0,595.9,0,119.1,0,32.3,31.99,29.13,1000,29.67882,30,86.2,0,0,10,0,0,0,0,98.10181,0
419.027,14.54,23.1,0.8,-0.3,-0.8,0.1,89,4,23,14.44,13.39,34.5,35.6,-5.84,31.6,62.83,97,2178.8,2102.4,2804,66,10.6,20,19.6,28,28,28,28,28,28,88,82,29,18.70117,-0.66,1.01,0.2,0,0,0,0,0,0,0,599.3,0,135.1,0,36.5,36.57,33.41,1000,34.02778,29,88.8,0,0,10,0,0,0,0,97.99653,0
419.117,14.54,23.9,0.9,0,-0.6,0.3,89,4,23,14.65,13.35,38.2,39.6,-5.84,35.2,65.41,97,2394.9,2346.6,2816,67,13.2,22.5,22.3,26.5,26.5,26.5,26.5,26.5,26.5,102,82,28.5,18.09998,-0.58,1.02,0.3,0,0,0,0,0,0,0,599.3,0,157.6,0,40.3,40.54,37.17,1000,37.97743,28,88.8,0,0,10,0,0,0,0,97.96906,0
419.227,14.54,25.9,0.9,0.2,-0.2,0.8,89,4,23,14.67,13.35,42.8,43.4,-5.84,39.1,66.59,97,2546.4,2473,2826,67,15.6,31.5,27.9,25.5,25.5,25.5,25.5,25.5,25.5,115,82,28.1,19.05823,0.26,1.06,1.2,0,0,0,0,0,0,0,603.4,0,191,0,47.3,46.02,41.9,1000,43.59375,28,87.9,0,0,10,0,0,0,0,97.93092,0
419.338,14.54,25.9,0.9,0.8,0.4,1.3,89,4,23,15.19,13.38,48,48.3,-5.84,44.8,69.92,97,2527.9,2529.5,2874,67,20.3,49,50.1,26,26,26,26,26,26,141,82,27.1,15.28626,0.4,1.09,1.4,0,0,0,0,0,0,0,603.4,0,209,0,50.5,50.02,46.34,1000,48.51563,28,87,0,0,10,0,0,0,0,97.79511,0
419.426,14.54,25.9,1.3,1,0.1,1.1,89,4,23,15.35,13.43,51.8,49.3,-5.84,48.1,73.3,97,2577.5,2563.9,2881,68,24.9,35.4,43,26,26,26,26,26,26,152,82,25.9,15.22827,-0.4,1.09,1.1,0,0,0,0,0,0,0,608.2,0,213.7,0,51.3,49.41,48.14,1000,51.96181,25,88.3,0,0,10,0,0,0,0,97.77528,0
419.527,14.54,25.5,1.8,0.8,-0.6,1.1,89,4,23,14.97,13.47,49.5,49.2,-5.84,46.3,70.84,97,2558.8,2565.2,2878,68,26.7,25.5,25.5,27,27,27,27,27,27,154,82,25.7,15.17334,-0.82,1.08,1.1,0,0,0,0,0,0,0,608.2,0,213.7,0,49.1,48.94,48.3,1000,49.52257,25,88.3,0,0,10,0,0,0,0,97.78443,0
419.616,14.54,25.1,2.2,0.7,-1,1.1,89,4,23,14.58,13.49,48.8,49.2,-5.84,45.1,70.14,97,2560.3,2565.2,2868,68,28.3,21.9,21.2,26,26,26,26,26,26,146,82,25.7,15.13672,-1.35,1.08,0.9,0,0,0,0,0,0,0,613,0,213.1,0,48.7,47.99,48,1000,48.61979,25,88.3,0,0,10,0,0,0,0,97.79053,0
419.738,14.54,24.7,2.5,0.6,-1.5,1,89,4,23,14.32,13.47,46.5,48,-5.84,43.6,71.29,97,2555,2555.2,2888,69,29.4,19.7,19.1,26,26,26,26,26,26,144,82,25.6,15.10925,-1.57,1.08,1,0,0,0,0,0,0,0,613,0,214.3,0,46.7,47.99,47.54,1000,47.09201,25,88.3,0,0,10,0,0,0,0,97.79816,0
419.938,14.54,21.6,2.8,0.6,-1.8,0.9,89,4,23,14.03,13.47,46.5,46.8,-5.84,43.9,71.33,97,2547.2,2544.7,2908,69,30.2,18.8,18.8,26,26,26,26,26,26,138,82,25.6,15.06043,-2.59,1.05,0.4,0,0,0,0,0,0,0,617.3,0,207.9,0,43.7,43.76,44.84,1000,46.12848,25,88.3,0,0,10,0,0,0,0,97.79969,0
420.083,14.54,19.2,3.3,0.2,-2.9,0.2,89,4,23,13.6,13.48,40.5,40.9,-5.84,38.7,67.88,97,2492,2490.6,2916,70,30.4,14.5,15,26,26,26,26,26,26,121,82,25.6,15.0238,-2.92,1.03,0.4,0,0,0,0,0,0,0,621,0,196.2,0,38.1,39.61,40.51,1000,39.38368,25,88.3,0,0,10,0,0,0,0,97.87293,0
420.168,14.54,15.3,3.2,0.1,-2.9,0.3,89,4,23,13.42,13.5,36.8,38.3,-5.84,35.1,66.51,97,2374.7,2394.4,2924,70,29.8,14.1,14.1,27,27,27,27,27,27,104,82,25.5,15.0116,-2.94,1.03,0.3,0,0,0,0,0,0,0,621,0,177.6,0,37.3,37.47,38.63,1000,37.80382,25,90.1,0,0,10,0,0,0,0,97.89277,0
420.278,14.54,12.9,3.2,0,-3.2,0,89,4,23,13.59,13.52,35.2,35.1,-5.84,33.9,65.91,97,2169.3,2194.2,2938,70,30.4,12.7,13,27,27,27,27,27,27,101,82,25.5,15.12756,-3.1,1.02,0.2,0,0,0,0,0,0,0,623.9,0,142.6,0,32.4,32.57,34.92,1000,34.93056,25,90.9,0,0,10,0,0,0,0,97.92329,0
420.389,14.54,12.9,3.1,-0.2,-3,0.1,88,4,23,13.39,13.59,30.8,30.8,-5.84,29.5,63.67,97,1902.4,1984.8,2928,70,29.2,11.9,12,29,29,29,29,29,29,81,82,25.5,14.99939,-2.87,1.01,0,0,0,0,0,0,0,0,626.4,0,131.1,0,30.6,29.92,31.29,1000,31.48438,25,88.8,0,0,10,0,0,0,0,97.96449,0
420.489,14.54,13.3,2.7,-0.3,-2.8,0,88,4,23,13.25,13.68,30,29.4,-5.84,28.5,61.21,97,1757.6,1824.7,2942,71,28.4,11.5,11.2,29.5,29.5,29.5,29.5,29.5,29.5,72,82,25.5,14.99329,-2.7,1,0,0,0,0,0,0,0,0,626.4,0,127.7,0,29.3,29.4,29.8,1000,30.26042,25,92.7,0,0,10,0,0,0,0,97.97669,0
420.587,14.54,13.3,2.6,-0.5,-2.6,0,88,4,23,13.45,13.76,28.5,28.6,-5.84,27.5,62.25,97,1714.1,1756.3,2944,71,28.4,11.5,11.3,30,30,30,30,30,30,64,82,25.5,14.99634,-2.55,1,0,0,0,0,0,0,0,0,628.3,0,124.3,0,28.5,28.78,28.97,1000,29.30556,25,93.5,0,0,10,0,0,0,0,97.99043,0
420.754,14.54,13.3,2.5,-0.6,-2.5,0,88,4,23,13.55,13.98,28.5,28.1,-5.84,27.1,61.87,97,1655.5,1707.2,2947,71,27.6,11.4,11.5,30.5,30.5,30.5,30.5,30.5,30.5,62,82,25.5,15.33814,-2.4,1,0,0,0,0,0,0,0,0,628.3,0,122.8,0,28.4,28.26,28.39,1000,28.89757,25,93.1,0,0,10,0,0,0,0,97.99348,0
420.961,14.54,12.2,2.3,-0.6,-2.3,0,88,4,23,13.67,14.37,27.8,27.5,-5.84,26.4,61.84,97,1705.1,1651.2,2954,71,25.7,11.3,11.5,30.5,30.5,30.5,30.5,30.5,30.5,60,82,26.8,18.43262,-2.21,1,0,0,0,0,0,0,0,0,630.4,0,112.3,0,26,25.79,26.74,1000,27.73438,26,92.7,0,0,10,0,0,0,0,98.00721,0
421.108,14.54,9,2.1,-0.6,-2.2,0,88,5,23,13.88,14.56,23.2,23.7,-5.84,22.6,61.82,97,1356,1415.2,2954,71,24.5,10.4,10.4,32,32,32,32,32,32,44,82,30.4,22.18933,-2.01,1,0,0,0,0,0,0,0,0,632.6,0,100.9,0,21.9,22.67,23.42,1000,23.07292,30,86.2,0,0,10,0,0,0,0,98.71827,0
421.266,14.54,9,1.9,-0.6,-1.9,0,88,5,23,14.18,14.62,21.8,21.9,-5.84,20.8,60.19,97,1363.1,1280.3,2966,71,24.6,10,10,33,33,33,33,33,33,34,82,32.3,22.79663,-1.87,1,0,0,0,0,0,0,0,0,634.4,0,100.1,0,21.4,22.22,22.4,1000,22.31771,31,82.7,0,0,10,0,0,0,0,98.86933,0
421.367,14.54,8.6,1.8,-0.7,-1.8,0,88,5,23,14.45,14.65,20.2,21.2,-5.84,19.9,60.65,97,1282.2,1222.6,2977,71,24.9,10.1,10,27.5,27.5,27.5,27.5,27.5,27.5,26,82,33.1,23.87085,-1.77,1,0,0,0,0,0,0,0,0,634.4,0,99.3,0,20.6,21.43,21.55,1000,21.38889,32,91.8,0,0,10,0,0,0,4,99.13483,0
421.468,14.54,5.1,1.7,-0.7,-1.7,0,88,5,23,14.42,14.67,19.5,20.2,-5.84,18.9,60.67,97,1237.6,1199.8,3002,71,24.4,10,10.1,27.4,27.4,27.4,27.4,27.4,27.4,22,82,34.3,27.55737,-1.7,1,0,0,0,0,0,0,0,0,636.3,0,87.7,0,17.7,17.73,19.96,1000,20.13021,34,95.3,0,0,10,0,0,0,0,99.99543,0
421.567,14.54,1.2,1.7,-0.6,-1.7,0,88,5,23,14.61,14.68,15,15.7,-5.84,15,57.23,97,1119.5,1109.2,2996,71,25,8.5,8.7,37,37,37,37,37,37,14,82,37.8,29.57764,-1.61,1,0,0,0,0,0,0,0,0,636.3,0,74.5,0,14.6,14.9,16.74,1000,15.48611,38,90.5,0,0,10,0,0,0,0,99.99543,0
421.688,14.54,0,1.6,-0.5,-1.6,0,88,5,23,14.61,14.69,13.5,13.5,-5.84,12.9,52.76,97,1073.9,1066.2,2959,71,24.9,7.6,8.2,38,38,38,38,38,38,4,82,38.5,29.40979,-1.55,1,0,0,0,0,0,0,0,0,637.3,0,61.3,0,12.6,12.49,13.84,1000,13.81944,38,86.2,0,0,10,0,0,0,0,99.99543,0
421.906,14.54,0,1.5,-0.6,-1.5,0,88,5,23,14.89,14.7,12,12.2,-5.84,11.6,53.37,97,971.5,1041.7,2908,71,25.7,7.3,7.4,23.7,23.7,23.7,23.7,23.7,23.7,-12,82,38.7,31.13404,-1.35,1,0,0,0,0,0,0,0,0,636.9,0,59.6,0,12.4,11.68,11.94,1000,11.97049,39,88.3,0,0,10,0,0,0,0,99.99543,0
421.999,14.54,0,1.3,-0.7,-1.3,0,88,5,23,15.45,14.71,12,12.1,-5.84,10.7,51.2,97,1035.4,1024.1,2649,71,27.8,7.3,7.3,2,2,2,2,2,2,-38,82,40.1,31.74439,-1.29,1,0,0,0,0,0,0,0,0,639.3,0,57.3,0,12.2,10.91,11.28,1000,11.47569,40,94,0,0,10,0,0,0,0,99.99543,0
422.091,14.54,0,1.2,-0.7,-1.3,0,88,5,23,16.2,14.71,12,12.1,-5.85,9.9,49.63,97,1034.3,1021.2,2496,70,30.4,7.5,7.1,2.1,2.1,2.1,2.1,2.1,2.1,-38,82,40.2,31.82984,-1.24,1,0,0,0,0,0,0,0,0,639.3,0,58,0,12.9,10.56,10.84,1000,10.64236,40,91.4,0,0,10,0,8,8,8,99.99543,0
422.188,14.54,0,1.2,-0.8,-1.2,0,88,5,23,16.93,14.71,12.8,12.4,-5.88,9.6,47.88,97,1089,1019.3,2309,70,33,7,7.1,1.4,1.4,1.4,1.4,1.4,1.4,-32,82,40.5,31.86035,-1.18,1,0,0,0,0,0,0,0,0,640.9,0,54.3,0,12.6,9.65,10.05,1000,10.13889,40,86.6,0,0,10,0,8,8,8,99.99543,0
422.278,14.54,0,1.1,-0.8,-1.2,0,88,5,23,17.26,14.72,12,12,-5.94,8.4,46.35,97,1028.2,1018.2,2172,70,33,6.5,6.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-24,82,40,31.073,-1.14,1,0,0,0,0,0,0,0,0,640.9,0,50.7,0,11.9,8.91,9.3,1000,9.31424,40,84.8,0,0,10,0,8,8,8,99.99543,0
