﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.01FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
223.978,14.93,0,22.2,17.8,-14.6,7.1,88,3,26,12.1,12.3,184.5,122.5,383.6,79.23,98,2854.5,2788.6,6428,126,-1.2,34.5,42.2,0.9,0.9,0.9,0.9,0.9,0.9,426,82,29.8,13.414,12.7,2.24,6.3,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,926,0,-40,155.1,253.32,425.6,1000,42.39,357.8038,26,0,90.1,16,10,0,0,0,0,0,0,-0.15,3.43323,0
224.117,14.93,0,21.3,13.3,-20.8,0.9,88,3,26,13.91,12.48,147,79.7,301.3,77.71,98,2230.3,2270.1,6265,127,0,33.4,33.4,-5.8,-5.8,-5.8,-5.8,-5.8,-5.8,162,82,13.3,0,11.7,1.68,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,926,0,-40,132.1,121.7,287.89,1000,21.77,303.0208,12,0,110.5,17,10,0,0,0,0,0,0,0,0.00153,0
224.258,14.93,0,15.6,10.1,-15.1,0.9,88,3,26,31.3,36.44,113.2,24.6,228.4,79.29,98,693.1,1232.8,6168,126,0,29.4,29.5,-10,-10,-10,-10,-10,-10,0,82,13.4,5.74646,7.8,1.19,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,959.9,0,-40,93.7,57.92,152.96,1000,21.77,207.4306,12,0,110.5,13.5,10,0,0,0,0,0,0,-0.11,0.23651,0
224.397,14.93,0,10.9,6.4,-10.2,0.9,88,3,26,57.63,84.56,79.5,21.5,156.1,78.7,98,894.1,1232.8,6097,125,0,26.6,26.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-67,82,19.1,6.47278,5.6,1.08,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,991.7,0,-40,64,51.52,88.13,1000,21.77,140.2778,18,0,101.8,7.5,10,0,0,0,0,0,0,-0.08,18.02979,0
224.537,14.93,0,8.3,4.9,-7.6,0.8,88,3,26,56.55,226.36,53.2,21.5,103.5,79.55,98,922.6,1232.8,5990,120,0,23.5,23.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,82,18.5,6.62537,4.2,1.07,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,991.7,0,-40,45.9,47.4,61.19,1000,21.38,97.48264,18,0,95.3,5.5,10,0,0,0,0,0,0,-0.06,55.5008,0
224.683,14.93,0,6.7,3.7,-6.4,0.4,89,3,26,62.93,234.28,39,21.4,74.3,79.9,98,944.4,1232.8,5810,119,0,20.1,19.9,-1,-1,-1,-1,-1,-1,-55,82,18.4,5.0415,3.3,1.03,0.2,0,0,0,0,0,0,0,0,1010.7,0,-40,33.2,44.46,49.52,1000,16.43,70.00868,17,0,91.8,3,10,0,0,0,0,0,0,-0.05,69.21387,0
224.824,14.93,0,5.4,3.1,-5.5,0,89,4,27,69.58,235.2,22.5,21.4,42.1,79.13,98,962.3,1232.8,5724,116,0,12.6,14.4,4,4,4,4,4,4,-54,82,84.9,86.81947,2.3,1,0,0,0,0,0,0,0,0,0,1022,0,-40,18,41.41,44.29,1000,100,36.31076,85,0,91.4,2,10,0,0,0,0,0,0,-0.05,99.99696,0
224.963,14.93,0,4.6,1.5,-4.5,0,89,4,27,56.88,235.2,18,21.4,33.6,79.94,99,1083.7,1232.8,5589,114,0,11.2,10.3,5.5,5.5,5.5,5.5,5.5,5.5,-21,82,91.3,89.99635,1,1,0,0,0,0,0,0,0,0,0,1025.6,0,-40,19.1,40.68,41.59,1000,100,36.38889,90,0,89.2,1,10,0,0,0,0,0,0,-0.04,99.99696,0
225.104,14.93,0,3.8,0.7,-3.9,0,89,4,27,12.94,43.01,19.5,21.3,34.9,78.73,99,1081.5,1232.8,5490,111,-10,12.1,11.9,5,5,5,5,5,5,-22,82,92.3,91.72059,0.4,1,0,0,0,0,0,0,0,0,0,1025.6,0,-40,20.1,39.94,40.03,1000,100,37.78646,93,0,85.3,0,10,0,0,0,0,0,0,-0.04,99.99543,0
225.244,14.93,0,3.2,0.2,-3.3,0,89,4,27,13.47,21.65,19.5,21.3,34.6,77.93,99,1279.4,1232.8,5320,109,-10,12.2,12.4,5,5,5,5,5,5,-20,82,94.3,93.63404,0.1,1,0,0,0,0,0,0,0,0,0,1029.2,0,-40,20.3,38.52,38.66,1000,100,36.77084,94,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99696,0
225.382,14.93,0,2.7,-0.1,-2.8,0,89,4,27,13.6,17.42,20.2,21.2,33.8,77.87,99,1414.7,1232.8,5122,107,-10,12.3,12.2,4.5,4.5,4.5,4.5,4.5,4.5,-16,82,94.8,94.693,-0.2,1,0,0,0,0,0,0,0,0,0,1031.6,0,-40,20.4,36.95,37.22,1000,100,35.60764,94,0,89.2,0,10,0,0,0,0,0,0,-0.04,99.99696,0
225.524,14.93,0,2.4,-0.3,-2.5,0,89,4,27,13.42,15.91,20.2,21.1,32.5,74.9,99,1085.9,1232.8,4928,104,-10,12,12,4.5,4.5,4.5,4.5,4.5,4.5,-14,82,95.2,95.41016,-0.3,1,0,0,0,0,0,0,0,0,0,1031.6,0,-40,20.5,34.77,35.6,1000,100,34.05382,95,0,89.6,0,10,0,0,0,0,0,0,-0.03,99.99696,0
225.663,14.93,0,2.2,-0.4,-2.3,0,89,4,27,13.09,15.28,19.5,20.4,29.8,73.91,99,1142.3,1232.8,4582,103,-10,11.2,11.2,4,4,4,4,4,4,-14,82,96.8,96.10291,-0.5,1,0,0,0,0,0,0,0,0,0,1033.4,0,-40,20.1,31.03,32.91,1000,100,31.14583,96,0,87.5,0,10,0,0,0,0,0,0,-0.03,99.99696,0
225.804,14.93,0,2,-0.6,-2,0,89,4,27,12.35,15.01,18,18,24.9,68.47,99,1241.2,1232.8,4216,100,-10,9.6,9.7,3.5,3.5,3.5,3.5,3.5,3.5,-14,82,97,96.89637,-0.6,1,0,0,0,0,0,0,0,0,0,1033.1,0,-40,16,21.6,27.78,1000,100,23.82813,97,0,97,0,10,8,8,8,0,0,0,-0.04,99.99848,0
225.946,14.93,0,1.8,-0.6,-1.9,0,89,4,27,12.44,14.88,12.8,12.8,16.6,64.41,99,1108.7,1232.8,3884,99,-10,6.6,7.1,5,5,5,5,5,5,-20,82,97.2,97.26258,-0.6,1,0,0,0,0,0,0,0,0,0,1033.1,0,-40,12.6,16.34,21.28,1000,100,16.45833,97,0,84.8,0,10,8,8,8,0,0,0,-0.04,99.99848,0
226.084,14.93,0,1.6,-0.6,-1.7,0,90,4,27,12.83,14.81,12,12.5,14.9,63.11,99,1203.2,1232.8,3788,98,-10,6.5,6.4,9.9,9.9,9.9,9.9,9.9,9.9,-18,82,96,95.32471,-0.6,1,0,0,0,0,0,0,0,0,0,1029.8,0,-40,12,16.38,17.97,1000,100,15.77257,95,0,90.5,0,10,8,8,8,0,0,0,-0.04,99.99848,0
226.225,14.93,0,1.5,-0.6,-1.5,0,90,4,27,12.94,14.78,12,12.5,14.6,63.69,99,1308,1232.8,3766,97,-10,6.6,6.5,6,6,6,6,6,6,-26,82,95.5,95.61463,-0.6,1,0,0,0,0,0,0,0,0,0,1024.9,0,-40,12.1,16.15,16.59,1000,100,15.65104,96,0,93.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
226.365,14.93,0,1.3,-0.6,-1.4,0,90,5,27,13.31,14.76,12,12.5,14.6,62.35,99,1153.9,1232.8,3727,96,0,6.6,6.7,0,0,0,0,0,0,-42,82,95.7,95.59632,-0.6,1,0,0,0,0,0,0,0,0,0,1005.3,0,-40,12.3,15.96,15.9,1000,100,15.72917,95,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
226.505,14.93,0,1.2,-0.6,-1.3,0,90,5,27,18.55,14.75,12,12.5,14.6,61.86,99,1163.8,1232.8,3656,96,0,6.7,6.7,0,0,0,0,0,0,-42,82,96,96.91163,-0.6,1,0,0,0,0,0,0,0,0,0,1005.3,0,-40,12.4,15.47,15.45,1000,100,15.36458,96,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
226.646,14.93,0,1.2,-0.6,-1.2,0,90,5,27,33.08,19.64,12,12.4,14.2,60.48,99,1172.8,1232.8,3458,95,0,6.4,6.6,0,0,0,0,0,0,-40,82,98.4,97.78748,-0.7,1,0,0,0,0,0,0,0,0,0,986.7,0,-40,12.7,14.48,14.76,1000,100,14.9566,98,0,89.2,0,10,0,0,0,0,0,0,-0.04,99.99848,0
226.793,14.93,0,1.1,-0.7,-1.1,0,90,5,27,48.11,27.95,12,12.3,13.1,57.91,99,1268.4,1232.8,3180,95,0,6.1,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-38,82,98.5,98.0835,-0.7,1,0,0,0,0,0,0,0,0,0,982,0,-40,12.6,12.86,13.38,1000,100,13.38542,98,0,87.9,0,10,8,8,8,0,0,0,-0.02,99.99848,0
226.933,14.93,0,1,-0.8,-1,0,90,5,27,49.73,37.87,12,12.2,11.6,54.65,99,1395,1232.8,2892,95,0,5.4,5.5,10.1,10.1,10.1,10.1,10.1,10.1,-28,82,98.5,97.92481,-0.8,1,0,0,0,0,0,0,0,0,0,982,0,-40,12.3,11.8,11.96,1000,100,12.29167,98,0,93.1,0,10,8,8,8,0,0,0,-0.02,99.99848,0
227.105,14.93,0,0.9,-0.8,-0.9,0,91,5,27,15.7,52.13,12,12.2,11,52.72,99,1290.1,1232.8,2796,94,0,5.2,5.1,8.3,8.3,8.3,8.3,8.3,8.3,-26,82,97,96.36231,-0.8,1,0,0,0,0,0,0,0,0,0,974.7,0,-40,12.2,11.74,11.36,1000,100,11.80556,97,0,83.5,0,10,8,8,8,0,0,0,-0.02,99.99848,0
