﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.04FF_Motiv_Stuart_G770_RFX.mhd
1362.346,14.68,100,20.1,20,2.2,22.3,86,3,32,12.45,12.51,191.2,275,-2.29,350.1,78.65,101,2890.7,2899.7,5549,101,-2.3,100,99.9,3.2,2.8,3.2,4.7,4.7,2.8,492,87,62,54.49982,2.31,2.84,22.3,0,-2.3,-2.7,-2.3,0,0,-2.3,885.8,0,302.8,0,196.8,522.32,476.98,1000,382.474,63,85.3,15,1,10,0,0,0,0,64.9994,0
1362.458,14.68,100,19.7,19.8,2.5,22.3,86,3,32,12.35,12.43,191.2,269.8,-2.29,359.5,79.05,101,2924,2899.7,5730,103,-2.9,100,99.9,3.2,2.8,3.2,2.5,5.1,3.2,492,87,64.4,52.71149,2.58,2.84,22.3,0,-1.9,-2.7,-2.3,-3,0,-2.3,894.8,0,302.9,0,196.1,515.09,485.8,1000,388.7153,63,84.8,14.5,1,10,0,0,0,0,64.9994,0
1362.568,14.68,100,20.1,19.9,2.1,22.3,86,3,32,12.41,12.42,191.2,267.8,-2.29,359.7,78.03,101,2891.3,2899.7,5569,105,-3.1,100,99.9,3.6,2.8,3.2,2.5,5.1,3.2,498,87,62.3,54.48304,2.34,2.85,22.3,0,-1.9,-2.7,-1.9,-3,0,-2.3,894.8,0,302.8,0,196.7,516.85,495.28,1000,390.8073,62,85.7,14,1,10,0,0,0,0,64.9994,0
1362.657,14.68,100,19.8,19.7,2.6,22.3,86,3,32,12.22,12.37,191.2,263,-2.29,361.9,79.1,101,2920.9,2899.7,5788,107,-4,100,99.9,4.1,3.3,4.1,3,5.5,3.7,482,87,65.2,56.07148,2.6,2.85,22.3,0,-1.9,-2.3,-1.9,-3,0,-2.3,902,0,302.7,0,194.8,514.82,500.92,1000,395.0521,65,85.3,14.5,1,10,0,0,0,0,64.9994,0
1362.747,14.68,100,19.8,19.6,2.6,22.3,86,3,32,12.22,12.32,191.2,255.7,-2.29,367.1,79.87,101,2929.8,2899.7,5848,108,-4.7,100,99.9,4.1,3.7,4.1,3,5.5,4.1,478,87,63.6,54.88129,2.49,2.85,22.3,0,-1.9,-5.3,-1.9,-3,0,-1.9,902,0,302.9,0,194.6,513.94,507.17,1000,400.4601,63,84.8,15,1,10,0,0,0,0,64.9994,0
1362.848,14.68,100,19.7,19.5,2.5,22.3,86,3,32,12.18,12.31,191.2,252.9,-2.29,372.4,78.65,101,2970.2,2899.7,5922,110,-5.3,100,99.9,4.1,0.7,4.1,3.3,5.4,4.1,464,87,63.5,56.48804,2.5,2.85,22.3,0,-1.5,-5.3,-1.9,-2.7,0,-1.9,907.1,0,302.8,0,195,515.43,512.86,1000,408.0295,64,85.7,15,1,10,0,0,0,0,64.9994,0
1362.957,14.69,100,19.6,19.5,2.5,22.3,86,3,32,12.22,12.28,191.2,249,-2.29,379.6,79.07,101,2957,2899.7,6011,112,-5.8,100,99.9,5,1.2,4.6,3.8,5.9,4.6,455,87,65,56.52161,2.57,2.85,22.3,0,-1.5,-5.3,-1.5,-2.7,0,-1.9,907.1,0,302.8,0,194.9,520.18,518.14,1000,414.0191,65,84.8,15,1,10,0,0,0,0,64.9994,0
1363.057,14.68,100,19.7,19.4,2.6,22.3,86,3,32,12.16,12.28,191.2,250.1,-2.29,383.9,78,101,2934.2,2899.7,6127,114,-6.6,100,99.9,5,1.2,5,3.8,5.8,4.6,449,87,65,56.6803,2.63,2.85,22.3,0,-1.5,-5.3,-1.5,-2.7,0,-1.9,911.3,0,302.7,0,194.2,528.47,523.01,1000,418.1337,65,85.7,15,1,10,0,0,0,0,64.9994,0
1363.167,14.69,100,19.6,19.3,2.7,22.3,86,3,32,12.14,12.27,191.2,251.1,-2.29,387.6,77.99,101,2937.2,2899.7,6170,115,-7.5,100,99.9,5,1.2,5,3.8,5.8,5,442,87,65.6,58.00324,2.67,2.85,22.3,0,-1.5,-4.9,-1.5,-2.7,0,-1.5,911.3,0,302.8,0,193.7,537.67,527.42,1000,423.2118,65,85.3,14.5,1,10,0,0,0,0,64.9994,0
1363.266,14.68,100,19.3,19.2,2.9,22.3,86,3,32,12.11,12.26,191.2,252.9,-2.29,395.5,78.99,101,2940.7,2899.7,6287,117,-8.5,100,99.9,5.3,1.6,5,4.2,5.3,5,436,87,66,58.20313,2.93,2.85,22.3,0,-1.2,-4.9,-1.5,-2.3,0,-1.5,913.6,0,302.8,0,193.4,561.18,532.15,1000,431.5452,65,85.3,14.5,1,10,0,0,0,0,64.9994,0
1363.366,14.68,100,19.2,19.1,3,22.3,86,3,32,12.07,12.26,191.2,259.2,-2.29,400,78.77,101,2935.1,2899.7,6375,119,-9.8,100,99.9,5.1,1.6,5.1,4.2,5.1,5,432,87,66.4,58.67005,3.08,2.85,22.3,0,-1.2,-4.9,-1.2,-2.3,0,-1.5,913.6,0,302.8,0,192.3,568.88,535.68,1000,435.6511,66,84.8,14,1,10,0,0,0,0,64.9994,0
1363.496,14.68,100,19.2,19,3.1,22.3,86,3,32,12.12,12.25,191.2,264.9,-2.29,403.7,78.52,101,2933.2,2899.7,6442,120,-11.1,100,99.9,5.3,1.6,5.3,4.2,5.7,5.3,424,87,65.6,58.78144,3.17,2.86,22.3,0,-0.8,-4.5,-1.2,-1.9,0,-1.2,914.1,0,302.9,0,191.5,568.88,539.46,1000,442.3785,65,84.8,14.5,1,10,0,0,0,0,64.9994,0
1363.596,14.68,100,19.1,18.8,3.2,22.3,86,3,32,12.12,12.25,191.2,262.2,-2.29,410.8,78.34,101,2911.2,2899.7,6561,123,-12.4,100,99.9,6.1,2.5,5.8,5.1,6.1,5.8,426,87,67.2,59.50928,3.24,2.86,22.3,0,-0.8,-4.5,-1.2,-1.9,0,-1.2,914.1,0,302.8,0,190.9,568.88,542.29,1000,447.6389,66,84.8,14,1,10,0,0,0,0,64.9994,0
1363.701,14.68,100,19.1,18.8,3.2,22.3,86,3,32,12.08,12.25,190.5,253.1,-2.29,414.8,80.29,101,2921,2899.7,6642,124,-13.8,100,99.9,6.1,2.5,6.1,5.1,6.1,5.8,424,87,67.1,60.20661,3.23,2.86,22.3,0,-0.8,-4.5,-0.8,-1.9,0,-0.8,912.7,0,302.4,0,190.8,568.88,544.84,1000,451.8663,67,85.7,14,1,10,0,0,0,0,64.9994,0
1363.796,14.68,100,19,18.7,-6.9,12.1,86,3,32,12.12,12.25,190.5,160.9,-2.29,417.5,79.38,101,2903.8,2899.7,6731,126,-14.7,43.5,91.4,3.7,2.5,3.7,3.7,3.7,3.7,416,87,63.1,55.07203,-7.11,2.63,12.4,0,-0.8,-4.2,-0.8,-1.5,0,-0.8,912.7,0,302,0,171.6,396.56,537.63,1000,431.9011,68,84.8,14,1,10,0,2048,2048,2048,64.9994,0
1363.896,14.68,100,17.6,15.8,0,17.9,86,4,32,12.33,12.33,173.2,197.7,-2.29,381.1,79.35,101,2936.8,2899.7,6742,127,-14.8,99.5,60.2,1.6,1.6,1.6,1.6,1.6,1.6,413,87,61.9,54.01612,6.03,2.55,22.8,0,-0.4,-4.2,-0.8,-1.5,0,-0.8,911.7,0,302,0,177.6,540.5,532.21,1000,406.2761,63,85.7,14.5,1,10,0,4,2048,4,64.9994,0
1364.007,14.68,100,16.9,16.4,5.5,22.3,86,4,32,18.65,21.64,177.8,260.2,-2.29,354.5,79.18,101,2153.7,2899.7,6066,128,0,99.6,99.3,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,107,87,70.5,57.86591,3.53,2.7,22.3,0,-0.4,-4.2,-3.8,-1.5,-3,-0.8,911.7,0,302.9,0,189.6,506.89,535.88,1000,355.8681,76,105.7,12.5,1,10,0,0,0,0,64.9994,0
1364.107,14.68,100,21.4,20.8,1.6,22.3,86,4,32,13.38,14.53,191.2,275,-2.29,343.7,77.86,101,2467.8,2899.7,5264,129,-1.2,99.7,99.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,278,87,55.3,47.48688,0.4,2.75,22.3,0,-0.4,-4.2,-3.8,-1.5,-3,-0.8,935.7,0,302.8,0,207.2,515.32,537.43,1000,389.4532,65,101.8,12.5,0.5,10,0,0,0,0,64.9994,0
1364.208,14.68,100,22,21.8,0.3,22.3,86,4,32,11.98,12.54,191.2,270.3,-2.29,380.9,79.55,101,2975.5,2899.7,5688,130,-4,99.7,99.6,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,368,87,60.7,53.32795,0.56,2.79,22.3,0,-0.4,-4.2,-3.8,-1.5,-3,-0.8,935.7,0,302.7,0,206.1,518.98,540.43,1000,412.2483,56,86.6,15.5,1,10,0,0,0,0,64.9994,0
1364.307,14.68,100,21.7,21.4,0.6,22.3,86,4,32,12.42,12.36,191.2,262.8,-2.29,379.6,79.77,101,2964.4,2899.7,5709,131,-3.7,99.7,99.7,3.1,0.8,1.2,3.1,2,3.1,460,87,61.4,52.59705,0.94,2.81,22.3,0,-0.4,-4.2,-3.8,-1.5,-3,-0.8,960.1,0,302.9,0,204.5,515.23,542.97,1000,411.8229,61,84.4,16.5,1.5,10,0,0,0,0,64.9994,0
1364.407,14.68,100,20.9,20.7,1.2,22.3,86,4,32,12.31,12.37,191.2,259.9,-2.29,376.8,79.25,101,2932.9,2899.7,5641,133,-3.8,99.8,99.7,4,0.8,1.2,0.5,2,4,486,87,60.8,52.51465,1.62,2.82,22.3,0,-0.4,-4.2,-3.8,-4.5,-3,-0.4,960.1,0,302.8,0,200.3,514.41,545.09,1000,405.5903,60,85.7,16.5,1.5,10,0,0,0,0,64.9994,0
1364.507,14.68,0,20.5,20.1,-10.9,9.6,86,4,32,12.3,12.38,191.2,140.7,-2.29,367.8,79.92,101,2934.3,2838,5682,134,-4.5,34,80.9,2.4,1.2,1.2,0.5,2,2.4,470,87,56.1,46.92688,-17,2.37,4.1,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,965.5,0,302.8,0,171.2,225.46,443.42,1000,374.7396,60,86.2,16,1,10,0,0,0,0,64.9994,0
1364.607,14.69,0,21.2,12.4,-18.8,2.5,86,4,32,12.64,12.4,150.8,95.7,-2.29,281.8,80.16,101,2337.5,2280.6,5588,136,-2.2,32.8,31.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,338,87,46.9,7.49512,-20.85,1.87,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,965.5,0,282.1,0,148.8,165.89,335.87,1000,298.5156,55,92.7,15.5,0,10,0,0,0,0,0.00763,0
1364.708,14.69,0,20,12.4,-20.3,0,86,4,32,15.93,15.97,144.8,60.4,-2.29,268,80.38,101,1604.8,1377.1,5552,136,0,31.8,31.9,-12,-12,-12,-12,-12,-12,114,87,21.4,8.01392,-18.14,1.17,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,912.5,0,268.2,0,138.3,80.11,235.23,1000,281.9011,21,93.1,16,0,10,0,0,0,0,0.00763,0
1364.808,14.69,0,16.4,10.1,-16.8,0,86,4,32,37.94,35.84,126.8,24.6,-2.29,230.9,80.42,101,522.4,1015.3,5556,135,0,29.5,29,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,2,87,23.9,28.32947,-14.99,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,912.5,0,226.3,0,108.9,40.24,142.08,1000,229.5573,21,87.5,14.5,0,10,0,0,0,0,58.55561,0
1364.897,14.68,0,14,8.5,-14.1,0.3,86,4,32,31.6,40.06,105,13.5,-2.29,187.5,79.83,101,588,1015.3,5479,134,0,27.9,27.8,-13,-13,-13,-13,-13,-13,-10,87,39,29.91638,-13.14,1,0.3,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,868.2,0,231,0,102.5,37.6,95.45,1000,200.3559,38,89.6,11.5,0,10,0,0,0,0,79.19312,0
1365.007,14.68,0,11.8,6.5,-11.7,0.3,86,4,32,73.64,178.14,94.5,13.5,-2.29,166.8,79.12,101,915,1015.3,5450,133,0,26.9,26.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-64,87,39.5,27.98157,-10.97,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,868.2,0,213.2,0,85.9,34.39,57.76,1000,167.3351,40,81.8,9.5,0,10,0,0,0,0,87.06513,0
1365.117,14.68,0,10.3,5.7,-10.4,0,86,4,32,79.37,233.37,69.8,13.5,-2.29,120.9,79,101,947.2,1015.3,5363,130,0,25.2,25.1,-10,-10,-10,-10,-10,-10,-56,87,38.1,29.55322,-9.98,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,837.1,0,141.4,0,58.8,30.43,42.09,1000,111.9618,38,90.9,6,0,10,0,0,0,0,97.96449,0
1365.228,14.68,0,9.2,6.7,-9.3,0,86,4,32,80.39,235.2,53.2,13.4,-2.29,90.8,77.99,102,966.8,1015.3,5242,128,0,24,23.9,-8,-8,-8,-8,-8,-8,-53,87,39.8,30.47486,-8.26,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,837.1,0,134.9,0,53.5,28.8,32.38,1000,98.88021,39,90.9,5.5,0,10,0,0,0,0,98.19642,0
1365.328,14.68,0,7.7,5,-7.8,0.2,86,4,32,87.48,235.2,51,13.3,-2.29,85.8,77.48,102,985,1015.3,5126,125,0,22.3,22.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,87,39.5,31.41785,-7.26,1,0.1,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,815.8,0,129.8,0,48,27.3,28.06,1000,86.22396,40,89.6,4.5,0,10,0,0,0,0,98.4253,0
1365.417,14.68,0,6.8,4,-6.9,0.1,86,4,32,91.87,235.2,44.2,13.2,-2.29,71.8,75.7,102,998,1015.3,4987,123,0,20.4,20.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,87,40.5,31.20423,-6.54,1,0.1,0,-1.5,-1.5,-1.5,0,0,-1.5,815.8,0,118.1,0,41.1,25.95,25.89,1000,73.87153,40,89.2,3.5,0,10,0,0,0,0,98.4665,0
1365.517,14.68,0,6,3.4,-6.2,0,86,4,32,92.88,235.2,36.8,13.2,-2.29,59.3,74.98,102,1010.5,1015.3,5000,121,0,18.8,19,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-48,87,38.7,29.38538,-5.95,1,0,0,0,0,0,0,0,0,798.4,0,104.5,0,34.6,24.95,24.17,1000,61.19792,38,89.2,2.5,0,10,0,0,0,0,98.33985,0
1365.616,14.68,0,5.6,2.8,-5.5,0,86,4,32,94.23,235.2,25.5,13.1,-2.29,40.6,75.52,102,1024.7,1015.3,4875,117,0,11.8,13.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,87,39.7,31.38428,-5.58,1,0,0,0,0,0,0,0,0,798.4,0,74.8,0,23,23.19,23.07,1000,41.81424,40,90.1,2,0,10,0,0,0,0,99.72535,0
1365.727,14.68,0,4.9,2.1,-5.1,0,86,4,32,97.27,235.2,12,13,-2.29,18.8,72.78,102,1034.5,1015.3,4744,116,0,6.7,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,87,40.5,30.84107,-4.78,1,0,0,0,0,0,0,0,0,784.6,0,41.9,0,10.8,20.87,22.05,1000,17.58681,40,90.1,1,0,10,0,0,0,0,99.99543,0
1365.827,14.68,0,4.5,1.5,-4.5,0,86,4,32,102,235.2,11.2,12.9,-2.29,17.9,72.32,102,1045.9,1015.3,4660,112,0,7,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-50,87,39.9,30.84107,-4.06,1,0,0,0,0,0,0,0,0,784.6,0,45,0,11.9,20.43,21.34,1000,19.04514,39,89.6,0,0,10,0,0,0,0,99.99543,0
1365.917,14.68,0,3.6,1,-4,0,86,4,32,104.02,235.2,12,12.8,-2.29,17.8,68.76,102,1056.1,1015.3,4530,110,0,7.1,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-48,87,40.6,31.02112,-3.7,1,0,0,0,0,0,0,0,0,775,0,46.3,0,12.2,19.91,20.8,1000,18.94965,40,90.1,0,0,10,0,0,0,0,99.99543,0
1366.007,14.68,0,3.6,0.7,-3.7,0,86,4,32,106.38,235.2,12,12.8,-2.29,17.4,67.54,102,1063.9,1015.3,4439,108,0,7.2,7.3,2,2,2,2,2,2,-48,87,40.3,30.84107,-3.42,1,0,0,0,0,0,0,0,0,775,0,45.7,0,12.1,19.31,20.15,1000,18.69792,40,90.1,0,0,10,0,0,0,0,99.99543,0
1366.098,14.68,0,3.2,0.4,-3.4,0,87,4,32,110.77,235.2,12,12.7,-2.29,16.9,67.04,102,1071.3,1015.3,4322,105,0,7.1,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-47,87,40.3,31.41785,-3.11,1,0,0,0,0,0,0,0,0,765,0,45.7,0,12.1,18.73,19.63,1000,18.03819,40,89.6,0,0,10,0,0,0,0,99.99543,0
1366.198,14.68,0,2.9,0.2,-3.1,0,87,4,32,112.46,235.2,12,12.7,-2.29,16.5,61.99,102,1078.5,1015.3,4237,102,0,7,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-46,87,40.4,30.2948,-3.01,1,0,0,0,0,0,0,0,0,765,0,45.7,0,12.2,18.23,18.99,1000,17.62153,40,89.6,0,0,10,0,0,0,0,99.99543,0
1366.298,14.68,0,2.7,0,-2.8,0,87,4,32,117.53,235.2,12,12.6,-2.29,16.2,55.68,102,1087.3,1015.3,4115,97,0,6.9,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-46,87,40.3,31.38428,-2.72,1,0,0,0,0,0,0,0,0,755.4,0,45.7,0,12.3,17.63,18.39,1000,17.27431,39,89.6,0,0,10,0,0,0,0,99.99543,0
1366.397,14.68,0,2.5,-0.2,-2.6,0,87,4,32,125.04,235.2,12,12.5,-2.29,15.9,52.53,102,1095.5,1015.3,3974,97,0,6.7,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-45,87,40.8,31.02112,-2.51,1,0,0,0,0,0,0,0,0,755.4,0,45.7,0,12.5,17.01,17.75,1000,16.98785,40,89.6,0,0,10,0,0,0,0,99.99543,0
1366.487,14.68,0,2.2,-0.4,-2.3,0,87,4,32,133.39,235.2,12,12.5,-2.29,15.7,51.37,102,1101.6,1015.3,3888,94,0,6.6,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-44,87,39.8,30.65796,-2.28,1,0,0,0,0,0,0,0,0,746,0,45.7,0,12.6,16.55,17.18,1000,16.78819,40,89.6,0,0,10,0,0,0,0,99.99543,0
1366.577,14.68,0,2.2,-0.5,-2.2,0,87,4,32,134.22,235.2,12,12.5,-2.29,15.3,51.08,102,1108.6,1015.3,3786,91,0,6.6,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-44,87,40.6,31.20423,-2.15,1,0,0,0,0,0,0,0,0,746,0,44.2,0,12.6,16.17,16.75,1000,16.39757,40,90.1,0,0,10,0,0,0,0,99.99543,0
1366.678,14.68,0,2,-0.6,-2.1,0,87,4,32,138.4,235.2,12,12.5,-2.29,14.9,50.39,102,1114.3,1015.3,3670,89,0,6.6,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-44,87,40.4,31.20728,-2.03,1,0,0,0,0,0,0,0,0,736.9,0,44.2,0,12.7,15.65,16.24,1000,15.8507,40,89.2,0,0,10,0,0,0,0,99.99543,0
1366.778,14.68,0,1.9,-0.7,-1.9,0,87,4,32,145.08,235.2,12.8,12.4,-2.29,14.6,50.2,102,1121.7,1015.3,3554,84,0,6.4,6.5,0,0,0,0,0,0,-43,87,40.4,30.84107,-1.88,1,0,0,0,0,0,0,0,0,736.9,0,41.9,0,12.8,15.09,15.71,1000,15.56424,40,89.6,0,0,10,0,0,0,0,99.99543,0
1366.867,14.68,0,1.8,-0.7,-1.8,0,87,4,32,147.58,235.2,12,12.4,-2.29,14,49.52,102,1129.3,1015.3,3408,84,0,6.3,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,87,40.6,31.44837,-1.77,1,0,0,0,0,0,0,0,0,728.2,0,41.9,0,12.7,14.44,15.15,1000,14.94792,40,88.8,0,0,10,0,0,0,0,99.99543,0
1366.996,14.68,0,1.7,-0.8,-1.7,0,87,4,32,145.08,235.2,12.8,12.4,-2.29,13.6,48.53,102,1134.3,1015.3,3294,81,0,6.2,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,87,40.8,30.11475,-1.63,1,0,0,0,0,0,0,0,0,728.2,0,39.9,0,12.7,13.84,14.45,1000,14.3316,40,90.1,0,0,10,0,0,0,0,99.99543,0
1367.107,14.68,0,1.5,-0.8,-1.6,0,87,4,32,146.74,235.2,12,12.3,-2.29,13,46.95,102,1141.4,1015.3,3224,78,0,6.1,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,87,39.3,30.47791,-1.52,1,0,0,0,0,0,0,0,0,719.7,0,39.3,0,12.5,13.47,13.91,1000,13.76736,39,90.1,0,0,10,0,0,0,0,99.99543,0
1367.197,14.68,0,1.4,-0.9,-1.5,0,87,4,32,143.4,235.2,12,12.3,-2.29,12.7,45.82,102,1148.8,1015.3,3160,77,0,6.1,6,-1,-1,-1,-1,-1,-1,-41,87,39.5,29.75159,-1.45,1,0,0,0,0,0,0,0,0,719.7,0,39.3,0,12.6,13.33,13.64,1000,13.62847,39,88.8,0,0,10,0,0,0,0,99.99543,0
1367.288,14.68,0,1.4,-0.9,-1.4,0,88,4,32,135.89,235.2,12,12.3,-2.29,12.5,44.92,102,1154.8,1015.3,3127,76,0,6.1,6,-1,-1,-1,-1,-1,-1,-40,87,39.2,29.56848,-1.37,1,0,0,0,0,0,0,0,0,711.5,0,38.4,0,12.4,13.17,13.38,1000,13.41146,39,88.8,0,0,10,0,0,0,0,99.99543,0
1367.378,14.68,0,1.3,-0.9,-1.3,0,88,4,32,129.21,235.2,12,12.3,-2.29,12.4,43.95,102,1160.4,1015.3,3106,75,0,6.1,6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,87,39.2,29.38538,-1.31,1,0,0,0,0,0,0,0,0,711.5,0,38.4,0,12.4,13.09,13.16,1000,13.24653,39,88.8,0,0,10,0,0,0,0,99.99543,0
1367.477,14.68,0,1.3,-0.9,-1.3,0,88,4,32,124.2,235.2,12,12.3,-2.29,12.3,42.93,102,1165.5,1015.3,3088,75,0,6.1,6.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,87,39,29.38538,-1.23,1,0,0,0,0,0,0,0,0,703.5,0,38.4,0,12.5,13.02,12.98,1000,13.21181,38,87.9,0,0,10,0,0,0,0,99.99543,0
1367.577,14.68,0,1.3,-0.9,-1.2,0,88,4,32,120.03,235.2,12,12.3,-2.29,12.2,42.8,102,1170.5,1015.3,3076,74,0,6.2,6.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-41,87,39,29.38538,-1.2,1,0,0,0,0,0,0,0,0,703.5,0,37.8,0,12.3,12.98,12.9,1000,13.05556,38,88.8,0,0,10,0,0,0,0,99.99543,0
