﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.04FF_Motiv_Stuart_G770_RFX.mhd
57232.570,14.76,100,19.4,19.2,2.8,22.3,88,3,31,12.23,12.28,189,253.5,-2.29,380.4,79.97,94,2925.4,2899.8,6261,116,-6.8,100,99.9,4.6,1.6,4.2,4.2,3.5,4.2,434,70,64.1,57.78046,2.84,2.84,22.3,0,-1.9,-4.9,-2.3,-2.3,-3,-2.3,900.9,0,302.8,0,189.1,548.17,529.45,1000,414.9479,63,85.7,14.5,1,10,0,0,0,0,64.9994,0
57232.692,14.76,100,19.4,19.1,2.9,22.3,88,3,31,12.21,12.28,189,257.6,-2.29,386.1,79.36,94,2921.9,2899.8,6308,117,-7.3,100,99.9,5,1.6,4.2,4.2,3.5,4.2,426,70,65.2,57.724,2.92,2.84,22.3,0,-1.5,-4.9,-2.3,-2.3,-3,-2.3,904.5,0,302.8,0,190,568.88,533.94,1000,424.0018,65,85.7,14,1,10,0,0,0,0,64.9994,0
57232.795,14.76,100,19.3,19.1,3,22.3,88,3,31,12.11,12.27,190.5,266.4,-2.29,398,79.03,94,2937.8,2899.8,6474,119,-8.7,100,99.9,5,1.6,4.6,4.2,3.5,4.6,418,70,67.1,58.70209,3.07,2.85,22.3,0,-1.5,-4.5,-1.9,-1.9,-2.7,-1.9,904.5,0,302.8,0,190.3,568.88,537.93,1000,432.0226,67,85.3,14,1,10,0,0,0,0,64.9994,0
57232.900,14.77,100,19.2,18.9,3.1,22.3,88,3,31,12.18,12.27,189.8,269.8,-2.29,396.3,79.18,94,2912.2,2899.8,6493,121,-9.8,100,99.9,5,2,4.6,4.6,3.8,4.6,422,70,65.5,52.1164,3.1,2.85,22.3,0,-1.2,-4.5,-1.9,-1.9,-2.7,-1.9,906,0,302.8,0,189.7,568.88,540.9,1000,427.7257,63,85.7,13.5,1,10,0,0,0,4,64.9994,0
57233.005,14.77,100,19.8,19.5,2.5,22.3,88,4,31,19.86,23.5,190.5,251.7,-2.29,365.5,78.49,94,2843.8,2899.8,5896,122,0,100,99.9,2.1,1.5,2.1,2.1,2.1,2.1,197,70,63.8,54.33503,2.18,2.84,22.3,0,-4.2,-4.5,-4.9,-1.9,-2.7,-1.9,906,0,302.8,0,193.2,501.65,542.99,1000,372.7865,61,92.7,13.5,1,10,0,0,0,0,64.9994,0
57233.117,14.77,100,21.1,20.7,1.5,22.3,88,4,31,14.41,15.84,191.2,275,-2.29,334,77.54,94,2555.8,2899.8,5176,124,-1,100,99.9,0.3,0,-0.4,2.6,1.8,2.6,462,70,59.4,51.14136,0.8,2.84,22.3,0,-4.2,-4.5,-4.9,-1.9,-2.7,-1.9,927.8,0,302.8,0,202.3,493.53,542.66,1000,365.8941,58,91.8,15,1,10,0,0,0,0,64.9994,0
57233.220,14.77,0,21.6,21.3,-15.1,6.6,88,4,31,12.18,12.64,191.2,118,-2.29,347.9,78.68,94,2946.4,2649.3,5332,125,-3.1,33.9,81.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,462,70,53.9,31.21948,-19.97,2.33,2.5,0,-3,-3,-3,-3,-3,-3,927.8,0,292.2,0,178.4,189.49,424.4,1000,360.3125,54,94,16.5,0,10,0,0,0,0,51.28022,0
57233.330,14.77,0,22.5,14.7,-21.4,1,88,4,31,12.85,12.6,160.5,82,-2.29,276.7,78.07,94,2177.9,2050.9,5218,127,-0.7,32.7,31.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,278,70,39,26.98975,-21.47,1.83,0.3,0,-3,-3,-3,-3,-3,-3,947.4,0,287.6,0,159.4,128.79,309.38,1000,295.8073,38,87.5,17,0,10,0,0,0,0,46.35926,0
57233.442,14.77,0,18.6,12.8,-19.2,0.3,88,4,31,33.52,28.7,147,33.2,-2.29,248.5,79.93,94,1077.2,1015.5,5170,126,0,30.8,31.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,18,70,35.6,23.43445,-17.39,1.25,0.3,0,-3,-3,-3,-3,-3,-3,895.4,0,277.5,0,136.9,55.4,178.37,1000,257.3351,35,88.3,16,0,10,0,0,0,0,40.18402,0
57233.544,14.77,0,16.2,9.9,-16.1,0.3,88,4,31,37.83,38.2,127.5,13.5,-2.29,212.1,80.68,94,820.1,1015.3,5177,125,0,28.8,28.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,10,70,37.8,28.07312,-15.35,1.09,0.3,0,-3,-3,-3,-3,-3,-3,895.4,0,271,0,122.8,38.54,106.24,1000,222.8299,35,84.4,13,0,10,0,0,0,0,63.5437,0
57233.645,14.77,0,13.5,7.8,-13.4,0.3,88,4,31,64.88,121.39,114,13.2,-2.29,186.4,75,94,744.5,1015.3,4982,123,0,27.6,27.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,70,39.6,30.3772,-12.36,1.04,0.3,0,-3,-3,-3,-3,-3,-3,855.6,0,245.9,0,108.1,34.84,66.82,1000,192.8038,39,83.1,10.5,0,10,0,0,0,0,83.60902,0
57233.745,14.77,0,11.3,5.7,-11.4,0,88,4,31,81.74,228.07,99,13.2,-2.29,159.4,74.51,94,764.8,1015.3,5014,121,0,26.3,26.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-60,70,37.3,28.06091,-10.65,1,0,0,-3,-3,-3,-3,-3,-3,855.6,0,190.9,0,83.9,31.55,45.78,1000,157.3785,38,88.3,8,0,10,0,0,0,0,90.29237,0
57233.846,14.77,0,9.9,5.9,-10,0,88,4,31,83.43,235.2,69.8,13.1,-2.29,111.1,75.83,94,778.5,1015.3,4879,120,0,24.8,24.7,-11,-11,-11,-11,-11,-11,-50,70,38.7,30.22156,-9.58,1,0,0,-3,-3,-3,-3,-3,-3,827.1,0,142.1,0,62.8,27.75,34.44,1000,109.7309,38,90.5,6.5,0,10,0,0,0,0,98.10334,0
57233.945,14.77,0,8.7,6.1,-8.8,0,88,4,31,85.45,235.2,55.5,13.1,-2.29,86.9,73.43,94,791,1015.3,4849,117,0,23.5,23.6,-9,-9,-9,-9,-9,-9,-49,70,38.3,29.56543,-8.32,1,0,0,-3,-3,-3,-3,-3,-3,827.1,0,124.1,0,50.2,26.05,28.26,1000,88.27258,38,90.5,5.5,0,10,0,0,0,0,98.07893,0
57234.066,14.77,0,7.4,5.2,-7.6,0,88,4,31,88.15,235.2,48,13,-2.29,73.6,74.3,94,802.1,1015.3,4721,116,0,21.5,21.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-47,70,38.7,31.02112,-6.84,1,0,0,-3,-3,-3,-3,-3,-3,807.2,0,119,0,44.4,24.48,24.3,1000,74.9566,38,89.6,4.5,0,10,0,0,0,0,98.42377,0
57234.166,14.77,0,6.4,3.9,-6.5,0,88,4,31,91.87,235.2,39.8,12.9,-2.29,59.9,72.71,94,812.3,1015.3,4650,113,0,19.5,18.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-45,70,38.6,30.29175,-6.03,1,0,0,0,0,-3,-3,0,0,807.2,0,106.2,0,36.5,23.13,22.43,1000,60.11285,39,89.6,3.5,0,10,0,0,0,0,98.53059,0
57234.336,14.77,0,5.4,2.7,-5.6,0,88,4,31,97.61,235.2,20.2,12.8,-2.29,29.6,71.53,94,829.4,1015.3,4516,109,0,10.5,9.8,-2,-2,-2,-2,-2,-2,-44,70,38.6,30.11475,-5.17,1,0,0,0,0,0,0,0,0,790.9,0,46.5,0,13.4,19.88,20.55,1000,25.14757,38,90.1,1.5,0,10,0,0,0,0,99.99543,0
57234.435,14.77,0,4.7,1.9,-4.8,0,88,4,31,101.66,235.2,10.5,12.8,-2.29,15.5,69.07,94,1242.3,1015.3,4404,108,0,6.5,5.8,2,2,2,2,2,2,-48,70,38.7,30.65796,-4.34,1,0,0,0,0,0,0,0,0,778.8,0,40.8,0,10.9,19.08,19.88,1000,16.42361,38,90.5,1,0,10,0,0,0,0,99.99543,0
57234.535,14.77,0,4.2,1.3,-4.3,0,88,4,31,104.36,235.2,10.5,12.7,-2.29,15.7,70.17,94,1249.6,1015.3,4352,105,0,6.6,6.3,1.5,1.5,1.5,1.5,1.5,1.5,-46,70,38.6,30.2948,-3.93,1,0,0,0,0,0,0,0,0,778.8,0,43.7,0,11.5,18.73,19.31,1000,16.9184,38,92.7,0,0,10,0,0,0,0,99.99543,0
57234.635,14.77,0,3.7,1,-3.8,0,88,4,31,108.41,235.2,11.2,12.7,-2.29,16,68.57,94,1254.4,1015.3,4229,103,0,6.6,6.5,1.5,1.5,1.5,1.5,1.5,1.5,-46,70,39,30.84107,-3.57,1,0,0,0,0,0,0,0,0,768.2,0,43.7,0,11.8,18.22,18.78,1000,17.15278,38,89.6,0,0,10,0,0,0,0,99.99543,0
57234.740,14.77,0,3.2,0.7,-3.5,0,88,4,31,111.79,235.2,11.2,12.6,-2.29,15.8,66.17,94,1259.6,1015.3,4154,102,0,6.7,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-45,70,38.5,30.2948,-3.25,1,0,0,0,0,0,0,0,0,768.2,0,43.7,0,11.8,17.72,18.25,1000,16.81424,38,88.8,0,0,10,0,0,0,0,99.99543,0
57234.846,14.77,0,3.1,0.4,-3.1,0,88,4,31,115.84,235.2,11.2,12.5,-2.29,15.5,66.11,94,1265.3,1015.3,4110,100,0,6.7,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-44,70,37.9,29.38538,-2.89,1,0,0,0,0,0,0,0,0,756.6,0,43.7,0,11.8,17.52,17.85,1000,16.5191,38,89.6,0,0,10,0,0,0,0,99.99543,0
57234.964,14.77,0,2.8,0.2,-2.8,0,88,4,31,122.53,235.2,11.2,12.5,-2.29,15.3,65.56,94,1270.7,1015.3,4034,98,0,6.8,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-44,70,38,30.2948,-2.7,1,0,0,0,0,0,0,0,0,756.6,0,43.7,0,11.8,17.2,17.46,1000,16.26736,37,89.2,0,0,10,0,0,0,0,99.99543,0
57235.066,14.77,0,2.5,0,-2.5,0,88,4,31,132.55,235.2,11.2,12.5,-2.29,15,64.54,94,1277.6,1015.3,3979,96,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-44,70,37.9,29.75159,-2.47,1,0,0,0,0,0,0,0,0,745.5,0,43.7,0,11.8,16.95,17.16,1000,16.07639,38,89.6,0,0,10,0,0,0,0,99.99543,0
57235.165,14.77,0,2.3,-0.1,-2.4,0,88,4,31,136.73,235.2,11.2,12.5,-2.29,14.9,64.14,94,1282.3,1015.3,3888,95,0,6.8,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-43,70,38.5,30.47791,-2.31,1,0,0,0,0,0,0,0,0,745.5,0,43.7,0,11.9,16.71,16.89,1000,15.97222,38,89.2,0,0,10,0,0,0,0,99.99543,0
57235.266,14.77,0,2.1,-0.1,-2.2,0,88,4,31,138.4,235.2,11.2,12.5,-2.29,14.9,63.25,94,1286.9,1015.3,3896,94,0,6.8,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-43,70,37.6,29.38538,-2.13,1,0,0,0,0,0,0,0,0,734.7,0,43.7,0,11.9,16.55,16.66,1000,15.90278,38,88.8,0,0,10,0,0,0,0,99.99543,0
57235.365,14.77,0,2,-0.2,-2.1,0,88,4,31,148.41,235.2,11.2,12.5,-2.29,14.8,64.09,94,1290.4,1015.3,3840,93,0,6.9,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-42,70,37.7,30.11475,-1.99,1,0,0,0,0,0,0,0,0,734.7,0,43.7,0,12,16.43,16.47,1000,15.79861,37,88.8,0,0,10,0,0,0,0,99.99543,0
57235.470,14.77,0,1.8,-0.3,-1.9,0,88,4,31,150.92,235.2,11.2,12.5,-2.29,14.7,62.9,94,1292.8,1015.3,3805,92,0,7,6.9,0,0,0,0,0,0,-42,70,37.9,29.56848,-1.84,1,0,0,0,0,0,0,0,0,724.3,0,43.7,0,12,16.27,16.3,1000,15.69445,38,89.2,0,0,10,0,0,0,0,99.99543,0
57235.575,14.77,0,1.7,-0.4,-1.7,0,88,4,31,154.26,235.2,12,12.5,-2.29,14.6,62.35,94,1296.6,1015.3,3743,91,0,7,7.1,0,0,0,0,0,0,-42,70,37.9,29.93469,-1.71,1,0,0,0,0,0,0,0,0,724.3,0,43.7,0,12.1,16.02,16.09,1000,15.63368,37,88.3,0,0,10,0,0,0,0,99.99543,0
57235.675,14.77,0,1.6,-0.4,-1.7,0,88,4,31,153.42,235.2,12,12.5,-2.29,14.6,61.6,94,1300.5,1015.3,3716,90,0,7.1,7.1,0,0,0,0,0,0,-42,70,37.7,29.38538,-1.61,1,0,0,0,0,0,0,0,0,714.2,0,43.7,0,12.2,15.89,15.92,1000,15.60764,38,89.2,0,0,10,0,0,0,0,99.99543,0
57235.781,14.77,0,1.5,-0.5,-1.6,0,88,4,31,154.26,235.2,12,12.5,-2.29,14.5,61.74,94,1305.5,1015.3,3685,89,0,7.1,7.1,0,0,0,0,0,0,-42,70,37.6,29.56848,-1.52,1,0,0,0,0,0,0,0,0,714.2,0,43.7,0,12.3,15.8,15.77,1000,15.54688,37,89.2,0,0,10,0,0,0,0,99.99543,0
57235.890,14.77,0,1.4,-0.5,-1.5,0,88,4,31,148.41,235.2,12,12.5,-2.29,14.5,61.09,94,1308.8,1015.3,3654,88,0,7.2,7.2,0,0,0,0,0,0,-42,70,37.9,29.38233,-1.45,1,0,0,0,0,0,0,0,0,704.5,0,43.7,0,12.3,15.7,15.64,1000,15.49479,37,87.9,0,0,10,0,0,0,0,99.99543,0
57236.000,14.77,0,1.4,-0.5,-1.4,0,88,4,31,137.56,235.2,12,12.5,-2.29,14.5,61,94,1313.2,1015.3,3629,88,0,7.2,7.2,0,0,0,0,0,0,-42,70,37.6,29.56848,-1.38,1,0,0,0,0,0,0,0,0,704.5,0,43,0,12.4,15.58,15.51,1000,15.51215,37,88.8,0,0,10,0,0,0,0,99.99543,0
57236.107,14.77,0,1.3,-0.5,-1.3,0,88,4,31,127.54,235.2,12,12.5,-2.29,14.3,61.37,94,1317.5,1015.3,3604,87,0,7.3,7.3,0,0,0,0,0,0,-42,70,37.6,29.38538,-1.3,1,0,0,0,0,0,0,0,0,695.1,0,43,0,12.3,15.47,15.4,1000,15.2691,37,88.3,0,0,10,0,0,0,0,99.99543,0
57236.206,14.77,0,1.3,-0.5,-1.3,0,88,4,31,117.53,235.2,12,12.5,-2.29,14.2,60.8,94,1321.7,1015.3,3580,87,0,7.3,7.3,0,0,0,0,0,0,-42,70,37.6,29.38538,-1.24,1,0,0,0,0,0,0,0,0,695.1,0,43,0,12.4,15.36,15.29,1000,15.24306,37,87.9,0,0,10,0,0,0,0,99.99543,0
57236.306,14.77,0,1.3,-0.6,-1.3,0,88,4,31,113.81,235.2,12,12.4,-2.29,14.2,60.1,94,1325.6,1015.3,3556,86,0,7.3,7.3,0,0,0,0,0,0,-42,70,37.6,29.38538,-1.23,1,0,0,0,0,0,0,0,0,686.2,0,42.1,0,12.4,15.27,15.19,1000,15.25174,37,89.2,0,0,10,0,0,0,0,99.99543,0
57236.405,14.77,0,1.2,-0.6,-1.2,0,88,4,31,110.44,235.2,12,12.4,-2.29,14,59.93,94,1327,1015.3,3548,86,0,7.3,7.3,0,0,0,0,0,0,-42,70,37.6,29.38538,-1.17,1,0,0,0,0,0,0,0,0,686.2,0,42.1,0,12.2,15.19,15.1,1000,14.93056,37,89.6,0,0,10,0,0,0,0,99.99543,0
