﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.05FF_Motiv_Stuart_G770_RFX.mhd
1961.538,14.68,100,20.3,20.2,1.9,22.3,86,3,26,12.27,12.35,191.2,269.9,-1.48,374.2,78.58,96,2926.1,2900,5738,105,-0.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,489,79,66.9,59.35059,2.18,2.84,22.3,0,0,0,0,0,0,0,899.9,0,302.8,0,201.8,523.34,494.73,1000,408.1858,66,85.7,15,1,10,0,0,0,0,64.9994,0
1961.637,14.68,100,20.4,20.1,2.2,22.3,86,3,26,12.19,12.3,191.2,259.4,-1.48,382.5,79.06,96,2944.1,2900,5924,108,-1.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,470,79,68.8,60.91462,2.17,2.84,22.3,0,0,0,0,0,0,0,906.5,0,302.8,0,200.3,525.22,501.85,1000,417.5955,67,84.8,15,1,10,0,0,0,0,64.9994,0
1961.736,14.68,100,20.4,20,2,22.3,86,3,26,12.19,12.3,191.2,255,-1.48,386.7,78.76,96,2929.3,2900,5894,110,-2.4,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,462,79,67.1,58.56324,1.99,2.84,22.3,0,0,0,0,0,0,0,906.5,0,302.8,0,201.1,522.99,508.27,1000,418.967,68,85.3,14.5,1,10,0,0,0,0,64.9994,0
1961.837,14.69,100,20.5,20.1,1.9,22.3,86,3,26,12.26,12.3,191.2,254.8,-1.48,389.5,78.84,96,2922,2900,5943,111,-2.5,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,464,79,67,60.23407,1.89,2.84,22.3,0,0,0,0,0,0,0,912.3,0,302.8,0,202,525.31,514.06,1000,424.757,66,85.3,15,1,10,0,0,0,0,64.9994,0
1961.943,14.69,100,20.4,20.1,1.9,22.3,86,3,26,12.19,12.3,191.2,253.6,-1.48,397.3,78.67,96,2921.8,2900,6104,113,-3.4,100,99.9,4,4,4,4,4,4,456,79,70.1,62.53205,1.98,2.84,22.3,0,0,0,0,0,0,0,912.3,0,302.8,0,201.3,536.58,519.32,1000,432.7083,69,84.4,15.5,1,10,0,0,0,0,64.9994,0
1962.046,14.69,100,20.3,20,2.1,22.3,86,3,26,12.21,12.29,191.2,255,-1.48,402.4,79.73,96,2935,2900,6174,115,-3.9,100,99.9,4,4,4,4,4,4,444,79,69.3,61.43647,2.16,2.85,22.3,0,0,0,0,0,0,0,916.7,0,302.8,0,200.4,549.18,524.98,1000,438.5764,70,85.3,15,1,10,0,0,0,0,64.9994,0
1962.146,14.69,100,20.2,19.9,2.2,22.3,86,3,26,12.26,12.29,191.2,255.9,-1.48,407.6,80.12,96,2929.5,2900,6256,116,-4.3,100,99.9,4,4,4,4,4,4,442,79,70,63.21564,2.21,2.85,22.3,0,0,0,0,0,0,0,916.7,0,302.8,0,200.5,564.36,529.19,1000,446.3108,69,84.4,15,1,10,0,0,0,0,64.9994,0
1962.247,14.69,100,20.1,19.9,2.2,22.3,86,3,26,12.22,12.3,191.2,259.8,-1.48,412.5,78.68,96,2926.9,2900,6318,117,-5,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,437,79,70.2,63.49488,2.17,2.85,22.3,0,0,0,0,0,0,0,919.2,0,302.8,0,199.9,568.88,533,1000,449.7049,70,85.3,15,1,10,0,0,0,0,64.9994,0
1962.347,14.69,100,20,19.8,2.3,22.3,86,3,26,12.21,12.29,191.2,266.7,-1.48,418.4,78.81,96,2941.7,2900,6451,119,-5.7,100,99.9,4.7,4.7,4.7,4.7,4.7,4.7,440,79,71.3,65.84473,2.33,2.85,22.3,0,0,0,0,0,0,0,919.2,0,302.8,0,199.1,568.88,536.44,1000,458.5591,70,84.8,15,1,10,0,0,0,0,64.9994,0
1962.446,14.69,100,19.8,19.6,2.4,22.3,86,3,27,12.21,12.29,191.2,272.4,-1.48,425.3,79.21,96,2927.1,2900,6559,121,-6.1,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,79,72.2,63.96332,2.41,2.86,22.3,0,0,0,0,0,0,0,918.7,0,302.8,0,198.6,568.88,539.56,1000,463.8542,72,84.8,14.5,1,10,0,0,0,0,64.9994,0
1962.546,14.69,100,20,19.5,2.4,22.3,87,3,27,12.22,12.3,191.2,262.5,-1.48,427.8,78.13,96,2910.1,2900,6578,123,-6.6,100,99.9,5.4,2.5,5.4,5.4,5.4,5.4,428,79,71.6,64.5279,2.47,2.86,22.3,0,0,-3,0,0,0,0,918.7,0,302.8,0,198.2,568.88,542.37,1000,465.4688,70,85.3,14.5,1,10,0,0,0,0,64.9994,0
1962.647,14.69,100,19.8,19.5,2.5,22.3,87,3,27,12.21,12.3,191.2,257.3,-1.48,431.3,79.19,96,2919.3,2900,6638,124,-7.1,100,99.9,5.3,2.5,5.3,5.3,5.3,5.3,426,79,71.5,66.0904,2.48,2.86,22.4,0,0,-3,0,0,0,0,917.4,0,302.4,0,198.2,568.88,544.91,1000,470.8768,71,85.3,14,1,10,0,0,0,2048,64.9994,0
1962.747,14.69,100,20.5,18,-7.2,12.7,87,3,27,12.29,12.29,189,168.1,-1.48,414.9,79.16,96,2910.8,2900,6711,126,-7.2,48.4,53.3,4.3,2.5,4.3,4.3,4.3,4.3,408,79,68.2,60.29663,-1.41,2.63,17.6,0,0,-3,0,0,0,0,917.4,0,302,0,182.3,466.69,537.15,1000,433.6632,72,84.8,14.5,1,10,0,2048,2048,2048,64.9994,0
1962.858,14.69,100,17.2,16.9,5.7,22.4,87,4,27,12.21,12.3,183,242.7,-1.48,401.5,79.45,96,2885.2,2900,6722,127,-7.2,99.5,96.3,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,404,79,73.8,75.74464,5,2.66,22.3,0,0,-3,0,0,0,0,918.7,0,302.7,0,183.4,568.88,536.86,1000,414.6875,67,86.2,14.5,1,10,0,0,0,4,64.9994,0
1963.032,14.69,100,22.3,22,0.7,22.3,87,4,27,19.76,17.25,191.2,275,-1.48,359.3,77.58,96,2129.9,2900,5209,129,1,99.7,99.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,264,79,66.3,51.68305,-1.09,2.77,22.3,0,0,-2.7,0,0,0,0,945.6,0,302.8,0,219.8,506.27,539.52,1000,400.0521,56,89.2,14,1,10,0,0,0,0,64.9994,0
1963.137,14.69,0,24.5,20.9,-22.2,2.1,87,4,27,11.77,12.51,191.2,95.2,-1.48,370.8,78.44,96,2706.8,2398.9,5580,129,-3.3,34.6,42.7,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,319,79,28.3,15.28015,-22.81,2.16,1.8,0,0,0,0,0,0,0,945.6,0,292.7,0,179.8,187.39,399.44,1000,363.507,56,90.5,18,0,10,0,0,0,0,7.27081,0
1963.237,14.69,0,22.9,16.1,-23.4,0,87,4,27,19.11,16.51,172.5,58.5,-1.48,305.2,78.55,96,1408.7,1549.6,5220,130,0,33.7,33.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,73,79,26.9,14.33411,-20.86,1.52,0,0,0,0,0,0,0,0,895,0,282.1,0,163.4,90.01,276.86,1000,317.7691,27,100.9,19.5,0,10,0,0,0,0,4.94843,0
1963.337,14.69,0,18.4,12,-18.5,0,87,4,28,47.68,36.2,144,25.9,-1.48,250.4,80.45,96,511,1015.3,5389,130,0,30.6,30.2,-12,-12,-12,-12,-12,-12,17,79,26.3,20.37659,-16.61,1,0,0,0,0,0,0,0,0,895,0,268.8,0,133.8,54.14,167.27,1000,259.4792,26,86.2,17,0,10,0,0,0,0,29.48151,0
1963.437,14.69,0,15.1,8.6,-15.3,0,87,4,28,31.82,37.89,120.8,13.5,-1.48,209.6,80.03,96,681.8,1015.3,5363,130,0,28.6,28.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,7,79,38.4,29.57154,-13.98,1,0,0,0,0,0,0,0,0,851.4,0,213.2,0,104.5,38.21,100.18,1000,210.217,37,102.3,13,0,10,0,0,0,0,72.65473,0
1963.537,14.69,0,12.7,8.1,-12.9,0,87,4,28,75.66,188.16,90,13.4,-1.48,153.9,76.93,96,1103,1015.3,5275,128,0,27.2,27.2,-13,-13,-13,-13,-13,-13,-63,79,40,29.3335,-12.17,1,0,0,0,0,0,0,0,0,851.4,0,167.9,0,84.3,33.59,64.24,1000,157.2049,40,98.8,10,0,10,0,0,0,0,91.93116,0
1963.636,14.69,0,11,7.5,-11.1,0,87,4,28,80.39,233.37,75.8,13.4,-1.48,128.8,77.71,96,1117.4,1015.3,5236,127,0,26.2,26.1,-11,-11,-11,-11,-11,-11,-57,79,38.3,30.47486,-10.5,1,0,0,0,0,0,0,0,0,823.6,0,146.6,0,66.8,30.91,45.12,1000,127.6563,38,88.8,8,0,10,0,0,0,0,98.09266,0
1963.736,14.68,0,9.6,7,-9.7,0,88,4,28,82.41,235.2,60,13.3,-1.48,100.2,77.16,96,1129.7,1015.3,5158,125,0,24.6,24.5,-9,-9,-9,-9,-9,-9,-54,79,39.4,30.11475,-9.21,1,0,0,0,0,0,0,0,0,823.6,0,129.6,0,54.7,28.65,34.8,1000,100.4601,39,87.5,7,0,10,0,0,0,0,98.1186,0
1963.836,14.69,0,8.3,6.1,-8.4,0,88,4,28,86.8,235.2,52.5,13.2,-1.48,86.5,76.3,96,1139.5,1015.3,5070,123,0,23.1,23,-8,-8,-8,-8,-8,-8,-52,79,39.1,30.29175,-7.92,1,0.1,0,0,0,0,0,0,0,803.7,0,128.8,0,51.6,27.56,29.13,1000,90.99827,38,88.3,5.5,0,10,0,0,0,0,98.19794,0
1963.936,14.68,0,7.2,4.5,-7.1,0.1,88,4,28,90.18,235.2,48,13.2,-1.48,78.3,76.42,96,1147.1,1015.3,4990,122,0,21.3,20.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,79,39.1,30.65796,-6.85,1,0.1,0,0,0,0,0,0,0,803.7,0,122,0,44.9,26.26,25.9,1000,79.31424,39,89.6,4.5,0,10,0,0,0,0,98.33222,0
1964.036,14.68,0,6.5,3.6,-6.5,0,88,4,28,94.57,235.2,41.2,13.1,-1.48,65.6,75.06,96,1156,1015.3,4912,118,0,19.5,19.4,-6,-6,-6,-6,-6,-6,-50,79,39.5,30.1117,-6.05,1,0,0,0,0,0,0,0,0,787.2,0,107.8,0,37.2,24.96,23.97,1000,65.99827,39,90.1,3.5,0,10,0,0,0,0,98.34748,0
1964.137,14.68,0,5.7,3,-5.8,0,88,4,28,97.61,235.2,33.8,13,-1.48,53.2,74.8,96,1163.8,1015.3,4773,116,0,18.1,17.9,-5,-5,-5,-5,-5,-5,-48,79,40,31.38428,-5.68,1,0,0,0,0,0,0,0,0,787.2,0,81.6,0,26.5,23.14,22.65,1000,50.75521,39,89.2,2.5,0,10,0,0,0,0,99.18061,0
1964.240,14.68,0,5.2,2.5,-5.3,0,88,4,28,100.31,235.2,20.2,12.9,-1.48,31.6,73.16,96,1170.5,1015.3,4664,115,0,7.9,11.2,-1,-1,-1,-1,-1,-1,-48,79,40,31.02112,-5.2,1,0,0,0,0,0,0,0,0,774.3,0,44.4,0,12.3,20.86,21.66,1000,24.40972,40,89.2,2,0,10,0,0,0,0,99.99543,0
1964.347,14.68,0,4.8,1.6,-4.6,0,88,4,28,100.98,235.2,10.5,12.9,-1.48,16.1,70.72,96,1178.2,1015.3,4602,112,0,6.7,6.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,79,39.2,29.75159,-4.13,1,0,0,0,0,0,0,0,0,774.3,0,42.2,0,11.2,19.97,20.75,1000,17.40451,40,89.6,1,0,10,0,0,0,0,99.99543,0
1964.447,14.69,0,4.1,1.2,-4.2,0,88,4,28,103.34,235.2,11.2,12.8,-1.48,16.8,73.45,96,1184.2,1015.3,4507,110,0,6.8,6.7,2,2,2,2,2,2,-50,79,39.4,30.65796,-3.94,1,0,0,0,0,0,0,0,0,765.2,0,44.4,0,12,19.59,20.17,1000,18.50694,38,89.2,0,0,10,0,0,0,0,99.99543,0
1964.546,14.69,0,3.8,0.8,-3.7,0,88,4,28,106.05,235.2,11.2,12.8,-1.48,17,70.13,96,1189.9,1015.3,4405,106,0,6.9,7,2,2,2,2,2,2,-49,79,39.7,31.20117,-3.36,1,0,0,0,0,0,0,0,0,765.2,0,44.4,0,12,18.96,19.61,1000,18.09896,39,89.6,0,0,10,0,0,0,0,99.99543,0
1964.647,14.69,0,3.3,0.6,-3.4,0,88,4,28,108.75,235.2,12,12.7,-1.48,16.6,68.95,96,1195.5,1015.3,4238,105,0,6.8,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-48,79,40.4,31.38428,-3.21,1,0,0,0,0,0,0,0,0,755.4,0,44.4,0,12.1,18.37,18.99,1000,17.63021,40,88.8,0,0,10,0,0,0,0,99.99543,0
1964.758,14.69,0,3.1,0.3,-3.1,0,88,4,28,113.14,235.2,12,12.6,-1.48,16.2,65.51,96,1201,1015.3,4205,102,0,6.8,6.8,1.5,1.5,1.5,1.5,1.5,1.5,-47,79,39.1,29.56848,-2.96,1,0,0,0,0,0,0,0,0,755.4,0,44.4,0,12,17.96,18.44,1000,17.23958,40,89.2,0,0,10,0,0,0,0,99.99543,0
1964.858,14.69,0,2.8,0.1,-2.8,0,88,4,28,118.36,235.2,12,12.6,-1.48,15.8,63.22,96,1205.5,1015.3,4090,99,0,6.8,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-47,79,39.7,31.02112,-2.67,1,0,0,0,0,0,0,0,0,745.9,0,44.4,0,12.1,17.47,17.94,1000,16.88368,38,89.6,0,0,10,0,0,0,0,99.99543,0
1964.956,14.69,0,2.5,-0.1,-2.6,0,88,4,28,126.71,235.2,12,12.5,-1.48,15.6,64.31,96,1211.7,1015.3,3978,96,0,6.7,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-46,79,39.8,30.84107,-2.51,1,0,0,0,0,0,0,0,0,745.9,0,44.4,0,12.2,16.98,17.44,1000,16.6059,40,89.6,0,0,10,0,0,0,0,99.99543,0
1965.057,14.69,0,2.3,-0.2,-2.3,0,88,4,28,129.21,235.2,12,12.5,-1.48,15.4,63.6,96,1216.1,1015.3,3851,95,0,6.6,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-46,79,40.3,30.84107,-2.3,1,0,0,0,0,0,0,0,0,736.8,0,44.4,0,12.4,16.53,16.94,1000,16.43229,40,88.8,0,0,10,0,0,0,0,99.99543,0
1965.157,14.69,0,2.2,-0.4,-2.2,0,88,4,28,135.89,235.2,12,12.5,-1.48,15.2,57.28,96,1220.1,1015.3,3822,92,0,6.5,6.5,0,0,0,0,0,0,-45,79,38.7,29.93164,-2.18,1,0,0,0,0,0,0,0,0,736.8,0,44.4,0,12.5,16.22,16.5,1000,16.22396,39,90.1,0,0,10,0,0,0,0,99.99543,0
1965.257,14.69,0,2,-0.5,-2,0,88,4,28,139.23,235.2,12,12.5,-1.48,15,51.81,96,1224.3,1015.3,3712,91,0,6.5,6.5,0,0,0,0,0,0,-45,79,39.7,30.65796,-2.01,1,0,0,0,0,0,0,0,0,727.9,0,44.4,0,12.6,15.92,16.14,1000,16.04167,38,88.3,0,0,10,0,0,0,0,99.99543,0
1965.356,14.69,0,1.9,-0.6,-1.9,0,88,4,28,143.4,235.2,12,12.5,-1.48,14.9,49.89,96,1228.6,1015.3,3685,89,0,6.5,6.5,0,0,0,0,0,0,-44,79,38.9,29.56848,-1.86,1,0,0,0,0,0,0,0,0,727.9,0,44.4,0,12.6,15.7,15.82,1000,15.91146,39,89.6,0,0,10,0,0,0,0,99.99543,0
1965.456,14.69,0,1.8,-0.7,-1.8,0,89,4,28,148.41,235.2,12,12.5,-1.48,14.8,53.36,96,1233.4,1015.3,3618,88,0,6.6,6.5,0,0,0,0,0,0,-44,79,39.2,29.93164,-1.73,1,0,0,0,0,0,0,0,0,719.3,0,44.4,0,12.7,15.5,15.56,1000,15.78125,38,89.6,0,0,10,0,0,0,0,99.99543,0
1965.556,14.69,0,1.7,-0.8,-1.7,0,89,4,28,146.74,235.2,12.8,12.5,-1.48,14.7,56.36,96,1238.3,1015.3,3590,87,0,6.5,6.6,0,0,0,0,0,0,-44,79,38.7,29.38538,-1.65,1,0,0,0,0,0,0,0,0,719.3,0,44.4,0,12.8,15.34,15.34,1000,15.72917,38,89.2,0,0,10,0,0,0,0,99.99543,0
1965.656,14.69,0,1.6,-0.8,-1.6,0,89,4,28,140.9,235.2,12.8,12.4,-1.48,14.6,62.53,96,1242.4,1015.3,3540,86,0,6.5,6.6,0,0,0,0,0,0,-44,79,38.9,29.75159,-1.56,1,0,0,0,0,0,0,0,0,711,0,42.8,0,12.5,15.17,15.15,1000,15.43403,38,89.6,0,0,10,0,0,0,0,99.99543,0
1965.757,14.69,0,1.5,-0.8,-1.5,0,89,4,28,131.72,235.2,12,12.4,-1.48,14.1,67.27,96,1244.6,1015.3,3525,85,0,6.6,6.6,0,0,0,0,0,0,-44,79,38.5,29.38538,-1.5,1,0,0,0,0,0,0,0,0,711,0,42.8,0,12.4,15.06,14.99,1000,15.08681,38,87.9,0,0,10,0,0,0,0,99.99543,0
1965.857,14.69,0,1.5,-0.8,-1.4,0,89,4,28,122.53,235.2,12,12.4,-1.48,14,65.53,96,1249.1,1015.3,3500,85,0,6.6,6.6,0,0,0,0,0,0,-44,79,38.5,29.38538,-1.4,1,0,0,0,0,0,0,0,0,703,0,42.8,0,12.5,14.97,14.87,1000,15.00868,38,88.3,0,0,10,0,0,0,0,99.99543,0
1965.957,14.69,0,1.3,-0.8,-1.4,0,89,4,28,116.85,235.2,12,12.4,-1.48,14,59.44,96,1253.1,1015.3,3472,84,0,6.6,6.6,0,0,0,0,0,0,-44,79,38.5,29.38538,-1.34,1,0,0,0,0,0,0,0,0,703,0,42.8,0,12.6,14.88,14.76,1000,15.00868,38,88.8,0,0,10,0,0,0,0,99.99543,0
1966.056,14.69,0,1.3,-0.8,-1.3,0,89,4,28,114.83,235.2,12,12.4,-1.48,14,53.66,96,1256.5,1015.3,3462,84,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,79,38.5,29.38538,-1.26,1,0,0,0,0,0,0,0,0,695.2,0,42.8,0,12.6,14.81,14.66,1000,15.01736,38,87.9,0,0,10,0,0,0,0,99.99543,0
1966.157,14.69,0,1.2,-0.8,-1.2,0,89,4,28,112.8,235.2,12,12.4,-1.48,14,52.01,96,1258.9,1015.3,3452,84,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,79,38.5,29.38538,-1.29,1,0,0,0,0,0,0,0,0,695.2,0,42.8,0,12.7,14.75,14.58,1000,15.00868,38,88.3,0,0,10,0,0,0,0,99.99543,0
1966.262,14.69,0,1.3,-0.8,-1.2,0,90,4,28,111.11,235.2,12,12.4,-1.48,14,62.55,96,1261.7,1015.3,3442,83,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,79,38.5,29.38538,-1.2,1,0,0,0,0,0,0,0,0,687.7,0,42.8,0,12.7,14.72,14.52,1000,15.01736,38,88.8,0,0,10,0,0,0,0,99.99543,0
