﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2449.759,14.66,92.9,14.2,17,86,4,21,12.55,12.64,168,189.1,2.85,289.3,79.81,97,2941.5,2899.2,5320,126,8.6,99.9,10,10,10,10,10,10,558,82,69.7,38.99231,2.35,13.4,30.9,0,0,0,0,0,0,891.7,0,0,0,168.3,310.43,378.4,1000,315.1216,0,0,0,0,59.07441,0
2449.940,14.66,0,14.7,11.7,86,4,21,12.6,12.64,159.8,155.8,2.85,277.1,80.15,97,2835.8,2729.2,5353,128,8.6,50.1,10,10,10,10,10,10,555,82,48.8,13.54981,1.65,0.9,11,0,0,0,0,0,0,891.7,0,0,0,124.2,152.6,262.92,1000,238.7587,0,0,0,0,4.95911,0
2450.039,14.66,0,14.2,0.9,86,4,21,13.87,13.14,118.5,66,2.85,205.7,78.03,97,1309.8,1246.5,5201,129,18.2,28.2,-11,-11,-11,-11,-11,-11,231,82,30.7,17.89551,1.26,0.9,3.5,0,0,0,0,0,0,905.2,0,0,0,112.2,81.98,195.49,1000,212.2656,0,0,0,0,31.81915,0
2450.139,14.66,0,11.2,0.9,86,4,21,23.7,28.9,102.8,21.3,2.85,175.4,80.54,97,692.1,1015.3,5258,128,0,27,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,30,82,48,26.50452,1.12,0.9,1.1,0,0,0,0,0,0,905.2,0,0,0,84.8,46.68,122.14,1000,167.066,0,0,0,0,84.69697,0
2450.334,14.66,0,8.9,0.9,86,4,21,32.14,42.82,73.5,21.3,2.85,124.1,77.67,97,777.3,1015.3,5238,127,0,23.9,-8,-8,-8,-8,-8,-8,-6,82,50.3,24.3866,1.08,0.8,0.7,0,0,0,0,0,0,927.9,0,0,0,62.9,43.61,82.24,1000,121.5191,0,0,0,0,96.94062,0
2450.430,14.66,0,7.2,0.5,86,4,21,61.54,213.51,48,21.2,2.85,79.8,76.55,97,1156.2,1015.3,5158,125,0,21.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,82,50,24.28589,1.05,0.5,0.4,0,0,0,0,0,0,947.3,0,0,0,44.8,40.5,51.36,1000,81.37153,0,0,0,0,97.66694,0
2450.530,14.66,0,6.5,0.3,86,4,21,62.3,228.94,41.2,21.2,2.85,68.5,77.77,98,1171.8,1015.3,5088,124,0,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,82,50.4,24.29199,1.03,0.2,0.3,0,0,0,0,0,0,947.3,0,0,0,38.4,39.29,44.36,1000,69.48785,0,0,0,0,97.79969,0
2450.629,14.66,0,5.8,0,86,4,21,63.92,232.47,33.8,21.2,2.85,54.9,74.91,98,1184.2,1015.3,5034,122,0,18.3,-1,-1,-1,-1,-1,-1,-52,82,50,23.94715,1.01,0,0.3,0,0,0,0,0,0,961.6,0,0,0,28.1,37.76,40.44,1000,55.59028,0,0,0,0,97.93397,0
2450.821,14.66,0,5.4,0,86,4,22,64.79,233.37,22.5,21.2,2.85,36.4,74.97,98,1194.6,1015.3,4980,121,0,11.1,0,0,0,0,0,0,-52,82,50.3,22.41516,1,0,0.3,0,0,0,0,0,0,939.6,0,0,0,22.2,42.83,41.71,1000,37.53473,0,0,0,0,98.72132,0
2450.920,14.66,0,4,0,87,4,22,76.01,234.28,21.8,25.2,2.85,35,74.22,98,1216.1,1015.3,4821,118,0,12.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,82,48.7,21.92688,1,0,0.3,0,0,0,0,0,0,939.6,0,0,0,22.4,40.93,41.39,1000,37.39584,0,0,0,0,98.61909,0
2451.020,14.66,0,3.6,0,87,4,22,82.77,235.2,21.8,24.7,2.85,34.3,72.58,98,1224.5,1015.3,4770,117,0,12.9,-1,-1,-1,-1,-1,-1,-50,82,48.3,21.48743,1,0,0.3,0,0,0,0,0,0,920.1,0,0,0,22.6,40.48,40.7,1000,37.01389,0,0,0,0,98.54127,0
2451.215,14.66,0,3.2,0,87,4,22,85.8,235.2,22.5,24.7,2.85,35.1,73.43,98,1233.3,1015.3,4744,115,0,13.1,-1,-1,-1,-1,-1,-1,-50,82,47.9,21.09986,1,0,0.3,0,0,0,0,0,0,920.1,0,0,0,22.9,39.48,40.01,1000,37.43056,0,0,0,0,98.42225,0
2451.309,14.66,0,2.7,0,87,4,22,98.97,235.2,22.5,23.8,2.85,33.9,71.53,98,1249.4,1015.3,4604,112,0,13.1,-1,-1,-1,-1,-1,-1,-50,82,47.6,20.96253,1,0,0.3,0,0,0,0,0,0,901.5,0,0,0,22.9,37.49,38.25,1000,36.28473,0,0,0,0,98.41157,0
2451.409,14.66,0,2.5,0,87,4,22,102.35,235.2,22.5,23.6,2.85,33.5,71.34,98,1257.6,1015.3,4560,111,0,13,-1,-1,-1,-1,-1,-1,-48,82,47.7,21.50879,1,0,0.3,0,0,0,0,0,0,883.9,0,0,0,22.6,36.52,37.29,1000,35.65104,0,0,0,0,98.54737,0
2451.509,14.66,0,2.3,0,87,4,22,104.37,235.2,21.8,23.2,2.85,32.6,71.03,98,1263.2,1015.3,4502,110,0,12.7,-2,-2,-2,-2,-2,-2,-48,82,48.5,21.875,1,0,0.3,0,0,0,0,0,0,883.9,0,0,0,22.5,35.69,36.33,1000,34.80903,0,0,0,0,98.63892,0
2451.699,14.66,0,2.1,0,88,4,22,107.75,235.2,21.8,23,2.85,32.3,70.92,98,1270.5,1015.3,4470,108,0,12.7,-2,-2,-2,-2,-2,-2,-48,82,48.1,23.2666,1,0,0.3,0,0,0,0,0,0,867.2,0,0,0,22.6,33.78,34.59,1000,34.32292,0,0,0,0,98.98377,0
2452.198,14.66,0,1.9,0,88,4,22,109.44,235.2,21.8,21.9,2.85,31.1,69.27,98,1285.3,1015.3,4375,107,0,12.4,-2,-2,-2,-2,-2,-2,-48,82,49.9,33.01392,1,0,0.2,0,0,0,0,0,0,822.8,0,0,0,14.2,17.49,24.13,1000,20.99826,0,0,0,0,99.99696,0
2452.297,14.66,0,1.6,0,88,5,22,96.61,235.2,12,12.5,2.85,15.1,62.21,98,1314.6,1015.3,3711,101,0,7.6,0.5,0.5,0.5,0.5,0.5,0.5,-47,82,58.5,33.20008,1,0,0.2,0,0,0,0,0,0,822.8,0,0,0,12.8,15.58,20.15,1000,16.15451,0,0,0,0,99.99696,0
2452.388,14.66,0,1.4,0,88,5,22,94.58,235.2,12,12.4,2.85,14.2,60.54,98,1319.9,1015.3,3458,100,0,6.9,0,0,0,0,0,0,-46,82,58.6,33.16956,1,0,0.2,0,0,0,0,0,0,825.6,0,0,0,12.8,14.57,17.91,1000,15.18229,0,8,8,8,99.99696,0
2452.579,14.66,0,1.4,0,88,5,22,101,235.2,12.8,13.5,2.85,13.8,57.99,98,1175,1015.3,3288,100,0,6.5,8.6,8.6,8.6,8.6,8.6,8.6,-34,82,58.3,32.33338,1,0,0.2,0,0,0,0,0,0,824.5,0,0,0,13.4,14.49,15.49,1000,14.65278,0,8,8,8,99.99543,0
2452.679,14.66,0,1.2,0,88,5,22,46.29,173.02,13.5,13.4,2.85,13.5,56.12,98,1024.2,1015.3,3104,98,0,6.6,12.7,12.7,12.7,12.7,12.7,12.7,-25,82,57.6,30.70069,1,0,0.2,0,0,0,0,0,0,824.5,0,0,0,13.4,13.99,14.44,1000,14.51389,0,8,8,8,99.99543,0
2452.779,14.66,0,1.2,0,88,5,22,29.96,52.58,12.8,13.1,2.85,13.2,55.54,98,1017.2,1015.3,3092,98,0,6.6,9.8,9.8,9.8,9.8,9.8,9.8,-28,82,56.4,30.70069,1,0,0.2,0,0,0,0,0,0,822.8,0,0,0,13.3,14.07,13.91,1000,14.20139,0,8,8,8,99.99543,0
2452.979,14.66,0,1.1,0,88,5,22,23.57,34.07,12,12.3,2.85,12.2,55.81,98,1017.1,1015.3,3064,97,0,6.5,4,4,4,4,4,4,-36,82,56.4,30.88684,1,0,0.2,0,0,0,0,0,0,822.8,0,0,0,12.3,13.02,13.12,1000,13.09028,0,0,0,0,99.99543,0
2453.081,14.66,0,1,0,89,5,22,18.32,22.53,11.2,12.3,2.85,11.7,54.9,98,1051.5,1015.3,2994,97,0,6.2,-2,-2,-2,-2,-2,-2,-44,82,56.7,30.7312,1,0,0.2,0,0,0,0,0,0,809.5,0,0,0,11.9,12.76,12.62,1000,12.50868,0,0,0,0,99.99543,0
2453.179,14.66,0,1,0,89,5,22,17.14,20.03,11.2,12.3,2.85,11.5,54.51,98,1060.7,1015.3,3017,96,0,6.2,-2,-2,-2,-2,-2,-2,-44,82,56.4,30.7312,1,0,0.2,0,0,0,0,0,0,796.5,0,0,0,11.9,12.73,12.53,1000,12.30035,0,0,0,0,99.99543,0
2453.279,14.66,0,1,0,89,5,22,17.76,18.36,11.2,12.3,2.85,11.5,55.22,98,1066.9,1015.3,3058,96,0,6.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,82,56.4,30.7312,1,0,0.2,0,0,0,0,0,0,796.5,0,0,0,11.7,12.73,12.5,1000,12.28299,0,0,0,0,99.99543,0
2453.457,14.66,0,1,0,89,5,22,21.42,22.05,11.2,12.3,2.85,11.4,55.27,98,1072.7,1015.3,3034,95,0,6.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,82,56.4,30.7312,1,0,0.2,0,0,0,0,0,0,784,0,0,0,11.7,12.67,12.47,1000,12.1441,0,0,0,0,99.99543,0
2453.547,14.66,0,0.9,0,89,5,22,31.97,31.15,11.2,12.3,2.85,11.3,54.81,98,1083.2,1015.3,3020,95,0,6.5,-2,-2,-2,-2,-2,-2,-44,82,56.4,30.7312,1,0,0.2,0,0,0,0,0,0,771.9,0,0,0,11.6,12.66,12.44,1000,12.06597,0,0,0,0,99.99543,0
