﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
718.068,14.59,0,2.9,0.1,-2.9,0,85,4,24,81.74,235.2,17.2,18.3,24.1,67.09,100,1403.2,1232.8,4168,107,0,9.2,9.2,-1,-1,-1,-1,-1,-1,-52,82,94.7,93.97889,-0.1,1,0,0,0,0,0,0,0,0,0,786.4,0,-40,17,24.72,27.89,1000,100,25.08681,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
718.208,14.59,0,2.4,-0.3,-2.5,0,85,4,24,88.83,235.2,16.5,16.6,21.8,66.08,100,1410.9,1232.8,4089,105,0,8.5,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,82,95.4,94.516,-0.3,1,0,0,0,0,0,0,0,0,0,775.9,0,-40,15.9,22.16,24.8,1000,100,22.62153,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
718.357,14.59,0,2.1,-0.4,-2.2,0,85,4,24,91.87,235.2,15,15.4,19.7,65.06,100,1417.3,1232.8,4023,103,0,8.1,8.5,0,0,0,0,0,0,-51,82,95.8,95.19349,-0.4,1,0,0,0,0,0,0,0,0,0,775.9,0,-40,14.5,19.81,22.27,1000,100,20.22569,96,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
718.508,14.59,0,1.9,-0.4,-1.9,0,86,4,24,93.89,235.2,13.5,13.8,17.5,64.63,100,1425.7,1232.8,3933,101,0,7.3,7.3,0,0,0,0,0,0,-52,82,96.6,95.3827,-0.5,1,0,0,0,0,0,0,0,0,0,766.3,0,-40,13.1,17.6,19.54,1000,100,17.94271,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
718.647,14.59,0,1.7,-0.6,-1.7,0,86,4,24,97.61,235.2,12,12.5,15.4,63.9,100,1432.8,1232.8,3868,99,0,6.7,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,96.6,95.5658,-0.6,1,0,0,0,0,0,0,0,0,0,757.2,0,-40,12.4,16.55,17.91,1000,100,16.5191,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
718.786,14.59,0,1.6,-0.7,-1.5,0,86,4,24,99.63,235.2,12,12.5,15.2,63.69,100,1438.2,1232.8,3820,98,0,6.7,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,96.7,95.59022,-0.7,1,0,0,0,0,0,0,0,0,0,757.2,0,-40,12.1,16.27,16.77,1000,100,15.9375,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
718.915,14.59,0,1.4,-0.7,-1.4,0,86,4,24,97.27,235.2,12,12.5,14.6,62.37,100,1442.7,1232.8,3766,96,0,6.8,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,96.8,95.74586,-0.7,1,0,0,0,0,0,0,0,0,0,747.8,0,-40,12.1,16.09,16.33,1000,100,15.5816,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
719.050,14.59,0,1.3,-0.7,-1.3,0,86,4,24,92.2,235.2,12,12.5,14.5,62.77,100,1447.4,1232.8,3710,94,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,97.1,96.02357,-0.6,1,0,0,0,0,0,0,0,0,0,738.5,0,-40,12.2,15.85,15.96,1000,100,15.52951,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
719.180,14.59,0,1.2,-0.6,-1.2,0,86,4,24,90.51,235.2,12,12.5,14.5,61.48,100,1452.3,1232.8,3638,93,0,6.8,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-49,82,97.3,96.10291,-0.7,1,0,0,0,0,0,0,0,0,0,738.5,0,-40,12.4,15.6,15.67,1000,100,15.5382,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
719.329,14.59,0,1.1,-0.7,-1.1,0,86,4,24,88.83,235.2,12,12.5,14.3,60.86,100,1456.7,1232.8,3608,92,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-49,82,96.8,95.70008,-0.7,1,0,0,0,0,0,0,0,0,0,729.3,0,-40,12.1,15.37,15.41,1000,100,15.06945,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
719.470,14.59,0,1,-0.7,-1,0,86,4,24,89.17,235.2,12,12.4,13.9,60.92,100,1461.9,1232.8,3559,91,0,6.8,6.8,0,0,0,0,0,0,-49,82,96.9,96.14869,-0.7,1,0,0,0,0,0,0,0,0,0,720.6,0,-40,12.1,15.13,15.18,1000,100,14.77431,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
719.599,14.59,0,1,-0.7,-1,0,86,4,24,88.15,235.2,12,12.4,13.7,59.83,100,1467.6,1232.8,3502,89,0,6.8,6.7,0,0,0,0,0,0,-48,82,97.2,95.95338,-0.7,1,0,0,0,0,0,0,0,0,0,712.1,0,-40,12.2,14.97,14.97,1000,100,14.67014,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
719.730,14.59,0,0.9,-0.7,-0.9,0,86,4,24,88.15,235.2,12,12.4,13.7,59.65,100,1470.7,1232.8,3498,89,0,6.8,6.8,0,0,0,0,0,0,-48,82,97.1,96.05408,-0.7,1,0,0,0,0,0,0,0,0,0,712.1,0,-40,12.2,14.91,14.83,1000,100,14.66146,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
719.886,14.59,0,0.9,-0.7,-0.9,0,86,4,24,87.14,235.2,12,12.4,13.7,60.07,100,1474.5,1232.8,3480,89,0,6.8,6.8,0,0,0,0,0,0,-48,82,97.2,96.14259,-0.7,1,0,0,0,0,0,0,0,0,0,703.9,0,-40,12.3,14.84,14.72,1000,100,14.67014,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
