﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1634.356,14.66,100,20.6,20.4,1,21.6,84,3,30,12.26,12.3,191.2,264.9,408.5,78.76,99,2930.8,2900,6426,125,4.3,100,99.9,3.3,3.7,3.7,2.6,4.5,4.5,422,88,95,88.78938,20.3,2.8,21.6,0,0,-2.7,-2.3,-1.9,-3.4,-1.5,0,934,0,-40,196.9,568.88,543.66,1000,87.75,446.3368,95,100,51.3,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
1634.516,14.66,96.5,20.5,20.2,1.1,21.6,84,3,30,12.19,12.3,191.2,267.6,415.9,79.09,99,2921.1,2900,6552,127,3.3,100,99.9,4.2,4.2,4.6,3.1,5,5,425,88,95,30.76019,20,2.72,11.3,0,0,-2.3,-2.3,-1.9,-3,-1.2,0,934,0,-40,195.3,346.28,543.28,1000,58.94,452.283,95,100,51.3,14,10,0,0,0,0,0,0,-0.08,50.79346,0
1634.666,14.66,0,22.4,12.8,-15.8,6.6,84,3,30,12.25,12.31,153,112.9,326.2,78.87,99,2741,2763,6476,130,3,34.4,33.2,-4,-4,-4,-4,-4,-4,320,88,27.6,10.47974,12.3,2.04,4.1,0,0,-1.5,-1.9,-1.9,-1.9,-1.5,-1.5,932.7,0,-40,142.5,204.54,387.44,1000,35.97,331.25,27,0,47.9,16.5,10,0,0,0,0,0,0,-0.15,0.00763,0
1634.827,14.66,0,18.4,11.5,-17.8,0.9,84,3,31,27.21,24.22,126,41.8,262.4,78.03,99,1539.8,1499,6287,130,0,31.5,31.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-28,88,21.3,6.7627,9.2,1.34,0.9,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,883.3,0,-40,105.7,72.34,208.77,1000,21.73,239.3143,20,0,33.1,13,10,0,0,0,0,0,0,-0.13,0.00763,0
1634.991,14.66,0,12.9,7.4,-12.2,0.9,84,3,31,33.69,39.07,87.8,26.9,176.3,79.18,99,1156.3,1232.8,6304,128,0,27.8,27.9,-11,-11,-11,-11,-11,-11,-27,88,19.2,6.90308,6,1.1,0.9,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,844.5,0,-40,73.4,64.3,111.9,1000,21.73,167.4653,19,0,25.7,10,10,0,0,0,0,0,0,-0.09,5.69611,0
1635.138,14.66,0,8.6,4.9,-8.2,0.6,84,3,31,64.66,211.27,56.2,26.5,109.8,78.7,99,1050.8,1232.8,6066,124,0,24.1,23.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-66,88,18.6,6.42395,4.1,1.07,0.9,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,819.6,0,-40,47.4,57.95,75.38,1000,21.73,101.8663,18,0,10.9,5,10,0,0,0,0,0,0,-0.06,50.19684,0
1635.293,14.66,0,6.7,3.4,-6.4,0.6,84,3,31,63.04,233.37,39,26.5,75.3,79.07,99,1081.6,1232.8,5926,121,0,20.5,20.4,-4,-4,-4,-4,-4,-4,-62,88,18.3,4.80957,2.9,1.04,0.2,0,0,0,0,0,0,0,0,819.6,0,-40,32.6,54.27,61.2,1000,16.24,68.14236,18,0,7.8,4,10,0,0,0,0,0,0,-0.05,69.86695,0
1635.432,14.66,0,5.4,2.6,-5.5,0,84,3,31,71.95,234.28,26.2,26.4,48.6,79.76,99,1104.3,1232.8,5748,117,0,14.6,15.2,0,0,0,0,0,0,-60,88,86.4,87.55189,1.5,1,0,0,0,0,0,0,0,0,0,801.9,0,-40,23.5,51.44,55.6,1000,100,47.27431,86,0,4.4,1.5,10,0,0,0,0,0,0,-0.04,99.9939,0
1635.580,14.66,0,4.2,1,-4.3,0,84,3,31,76.34,235.2,22.5,26.4,41.1,79.81,99,1123.8,1232.8,5591,115,0,14.6,14.3,1.5,1.5,1.5,1.5,1.5,1.5,-59,88,92.2,90.85694,0.9,1,0,0,0,0,0,0,0,0,0,788.2,0,-40,23.7,50.04,52.45,1000,100,45.44271,91,0,3,0.5,10,0,0,0,0,0,0,-0.04,99.99543,0
1635.757,14.66,0,3.5,0.6,-3.6,0,84,3,31,87.82,235.2,23.2,26.3,41.9,80.21,99,1138.8,1232.8,5460,111,0,15.2,15.2,0,0,0,0,0,0,-58,88,93.2,93.19459,0.4,1,0,0,0,0,0,0,0,0,0,775.7,0,-40,24.2,48.52,50.1,1000,100,44.61806,93,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1636.070,14.66,0,2.5,-0.1,-2.5,0,84,3,31,98.96,235.2,24.8,26.2,40.8,72.43,99,1173.7,1232.8,5056,103,0,15.5,15.5,-1,-1,-1,-1,-1,-1,-54,88,95.3,95.36744,-0.2,1,0,0,0,0,0,0,0,0,0,763.9,0,-40,25.1,44.51,46.06,1000,100,43.4375,95,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99543,0
1636.228,14.66,0,2.2,-0.3,-2.2,0,84,3,31,102.67,235.2,24.8,25.5,39.3,75.45,99,1190,1232.8,4880,100,0,14.8,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,88,96,94.29322,-0.5,1,0,0,0,0,0,0,0,0,0,752.6,0,-40,25,42.37,43.93,1000,100,41.75348,95,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1636.382,14.66,0,2,-0.5,-2,0,85,3,31,106.38,235.2,24.8,25.1,38.1,62.93,99,1202.2,1232.8,4794,98,0,14.7,14.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,88,95.6,95.65736,-0.6,1,0,0,0,0,0,0,0,0,0,742.1,0,-40,24.7,40.09,41.72,1000,100,40.29514,95,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1636.529,14.66,0,1.8,-0.6,-1.8,0,85,3,31,109.09,235.2,24,24,36,59.02,99,1216.1,1232.8,4627,95,0,14.1,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,88,96.7,95.96253,-0.6,1,0,0,0,0,0,0,0,0,0,732.2,0,-40,23.4,37.09,39.12,1000,100,37.36111,96,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1636.671,14.66,0,1.7,-0.7,-1.7,0,85,3,31,107.73,235.2,23.2,23.4,34.3,65.17,99,1228.7,1232.8,4522,92,0,13.8,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,88,95.5,95.67567,-0.7,1,0,0,0,0,0,0,0,0,0,732.2,0,-40,23,35.32,37.03,1000,100,35.72917,95,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
1636.825,14.66,0,1.5,-0.7,-1.5,0,85,3,31,105.37,235.2,21.8,22.5,31.6,74.64,100,1239.1,1232.8,4388,90,0,13.4,13.5,-2,-2,-2,-2,-2,-2,-48,88,97,95.48035,-0.7,1,0,0,0,0,0,0,0,0,0,723,0,-40,21.8,32.72,34.82,1000,100,33.50695,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99696,0
1636.991,14.66,0,1.4,-0.7,-1.5,0,85,3,31,106.38,235.2,20.2,20.9,28.7,76.2,100,1247.8,1232.8,4285,87,0,12.5,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,88,95.6,95.71534,-0.7,1,0,0,0,0,0,0,0,0,0,714.5,0,-40,19.9,28.99,31.6,1000,100,29.99132,95,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99696,0
1637.111,14.65,0,1.4,-0.7,-1.4,0,85,3,31,107.06,235.2,18.8,18.7,25.7,67.98,100,1258.3,1232.8,4198,86,0,11.4,11.3,-1,-1,-1,-1,-1,-1,-48,88,96.7,95.3003,-0.7,1,0,0,0,0,0,0,0,0,0,706.7,0,-40,18.7,26.6,28.75,1000,100,26.84896,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1637.259,14.65,0,1.3,-0.7,-1.3,0,85,3,31,108.75,235.2,18,18,24.6,63.77,100,1268.6,1232.8,4149,84,0,11.1,11.2,-1,-1,-1,-1,-1,-1,-48,88,96.3,95.95948,-0.6,1,0,0,0,0,0,0,0,0,0,706.7,0,-40,17.5,24.27,26.29,1000,100,25.16493,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
