﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.9.6 00000FEF81A001 V2.01FF_Motiv_Stuart_G770_RFX.mhd
596.309,14.61,29,5.9,0,-5.6,0.3,87,4,26,14.58,14.71,47.2,48,-2.18,52.8,73.03,100,2702.9,2715.8,3432,82,-0.5,14.8,25.6,25.6,25.6,25.6,25.6,25.6,134,81,25.9,14.93836,-0.1,-5.45,1.02,0.2,0,0,0,0,0,0,0,747.4,46.5,55.64,56.99,1000,55.52084,25,0,87.9,2,0,0,10,0,0,0,97.74628,0
596.520,14.61,29,5.5,-0.1,-5.3,0.2,87,4,26,14.45,14.7,45.8,45.9,-2.18,50.9,74.55,100,2664.3,2689.8,3441,83,-1.5,14.8,26.5,26.5,26.5,26.5,26.5,26.5,128,81,25.9,14.93836,-0.1,-5.09,1.02,0.2,0,0,0,0,0,0,0,748.5,45.4,54.58,55.13,1000,54.14063,25,0,90.1,1.5,0,0,10,0,0,0,97.75391,0
596.732,14.61,28.6,5,-0.1,-4.9,0.1,87,4,26,14.6,14.7,45,44.7,-2.18,50.2,73.43,100,2737.4,2674.2,3454,83,-1.4,14.8,25,25,25,25,25,25,124,81,25.9,14.93836,-0.2,-4.89,1.02,0.1,0,0,0,0,0,0,0,749.6,44.7,53.48,53.88,1000,53.57639,25,0,85.7,1,0,0,10,0,0,0,97.75697,0
596.926,14.61,23.9,4.8,-0.2,-4.7,0.1,87,4,26,14.54,14.7,43.5,44.7,-2.18,49.3,72.93,100,2604.9,2662.8,3469,83,-1.8,14.9,27,27,27,27,27,27,121,81,25.9,14.93836,-0.2,-4.69,1,0,0,0,0,0,0,0,0,750.7,38.2,40.13,49.81,1000,50.46007,25,0,96.6,0.5,0,0,10,0,0,0,97.77222,0
597.151,14.61,0,4.3,-0.1,-4.7,0,87,4,26,14.46,14.7,21,18.7,-2.18,23.8,68.75,100,2306.6,2338.3,3416,83,-2.1,8.7,20.9,20.9,20.9,20.9,20.9,20.9,46,81,35.3,29.38538,-0.4,-3.82,1,0,0,0,0,0,0,0,0,753.6,14.5,15.89,30.43,1000,18.61111,38,0,83.5,0,0,0,10,0,0,0,99.99543,0
597.337,14.61,0,3.3,-0.6,-3.3,0,87,4,26,13.87,14.7,12,12.4,-2.18,13.9,56.64,100,2056.5,2151.2,3432,83,-5.4,5.4,11.9,11.9,11.9,11.9,11.9,11.9,-22,81,38.8,0,-0.8,-3.11,1,0,0,0,0,0,0,0,0,754,12.5,14.63,18.38,1000,14.86111,12,0,86.6,0,0,0,10,0,0,0,14.08997,0
597.526,14.61,0,2.9,-0.9,-2.8,0,87,4,26,13.87,14.71,12,12.4,-2.18,13.7,58.25,100,1930.2,2019.7,3390,82,-6.8,5.9,-8,-8,-8,-8,-8,-8,-48,81,12.7,0,-0.9,-2.59,1,0,0,0,0,0,0,0,0,756.8,12.6,14.46,15.2,1000,14.6441,12,0,90.9,0,0,0,10,0,0,0,14.12659,0
597.781,14.61,0,2.5,-0.9,-2.5,0,87,4,26,14.56,14.71,12,12.4,-2.18,13.6,58.29,100,1805.5,1880.8,3366,82,-4.7,6.2,-8,-8,-8,-8,-8,-8,-47,81,12.7,0,-0.9,-2.33,1,0,0,0,0,0,0,0,0,761.1,12.5,14.38,14.57,1000,14.49653,12,0,90.1,0,0,0,10,0,0,0,14.14795,0
597.963,14.61,0,2,-0.8,-1.9,0.1,88,5,26,14.53,14.73,12,12.4,-2.18,13.2,57.73,100,1797.2,1699.2,3332,81,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,81,38.5,29.38538,-0.6,-1.87,1,0.1,0,0,0,0,0,0,0,749.6,12.5,14.14,14.21,1000,14.12326,38,0,87.5,0,0,0,10,0,0,0,99.99543,0
598.169,14.61,0,1.8,-0.4,-1.7,0.1,88,5,26,29.86,14.73,12,12.4,-2.18,13.4,57.32,100,1807,1558.4,3268,80,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,81,38.5,29.75159,-0.4,-1.59,1.01,0.1,0,0,0,0,0,0,0,738.5,12.6,13.79,13.84,1000,14.32292,38,0,88.8,0,0,0,10,0,0,0,99.99543,0
598.365,14.61,0,1.6,-0.4,-1.5,0.1,88,5,26,60.77,21.57,12,12.3,-2.18,12.8,56.45,100,1813.3,1410.9,3159,79,0,7.3,-1,-1,-1,-1,-1,-1,-46,81,39.2,31.02112,-0.4,-1.36,1.01,0.1,0,0,0,0,0,0,0,728,12.8,12.93,13.17,1000,13.55903,39,0,88.3,0,0,0,10,0,0,0,99.99543,0
598.571,14.61,0,1.4,-0.4,-1.3,0.1,88,5,26,86.46,32.72,12,12.2,-2.18,12,54.08,100,1819.9,1299.4,2920,79,0,7.1,-2,-2,-2,-2,-2,-2,-45,81,40.3,31.55213,-0.4,-1.26,1.01,0.1,0,0,0,0,0,0,0,717.9,12.7,11.82,12.11,1000,12.40451,40,0,88.8,0,0,0,10,0,0,0,99.99543,0
598.776,14.61,5.5,1.2,-0.4,-1.2,0,88,5,26,112.46,47.98,13.5,13.2,-2.19,11.8,51.21,100,1782.5,1257.6,2650,78,0,6.8,8.4,8.4,8.4,8.4,8.4,8.4,-34,81,40.2,29.56238,-0.6,-1.19,1,0,0,0,0,0,0,0,0,718.9,13.2,11.97,11.9,1000,12.17882,38,0,89.2,0,0,0,10,8,8,0,99.99543,0
599.095,14.61,5.9,1.1,-0.7,-1.1,0,88,5,26,19.23,68.5,12.8,12.9,-2.19,10.9,51.55,100,1458.8,1241.9,2632,78,0,6.4,35.7,35.7,35.7,35.7,35.7,35.7,0,81,38.9,29.94995,-0.7,-1.06,1,0,0,0,0,0,0,0,0,717.6,12.5,11.33,11.44,1000,11.57118,38,0,87.9,0,0,0,10,0,0,0,99.99543,0
599.294,14.61,5.9,1,-0.7,-1,0,88,5,26,14.16,27.73,12,12.7,-2.21,9.8,49.1,100,1334.3,1235.9,2451,77,0,5.9,35.5,35.5,35.5,35.5,35.5,35.5,0,81,38.9,29.66614,-0.8,-0.93,1,0,0,0,0,0,0,0,0,713.9,12.4,10.73,10.55,1000,10.54688,38,0,90.5,0,0,0,10,0,0,0,99.99543,0
