﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
34.785,14.81,100,21.3,21.2,0.2,21.6,88,3,32,12.22,12.3,191.2,254.5,402.2,79.6,98,2935.7,2900,6182,120,0.6,100,99.9,4.7,3.6,5.5,5.5,5.5,5.5,454,82,90.7,86.60889,21.1,2.77,21.6,0,0,-0.8,-1.5,0,0,0,0,905.5,0,-40,200.2,546.77,537.57,1000,87.75,438.0903,91,100,51.8,14,10,0,0,0,0,0,0,-1.79,64.9994,0
34.924,14.81,100,21.2,21,0.2,21.6,88,4,32,12.28,12.3,191.2,255.5,401.5,78.42,98,2942.7,2900,6277,122,0,100,99.9,5.2,4.5,6,6,6,6,454,82,90.6,85.66132,21.2,2.77,21.6,0,0,-0.8,-1.5,0,0,0,0,907.5,0,-40,201.3,508.3,541.48,1000,87.75,414.7049,85,100,51.3,14,10,0,0,4,0,0,0,0.02,64.9994,0
35.057,14.81,100,22.3,22,-0.3,21.6,88,4,32,19.53,18.62,191.2,269.1,368,78.64,98,2734.1,2900,5284,124,0,99.5,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,372,82,87.8,75.53712,22.8,2.77,21.6,0,0,-0.8,-1.5,0,0,0,0,927.2,0,-40,220.8,476.59,541.8,1000,81.74,384.9045,87,100,46.1,13.5,10,0,0,0,0,0,0,-0.04,64.9994,0
35.184,14.81,100,23.5,22.3,-1.9,21.6,88,4,32,12.58,12.97,191.2,275,359.9,78.81,98,2882.8,2900,5160,125,-0.5,62.8,61.8,2.1,1,2.2,2.2,2.2,2.2,488,82,80.7,74.00513,22.5,2.76,21.6,0,0,-0.4,-1.5,0,0,0,0,927.2,0,-40,215.8,486.98,539.37,1000,82.75,388.7847,82,100,44.4,15.5,10,0,0,0,0,0,0,-0.04,64.9994,0
35.328,14.81,65.5,23.7,22.3,-2.2,21.6,88,4,32,12.97,12.56,191.2,275,359.6,80.15,98,2850.6,2900,5178,127,2.1,61.3,61.2,2.1,1,2.2,2.2,2.2,2.2,481,82,79.7,17.32941,19.4,2.48,6.7,0,0,0,0,0,0,0,0,937.1,0,-40,195.2,222.45,458.76,1000,43.64,375.1476,47,0,45.7,16.5,10,0,0,0,0,0,0,-0.16,16.23535,0
35.463,14.81,0,23.6,16.5,-17.8,6.2,88,4,33,12.53,12.54,177,106.8,297.3,79.51,98,2735.5,2702.3,5060,129,3.3,33.5,32.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,346,82,29.2,8.65479,15.4,1.89,0.9,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,949.3,0,-40,171.8,145.03,309.02,1000,21.74,313.4896,29,0,44.4,18,10,0,0,0,0,0,0,-0.18,0.00763,0
35.596,14.81,0,19.1,13.6,-19.1,0.9,88,4,33,32.12,28.4,159.8,39.4,260.1,80.79,98,1443.9,1322.3,4942,127,0,31,31.2,-12,-12,-12,-12,-12,-12,20,82,21.5,7.28149,10.3,1.25,0.9,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,949.3,0,-40,135.6,59.95,166.89,1000,21.95,246.6059,21,0,24.4,13.5,10,0,0,0,0,0,0,-0.13,0.00763,0
35.720,14.81,0,13.1,7.7,-12.7,0.9,88,4,33,33.43,38.45,117.8,25.8,186.6,77.07,98,957.2,1232.8,4906,126,0,27.5,27.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,10,82,20.6,8.10547,6.1,1.1,0.9,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,898.3,0,-40,106.6,52.83,100.31,1000,23.47,187.2135,20,0,17,9.5,10,0,0,0,0,0,0,-0.09,5.68543,0
35.861,14.81,6.3,10.5,1.7,-10.5,0,88,4,33,59.47,143.7,39,20.8,60.4,71.01,98,810.4,1232.8,4819,124,0,9.4,10.7,-9,-9,-9,-9,-9,-9,-5,82,84.9,81.32935,1.1,1,0,0,0,0,0,0,0,0,0,931.2,0,-40,20.4,34.08,61.37,1000,100,35.60764,85,0,12.2,7,10,0,0,0,0,0,0,-0.08,99.99696,0
36.001,14.81,12.5,8.1,1.1,-8.3,0,88,4,33,14.72,37.03,18.8,20.6,29.3,73.75,98,1069.4,1333.3,4722,121,0,7.9,7.9,14.5,14.5,14.5,14.5,14.5,14.5,-5,82,86.7,83.97523,0.9,1,0,0,0,0,0,0,0,0,0,940.3,0,-40,19.2,33.19,44.51,1000,100,30.9809,86,0,5.2,4.5,10,0,0,0,0,0,0,-0.06,99.99696,0
36.141,14.81,15.3,6.2,0.8,-6.1,0.2,88,4,34,13.05,21.62,19.5,20.5,29.9,73.08,98,1153.4,1386.3,4629,118,0,12.2,8.6,31.3,31.3,31.3,31.3,31.3,31.3,14,82,83.7,85.6659,0.8,1,0,0,0,0,0,0,0,0,0,940.3,0,-40,22.5,33.49,37.23,1000,100,39.96528,83,0,3.9,3,10,0,0,0,0,0,0,-0.04,99.99543,0
36.309,14.81,16.9,4.8,0.4,-4.9,0,88,4,34,12.25,16.53,21,22.9,31.1,79.22,98,1393.5,1456.5,4484,116,0,10.7,9.8,31.7,31.7,31.7,31.7,31.7,31.7,24,82,90.6,89.86512,0.1,1,0,0,0,0,0,0,0,0,0,940,0,-40,22.5,36.95,36.18,1000,100,34.02778,88,0,3,1.5,10,0,0,0,0,0,0,-0.03,99.99696,0
36.438,14.81,20.8,4,0,-4.1,0,88,4,34,12.36,14.76,24,25.1,34.7,79.07,98,1546.6,1521.2,4430,114,0,12.3,12,31.7,31.7,31.7,31.7,31.7,31.7,35,82,91.5,90.53345,0,1,0,0,0,0,0,0,0,0,0,933.2,0,-40,25.2,39.44,37.2,1000,100,37.35243,91,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99543,0
36.548,14.81,21.6,3.2,-0.2,-3.5,0,88,4,34,12.81,14.16,27,27.8,38.3,77.9,98,2047.3,1838.1,4371,110,0,13.6,13.5,33.1,33.1,33.1,33.1,33.1,33.1,46,82,92.8,92.93519,-0.2,1,0,0,0,0,0,0,0,0,0,933.2,0,-40,28.4,43.73,39.93,1000,100,41.62326,92,0,2.2,0,10,0,0,0,0,0,0,-0.03,99.99543,0
36.688,14.81,20.4,2.8,-0.3,-2.9,0,88,4,34,13.36,14.42,29.2,30.2,39.9,76.55,98,2080.1,2027.6,4188,107,0,14.7,14.7,33.2,33.2,33.2,33.2,33.2,33.2,58,82,95.4,94.60755,-0.4,1,0,0,0,0,0,0,0,0,0,926.2,0,-40,30.1,44.43,42.11,1000,100,42.96875,95,0,2.2,0,10,0,0,0,0,0,0,-0.03,99.99543,0
36.827,14.81,20.4,2.5,-0.5,-2.6,0,88,4,34,13.23,14.61,30,31.5,40.4,75.23,98,2001.6,2125.7,4122,106,-1.9,15.2,15.1,33.5,33.5,33.5,33.5,33.5,33.5,66,82,95.2,93.46619,-0.5,1,0,0,0,0,0,0,0,0,0,920.1,0,-40,30.9,44.77,43.16,1000,100,43.38542,94,0,2.2,0,10,0,0,0,0,0,0,-0.03,99.99543,0
36.963,14.81,20.4,2.3,-0.5,-2.3,0,88,4,34,13.24,14.67,31.5,32.3,41.1,76.48,98,2078.3,2190.2,4066,103,-5.4,15.6,15.6,33.1,33.1,33.1,33.1,33.1,33.1,69,82,95.2,95.23011,-0.5,1,0,0,0,0,0,0,0,0,0,920.1,0,-40,32,45.35,43.89,1000,100,44.35764,95,0,2.2,0,10,0,0,0,0,0,0,-0.03,99.99543,0
37.088,14.81,20.4,2.1,-0.5,-2.1,0,88,4,34,13.61,14.7,32.2,33.1,41.5,75.91,98,2312.8,2245.3,3968,101,-7,15.9,15.9,32.8,32.8,32.8,32.8,32.8,32.8,74,82,96.5,95.36439,-0.5,1,0,0,0,0,0,0,0,0,0,913.9,0,-40,32.8,45.4,44.33,1000,100,44.45313,96,0,2.2,0,10,0,0,0,0,0,0,-0.03,99.99543,0
37.227,14.8,21.2,2,-0.6,-2,0,88,4,34,13.75,14.7,33,33.9,41.7,74.4,98,2295.7,2297.1,3869,99,-8.9,16.2,16.1,32.1,32.1,32.1,32.1,32.1,32.1,78,82,96.6,95.58717,-0.6,1,0,0,0,0,0,0,0,0,0,908.1,0,-40,34.3,46.28,44.72,1000,100,44.7309,96,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99543,0
37.373,14.8,22.7,1.8,-0.5,-1.9,0,88,4,34,13.67,14.71,35.2,36,43.3,73.32,98,2424,2406.7,3776,96,-11.5,17,17.2,30.7,30.7,30.7,30.7,30.7,30.7,86,82,96.7,95.71229,-0.5,1,0,0,0,0,0,0,0,0,0,908.1,0,-40,36.7,47.92,45.85,1000,100,46.73611,96,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.9939,0
37.512,14.8,22.7,1.8,-0.5,-1.8,0,88,4,34,14.14,14.7,37.5,38.2,44.7,72.94,98,2564.8,2485.4,3675,93,-12.2,17.7,17.5,29.7,29.7,29.7,29.7,29.7,29.7,96,82,96.5,95.4773,-0.5,1,0,0,0,0,0,0,0,0,0,902.5,0,-40,38.3,48.93,47.05,1000,100,48.44618,96,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.9939,0
37.643,14.8,18.4,1.7,-0.5,-1.8,0,88,4,34,14.31,14.7,38.2,38.9,44.5,72.74,98,2576.2,2540.3,3585,91,-12.8,17.3,17.8,26.3,26.3,26.3,26.3,26.3,26.3,101,82,96.5,95.62074,-0.4,1,0,0,0,0,0,0,0,0,0,897.3,0,-40,34.7,43.05,46.06,1000,100,44.99132,96,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99543,0
37.773,14.8,8.6,1.8,-0.6,-1.8,0,88,4,34,14.57,14.71,30.8,32,35.3,69.68,98,2257.4,2378,3506,89,-12.3,14.2,14.6,30.8,30.8,30.8,30.8,30.8,30.8,84,82,96.3,94.84559,-0.7,1,0,0,0,0,0,0,0,0,0,897.3,0,-40,26.1,29.5,39.73,1000,100,35.71181,96,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99696,0
37.912,14.8,0,1.7,-0.4,-1.8,0,88,4,34,14.42,14.7,16.5,14.5,18.9,66.98,98,2134.2,2230.4,3430,88,-13.1,8.6,9,27.6,27.6,27.6,27.6,27.6,27.6,26,82,96.3,95.88013,-0.4,1,0,0,0,0,0,0,0,0,0,892.3,0,-40,14.4,16.03,26.59,1000,100,17.68229,96,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99848,0
38.052,14.8,0,1.6,-0.4,-1.7,0,88,4,34,14.21,14.71,12,12.4,13.7,54.94,98,2115.4,2126,3360,87,-13.9,6.7,7,28.9,28.9,28.9,28.9,28.9,28.9,-3,82,96.7,95.27283,-0.5,1,0,0,0,0,0,0,0,0,0,886.7,0,-40,12.1,14.32,19.96,1000,100,14.44444,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
38.189,14.8,0,1.4,-0.5,-1.5,0,88,4,34,14.72,14.71,11.2,12.4,12.7,59.47,98,1971.8,2032,3328,85,-12.2,6.5,6.5,12.4,12.4,12.4,12.4,12.4,12.4,-25,82,95.6,0,-0.6,1,0,0,0,0,0,0,0,0,0,886.7,0,-40,12,13.99,16.36,1000,100,13.59375,95,0,0.9,0,10,0,0,0,0,0,0,0,14.29749,0
38.314,14.8,0,1.3,-0.6,-1.4,0,88,4,34,16.76,14.71,11.2,12.4,12.6,56.97,98,1951.3,1939,3260,83,-3.4,6.5,6.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,-42,82,13.2,0,-0.6,1,0,0,0,0,0,0,0,0,0,884.5,0,-40,12.1,13.76,14.89,1000,100,13.44618,12,0,0.4,0,10,0,0,0,0,0,0,0,14.32037,0
38.444,14.8,0,1.2,-0.6,-1.3,0,88,4,34,17.1,14.72,12,12.3,12.4,57.12,98,1779.7,1846.9,3218,83,-1.3,6.5,6.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,82,13.2,0,-0.6,1,0,0,0,0,0,0,0,0,0,883.9,0,-40,11.9,13.53,14,1000,100,13.18576,12,0,0.9,0,10,0,0,0,0,0,0,0,14.36005,0
