﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2613.180,14.66,21.6,0.6,0,95,6,20,14.37,14.7,34.5,35.1,9.7,16.5,44.6,97,1912.4,1913.8,1470,70,1.4,10.9,22,22,22,22,22,22,97,81,28,1.5625,1,0,0.2,0,0,0,0,0,0,517.5,0,0,0,34.2,17.55,17.22,1000,17.44792,0,0,0,0,76.22224,0
2613.264,14.66,20.4,0.6,0,95,6,20,14.05,14.71,33.8,34.1,9.69,16.1,44.51,97,1860.5,1864.8,1472,70,0.1,10.7,22.5,22.5,22.5,22.5,22.5,22.5,94,81,28,1.5625,1,0,0.2,0,0,0,0,0,0,517.5,0,0,0,33.3,17.08,16.88,1000,17.32639,0,0,0,0,76.26038,0
2613.349,14.66,19.6,0.6,0,95,6,20,14.03,14.71,33,33.1,9.69,15.7,44.56,97,1837.8,1830,1474,70,-0.4,10.5,23,23,23,23,23,23,91,81,27.8,1.69067,1,0,0.2,0,0,0,0,0,0,519.4,0,0,0,31.9,16.35,16.47,1000,16.875,0,0,0,0,79.74244,0
2613.848,14.66,18.4,0.6,0,95,6,20,14.1,14.71,30,30.6,9.7,14.3,44.64,97,1780.1,1768.3,1472,71,-2,10,24.5,24.5,24.5,24.5,24.5,24.5,86,81,28.3,1.94092,1,0,0.2,0,0,0,0,0,0,519.4,0,0,0,30,15.3,15.54,1000,15.76389,0,0,0,0,86.23811,0
2614.056,14.66,14.9,0.5,0,95,6,20,14.56,14.7,24,25.1,9.76,11.7,44.28,97,1427.6,1426.4,1485,71,-1.4,8.7,29.5,29.5,29.5,29.5,29.5,29.5,63,81,31,5.01099,1,0,0.2,0,0,0,0,0,0,523,0,0,0,22.6,11.67,11.81,1000,11.74479,0,0,0,0,97.7768,0
2614.149,14.66,11.8,0.5,0,95,6,20,14.64,14.71,21.8,22.4,9.83,10.5,44.06,97,1309.3,1312.4,1486,71,-0.7,8.1,31,31,31,31,31,31,50,81,33.5,5.66406,1,0,0.2,0,0,0,0,0,0,523.7,0,0,0,21.5,11.12,11.29,1000,11.51042,0,0,0,0,97.86225,0
2614.250,14.67,2,0.4,0,95,6,20,14.66,14.71,19.5,20.3,9.86,9.6,44.11,97,1261.6,1256.9,1482,71,-0.2,7.2,31.5,31.5,31.5,31.5,31.5,31.5,44,81,35.7,10.30274,1,0,0.2,0,0,0,0,0,0,523.7,0,0,0,17.5,8.37,9.85,1000,10.56424,0,0,0,0,98.00721,0
2614.462,14.67,0,0.4,0,95,6,20,14.64,14.71,15,13.8,10.05,7.4,43.44,97,1201.3,1189.5,1476,71,-0.2,5,27.5,27.5,27.5,27.5,27.5,27.5,30,81,38.7,11.17249,1,0,0.2,0,0,0,0,0,0,524,0,0,0,14.9,6.68,7.61,1000,8.28125,0,0,0,0,98.00721,0
2614.563,14.66,0,0.4,0,95,6,20,14.69,14.7,10.5,11.8,10.4,5.1,41.58,97,1093.2,1102.1,1446,71,1.1,4,24.1,24.1,24.1,24.1,24.1,24.1,-6,81,39.1,11.12671,1,0,0.2,0,0,0,0,0,0,522.3,0,0,0,10.9,5.89,5.96,1000,5.42535,0,0,0,0,98.00721,0
2614.655,14.67,0,0.4,0,95,6,20,14.69,14.71,10.5,11.8,10.19,5.2,42.96,97,1061.7,1079.8,1472,71,1,4,5.4,5.4,5.4,5.4,5.4,5.4,-8,81,38.9,11.12061,1,0,0.2,0,0,0,0,0,0,522.3,0,0,0,11.2,5.89,5.85,1000,5.55556,0,0,0,0,98.00721,0
2614.749,14.67,0,0.4,0,95,6,20,14.68,14.71,11.2,11.8,10.46,5.3,42.38,97,1043.6,1064.4,1448,71,1.1,3.8,-4,-4,-4,-4,-4,-4,-16,81,38.7,11.11755,1,0,0.2,0,0,0,0,0,0,522.9,0,0,0,11.3,5.86,5.77,1000,5.65104,0,0,0,0,98.00721,0
2614.949,14.67,0,0.4,0,95,6,20,14.71,14.71,11.2,11.8,10.42,5.3,41.65,97,1033.5,1051.5,1454,71,1.4,3.9,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,-25,81,38.9,11.1145,1,0,0.2,0,0,0,0,0,0,518.2,0,0,0,11.3,5.92,5.77,1000,5.69444,0,0,0,0,98.00721,0
2615.049,14.67,0,0.4,0,95,6,20,15.41,14.71,11.2,11.8,10.18,5.4,41.35,97,1035.6,1035.3,1474,71,0,4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-36,81,38.9,11.1145,1,0,0.2,0,0,0,0,0,0,518.2,0,0,0,11.5,5.96,5.81,1000,5.69444,0,0,0,0,98.00721,0
2615.150,14.67,0,0.3,0,95,6,20,16.6,14.72,11.2,11.8,10.2,5.5,41.32,97,1040.1,1030.2,1472,71,0,4.2,-22,-22,-22,-22,-22,-22,-37,81,38.9,11.1145,1,0,0.2,0,0,0,0,0,0,513.7,0,0,0,11.6,5.96,5.82,1000,5.86806,0,0,0,0,98.00721,0
2615.339,14.67,0,0.3,0,95,6,20,17.02,14.72,11.2,11.8,10.2,5.5,41.26,97,1044.1,1026.4,1470,71,0,4.2,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,513.7,0,0,0,11.7,5.96,5.82,1000,5.92014,0,0,0,0,98.00721,0
2615.440,14.67,0,0.3,0,95,6,20,19.07,14.72,11.2,11.8,10.34,5.6,41.19,97,1049.1,1022,1460,71,0,4.3,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,509.3,0,0,0,12,5.89,5.77,1000,5.97222,0,0,0,0,98.00721,0
2615.539,14.67,0,0.3,0,95,6,20,20.93,15.86,11.2,11.8,10.45,5.6,41.12,97,1051.5,1020.4,1450,71,0,4.3,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,505.1,0,0,0,11.9,5.88,5.75,1000,5.9809,0,0,0,0,98.00721,0
2615.640,14.67,0,0.3,0,95,6,20,24.71,17.61,11.2,11.8,10.56,5.5,41.13,97,1053.8,1019.5,1442,70,0,4.3,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,505.1,0,0,0,11.9,5.84,5.71,1000,5.91146,0,0,0,0,98.00721,0
2615.829,14.67,0,0.3,0,95,6,20,28.53,19.53,11.2,11.7,10.6,5.5,41.05,97,1056,1018.6,1438,71,0,4.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,501.2,0,0,0,11.8,5.83,5.69,1000,5.87674,0,0,0,0,98.00721,0
2615.930,14.67,0,0.3,0,95,6,20,34.93,23.69,11.2,11.7,10.59,5.5,41.06,97,1060.2,1018,1443,70,0,4.3,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,501.2,0,0,0,11.8,5.84,5.69,1000,5.86806,0,0,0,0,98.00721,0
2616.029,14.67,0,0.3,0,95,6,20,38.39,26.19,11.2,11.8,10.59,5.5,41.05,97,1061.5,1018,1442,70,0,4.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,497.5,0,0,0,11.8,5.83,5.69,1000,5.85938,0,0,0,0,98.00721,0
2616.216,14.67,0,0.3,0,95,6,20,43.26,28.92,11.2,11.7,10.61,5.5,41.02,97,1063.3,1018,1438,70,0,4.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,497.5,0,0,0,11.9,5.82,5.69,1000,5.86806,0,0,0,0,98.00721,0
2616.321,14.67,0,0.3,0,95,6,20,53,34.72,11.2,11.7,10.61,5.5,41.02,97,1067.6,1018,1437,70,0,4.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,493.9,0,0,0,11.9,5.82,5.68,1000,5.87674,0,0,0,0,98.00721,0
2616.422,14.67,0,0.3,0,95,6,20,56.14,38.15,11.2,11.8,10.57,5.5,41,97,1069.6,1018,1443,70,0,4.4,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,490.4,0,0,0,11.8,5.86,5.69,1000,5.8941,0,0,0,0,98.00721,0
2616.521,14.66,0,0.3,0,95,6,20,58.73,41.9,11.2,11.8,10.52,5.5,40.97,97,1070.7,1018,1446,70,0,4.5,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,490.4,0,0,0,11.9,5.86,5.7,1000,5.91146,0,0,0,0,98.00721,0
2616.713,14.67,0,0.2,0,95,6,20,61.44,45.93,11.2,11.8,10.5,5.5,40.99,97,1072.8,1018,1446,70,0,4.5,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,487,0,0,0,11.9,5.85,5.71,1000,5.92014,0,0,0,0,98.00721,0
2616.799,14.67,0,0.2,0,95,6,20,67.24,54.34,11.2,11.8,10.57,5.5,40.94,97,1075.8,1018,1443,70,0,4.6,-22,-22,-22,-22,-22,-22,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,483.8,0,0,0,11.9,5.84,5.7,1000,5.92014,0,0,0,0,98.00721,0
2616.898,14.66,0,0.2,0,95,6,20,74.33,58.69,11.2,11.8,10.56,5.5,40.94,97,1076.9,1018,1441,70,0,4.6,-22,-22,-22,-22,-22,-22,-36,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,483.8,0,0,0,11.9,5.84,5.69,1000,5.92882,0,0,0,0,98.00721,0
2617.100,14.66,0,0.2,0,95,6,20,80.4,63.78,11.2,11.8,10.58,5.5,41.02,97,1079.2,1018,1439,70,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,480.6,0,0,0,11.9,5.83,5.69,1000,5.92882,0,0,0,0,98.00721,0
2617.204,14.66,0,0.2,0,95,6,20,89.18,74.7,11.2,11.7,10.6,5.6,40.96,97,1082.5,1017.9,1439,69,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,477.5,0,0,0,12,5.82,5.68,1000,5.9375,0,0,0,0,98.00721,0
2617.300,14.66,0,0.2,0,95,6,20,92.9,80.49,11.2,11.7,10.64,5.6,40.93,97,1083,1017.9,1436,70,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,477.5,0,0,0,11.9,5.82,5.68,1000,5.95486,0,0,0,0,98.00721,0
2617.399,14.67,0,0.2,0,95,6,20,96.95,86.51,11.2,11.7,10.6,5.5,40.99,97,1083.9,1017.9,1438,69,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,474.5,0,0,0,11.9,5.82,5.68,1000,5.88542,0,0,0,0,98.00721,0
2617.574,14.67,0,0.2,0,95,6,20,103.03,92.63,11.2,11.7,10.64,5.5,40.96,97,1085.1,1017.9,1435,69,0,4.6,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,471.6,0,0,0,12,5.83,5.68,1000,5.91146,0,0,0,0,98.00721,0
2617.669,14.67,0,0.2,0,95,6,20,107.41,103.45,12,11.7,10.65,5.6,40.87,97,1087.7,1017.9,1436,69,0,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,471.6,0,0,0,11.9,5.82,5.67,1000,5.94618,0,0,0,0,98.00721,0
2617.769,14.67,0,0.2,0,95,6,20,110.79,109.87,11.2,11.7,10.68,5.5,40.87,97,1088.1,1017.9,1434,69,0,4.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,468.8,0,0,0,11.8,5.8,5.66,1000,5.87674,0,0,0,0,98.00721,0
2617.983,14.67,3.5,0.2,0,95,6,20,114.17,116.46,11.2,11.7,10.7,5.4,40.86,97,1088.7,1017.9,1432,69,0,4.7,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,468.8,0,0,0,11.8,5.79,5.65,1000,5.85069,0,0,0,0,98.00721,0
2618.509,14.67,12.2,0.2,0,95,6,20,47.16,90.95,16.5,17.5,10.39,7.9,40.93,97,1090.8,1083.3,1442,69,0,7.1,25.5,25.5,25.5,25.5,25.5,25.5,20,81,37.3,8.99353,1,0,0.2,0,0,0,0,0,0,475.7,0,0,0,17.4,8.91,8.39,1000,8.38542,0,0,0,0,98.00721,0
2618.610,14.67,13.3,0.2,0,95,6,20,33.01,60.88,17.2,18,10.4,8.1,41.21,97,1112.9,1104.2,1442,69,0,7.4,24.5,24.5,24.5,24.5,24.5,24.5,24,81,36.8,8.74024,1,0,0.2,0,0,0,0,0,0,476.7,0,0,0,18.5,9.18,8.7,1000,8.68924,0,0,0,0,98.00721,0
2618.711,14.67,13.3,0.2,0,95,6,20,27.88,43.76,18,18.6,10.31,8.7,41.48,97,1116.5,1118,1437,69,0,7.6,23,23,23,23,23,23,30,81,36.4,8.48084,1,0,0.2,0,0,0,0,0,0,476.7,0,0,0,18.6,9.38,8.95,1000,9.21875,0,0,0,0,98.00721,0
2618.900,14.67,11.8,0.2,0,95,6,20,25.7,34.88,18,19.1,10.25,8.7,41.89,97,1128.3,1131.7,1441,69,0,7.9,23,23,23,23,23,23,32,81,36.1,8.31909,1,0,0.2,0,0,0,0,0,0,477.9,0,0,0,19.2,9.48,9.3,1000,9.52257,0,0,0,0,98.00721,0
2618.999,14.67,11.4,0.2,0,95,6,20,23.25,26.25,18.8,18.5,10.26,8.8,42.25,97,1155.7,1138.4,1443,69,0,8,22.5,22.5,22.5,22.5,22.5,22.5,34,81,36.5,8.31299,1,0,0.2,0,0,0,0,0,0,479.4,0,0,0,19,9.47,9.16,1000,9.46181,0,0,0,0,98.00721,0
2619.101,14.67,11.4,0.2,0,95,6,20,22.3,23.51,18.8,19,10.26,8.8,42.15,97,1139.1,1134.6,1442,69,0,7.9,22.5,22.5,22.5,22.5,22.5,22.5,34,81,36.2,7.79724,1,0,0.2,0,0,0,0,0,0,479.4,0,0,0,18.9,9.78,9.3,1000,9.48785,0,0,0,0,98.00721,0
2619.295,14.67,11.8,0.2,0,95,6,20,21.05,21.55,18.8,19.6,10.23,8.8,42.1,97,1152.4,1150.2,1446,69,-0.4,8,23.5,23.5,23.5,23.5,23.5,23.5,34,81,35.8,8.30689,1,0,0.2,0,0,0,0,0,0,480.8,0,0,0,18.9,9.47,9.4,1000,9.42708,0,0,0,0,98.00721,0
2619.401,14.67,11.4,0.2,0,95,6,20,19.85,19.01,18,19,10.22,8.7,42.24,97,1145.4,1139.3,1446,69,4.5,8,23.5,23.5,23.5,23.5,23.5,23.5,34,81,36.2,8.30383,1,0,0.2,0,0,0,0,0,0,482.2,0,0,0,18.6,9.49,9.24,1000,9.375,0,0,0,0,98.00721,0
2619.500,14.67,11.8,0.2,0,95,6,20,19.47,18.15,18,19.6,10.25,8.6,42.19,97,1144.1,1147,1446,69,7.8,8,23.5,23.5,23.5,23.5,23.5,23.5,33,81,35.8,7.38831,1,0,0.2,0,0,0,0,0,0,482.2,0,0,0,19.2,10.08,9.53,1000,9.30556,0,0,0,0,98.00721,0
2619.590,14.67,13.7,0.2,0,95,6,20,19.13,17.45,19.5,21.3,10.19,9.3,42.28,97,1177.7,1185.5,1448,69,10.2,8.7,22.5,22.5,22.5,22.5,22.5,22.5,34,81,34.6,8.14209,1,0,0.2,0,0,0,0,0,0,483.6,0,0,0,20,9.64,9.63,1000,9.77431,0,0,0,0,98.00721,0
2619.780,14.67,15.7,0.2,0,95,6,20,18.88,16.9,19.5,19.7,10.06,9.3,42.77,97,1191.3,1176.5,1452,69,12.7,8.6,22,22,22,22,22,22,38,81,35.6,6.26221,1,0,0.2,0,0,0,0,0,0,485.2,0,0,0,20.8,10.76,10.13,1000,10.02604,0,0,0,0,97.97669,0
2619.882,14.67,16.5,0.2,0,95,6,20,17.71,16.03,21,21.9,10.03,10,42.82,97,1214.8,1211.9,1454,69,13.2,8.7,22,22,22,22,22,22,40,81,33.9,5.27344,1,0,0.2,0,0,0,0,0,0,485.2,0,0,0,21.4,11.32,10.65,1000,10.47743,0,0,0,0,97.91261,0
2619.979,14.67,16.5,0.2,0,95,6,20,16.83,15.65,21.8,22.9,9.98,10.4,43.12,97,1245.1,1240.4,1458,69,11.8,9.4,22,22,22,22,22,22,44,81,33.5,5.23071,1,0,0.2,0,0,0,0,0,0,486.8,0,0,0,22.8,11.75,11.14,1000,11.13715,0,0,0,0,97.86225,0
2620.174,14.67,16.9,0.2,0,95,6,20,16.1,15.31,22.5,23.6,9.92,10.8,43.26,97,1264.1,1261.3,1463,69,10.9,9.9,21.5,21.5,21.5,21.5,21.5,21.5,48,81,33.6,5.09644,1,0,0.2,0,0,0,0,0,0,486.8,0,0,0,24.1,12.2,11.56,1000,11.62326,0,0,0,0,97.81037,0
2620.270,14.67,17.3,0.2,0,95,6,20,15.39,14.81,24,25.1,9.89,11.4,43.38,97,1308.2,1306.4,1461,69,11.7,10,21.5,21.5,21.5,21.5,21.5,21.5,54,81,33.1,4.72412,1,0,0.2,0,0,0,0,0,0,488.8,0,0,0,24.5,12.77,12.22,1000,12.32639,0,0,0,0,97.70661,0
2620.371,14.67,17.3,0.2,0,95,6,20,15.17,14.62,24.8,25.5,9.86,11.9,43.28,97,1339.7,1340.7,1462,70,12.1,10.4,21.5,21.5,21.5,21.5,21.5,21.5,56,81,33.1,4.47693,1,0,0.2,0,0,0,0,0,0,490.9,0,0,0,25.3,13.04,12.49,1000,12.80382,0,0,0,0,96.99097,0
2620.470,14.67,17.3,0.2,0,95,6,20,14.99,14.46,24.8,26,9.84,11.9,43.38,97,1385.5,1376.4,1458,70,12.4,10.4,21.5,21.5,21.5,21.5,21.5,21.5,60,81,32.8,4.28162,1,0,0.2,0,0,0,0,0,0,490.9,0,0,0,25.4,13.24,12.72,1000,12.82986,0,0,0,0,96.23566,0
2620.660,14.67,17.3,0.2,0,95,6,20,14.8,14.34,25.5,26.5,9.88,12.1,43.51,97,1422.5,1412.8,1458,70,12.8,10.7,21.5,21.5,21.5,21.5,21.5,21.5,60,81,32.6,3.89404,1,0,0.2,0,0,0,0,0,0,493,0,0,0,26.3,13.52,13.05,1000,13.17708,0,0,0,0,94.78913,0
2620.761,14.67,17.6,0.2,0,95,6,20,14.36,14.17,26.2,27,9.84,12.4,43.57,97,1445.5,1454.2,1458,70,12.5,10.7,22,22,22,22,22,22,64,81,31.9,3.7323,1,0,0.2,0,0,0,0,0,0,495.1,0,0,0,26.5,13.65,13.19,1000,13.30729,0,0,0,0,94.18488,0
2620.861,14.67,17.6,0.2,0,95,6,20,14.29,14.11,26.2,27.2,9.84,12.4,43.42,97,1476.3,1471.8,1458,70,12.9,10.7,22,22,22,22,22,22,66,81,31.7,3.54919,1,0,0.2,0,0,0,0,0,0,495.1,0,0,0,26.5,13.77,13.32,1000,13.36806,0,0,0,0,93.51044,0
2621.055,14.67,17.3,0.2,0,95,6,20,14.15,14.06,26.2,27.4,9.85,12.5,43.5,97,1485,1481.9,1457,70,12.6,10.7,22,22,22,22,22,22,66,81,31.5,3.35693,1,0,0.2,0,0,0,0,0,0,497.1,0,0,0,26.6,13.86,13.44,1000,13.41146,0,0,0,0,92.80549,0
2621.160,14.67,12.5,0.2,0,95,6,20,13.92,14.01,25.5,25.8,9.89,12.1,43.63,97,1505.7,1469.7,1460,70,12.1,10.6,22,22,22,22,22,22,65,81,31.1,3.53699,1,0,0.2,0,0,0,0,0,0,499,0,0,0,25.8,12.62,12.79,1000,12.95139,0,0,0,0,93.47382,0
2621.259,14.67,12.5,0.2,0,95,6,20,13.9,13.99,24,24.5,9.93,11.6,43.34,97,1408.6,1387.6,1460,70,12.2,9.8,22,22,22,22,22,22,60,81,32.1,4.54407,1,0,0.2,0,0,0,0,0,0,499,0,0,0,24.1,12.01,12.13,1000,12.49132,0,0,0,0,97.20307,0
2621.358,14.67,12.9,0.2,0,95,6,20,14,14.03,24,23.5,9.95,11.3,43.24,97,1338,1334,1458,70,12.7,9.5,22.5,22.5,22.5,22.5,22.5,22.5,54,81,32.8,4.88586,1,0,0.2,0,0,0,0,0,0,500.6,0,0,0,23.4,11.71,11.66,1000,12.1441,0,0,0,0,97.74171,0
2621.539,14.67,14.5,0.2,0,95,6,20,14.18,14.15,23.2,23.1,10.01,10.9,43.25,97,1292.9,1298.2,1454,70,13,9.5,22.5,22.5,22.5,22.5,22.5,22.5,52,81,33.1,4.39148,1,0,0.2,0,0,0,0,0,0,502,0,0,0,23,11.89,11.52,1000,11.61458,0,0,0,0,96.75294,0
2621.639,14.67,15.3,0.2,0,95,6,20,14.32,14.32,22.5,23.8,10.01,10.8,43.16,97,1262.3,1275.8,1458,70,13,9.6,22.5,22.5,22.5,22.5,22.5,22.5,50,81,32.5,4.20532,1,0,0.2,0,0,0,0,0,0,502,0,0,0,23.2,12.02,11.66,1000,11.58854,0,0,0,0,96.07392,0
2621.729,14.67,16.1,0.2,0,95,6,20,14.36,14.39,23.2,24,9.95,11,43.16,97,1263.6,1275.4,1458,70,12.9,9.7,22.5,22.5,22.5,22.5,22.5,22.5,50,81,32.3,3.90625,1,0,0.2,0,0,0,0,0,0,502,0,0,0,23.6,12.21,11.78,1000,11.75347,0,0,0,0,94.96461,0
2621.937,14.67,16.5,0.2,0,95,6,20,14.37,14.44,23.2,24.5,9.94,11.2,43.34,97,1284.1,1288,1462,70,12.7,9.8,22.5,22.5,22.5,22.5,22.5,22.5,52,81,31.9,3.7262,1,0,0.2,0,0,0,0,0,0,503.4,0,0,0,24.1,12.46,12.01,1000,11.94444,0,0,0,0,94.28254,0
2622.040,14.67,11.4,0.2,0,95,6,20,14.47,14.54,23.2,23.6,9.98,11.2,43.38,97,1296.1,1291.9,1454,69,12.9,9.9,23,23,23,23,23,23,56,81,32.8,5.51453,1,0,0.2,0,0,0,0,0,0,504.9,0,0,0,23.3,11.22,11.51,1000,12.30035,0,0,0,0,97.79969,0
2622.139,14.67,3.5,0.3,0,95,6,20,14.46,14.57,21,20.8,10.09,9.9,43.25,97,1250.8,1216.1,1451,69,12.7,8.7,23.5,23.5,23.5,23.5,23.5,23.5,50,81,35.4,10.11658,1,0,0.2,0,0,0,0,0,0,506.1,0,0,0,18,8.35,9.9,1000,10.92882,0,0,0,0,98.00721,0
2622.240,14.68,0,0.3,0,95,6,20,14.42,14.59,15,14.1,10.5,7.1,42.53,97,1166.1,1145.2,1440,69,12.4,5.4,27.5,27.5,27.5,27.5,27.5,27.5,32,81,38.7,11.17859,1,0,0.2,0,0,0,0,0,0,506.1,0,0,0,12.1,6.69,7.66,1000,8.02951,0,0,0,0,98.00721,0
2622.850,14.68,0,0.3,0,95,6,20,14.36,14.6,12,13,10.64,5.7,40.71,97,1106.6,1102.4,1436,69,12,5.2,33,33,33,33,33,33,7,81,38.9,12.20703,1,0,0.2,0,0,0,0,0,0,507.7,0,0,0,12.3,4.86,4.98,1000,5.07813,0,8,8,8,98.00874,0
2622.950,14.68,0,0.2,0,95,6,20,14.61,14.66,12,12.4,18.63,4.5,39.52,97,1015.9,1027.2,1126,69,15.3,3.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-18,81,38.8,11.1145,1,0,0.2,0,0,0,0,0,0,508.4,0,0,0,12.4,4.85,4.83,1000,4.83507,0,8,8,8,98.00721,0
2623.049,14.68,0,0.2,0,95,6,20,14.65,14.67,12,12.4,18.8,4.5,39.46,97,1017.7,1024.3,1124,69,15.5,3.7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-16,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,508.4,0,0,0,12.4,4.82,4.72,1000,4.80903,0,8,8,8,98.00721,0
2623.253,14.68,0,0.2,0,95,6,20,14.75,14.67,11.2,11.6,18.68,4.2,39.86,97,1020.2,1022.3,1130,68,15.9,3.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-18,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,508.6,0,0,0,11.6,4.49,4.53,1000,4.80035,0,0,0,0,98.00721,0
2623.350,14.68,0,0.2,0,95,6,20,14.84,14.68,11.2,11.6,20.32,3.9,39.8,97,1020.4,1020.1,1046,68,16.3,3.2,-19.6,-19.6,-19.6,-19.6,-19.6,-19.6,-37,81,40,12.20703,1,0,0.2,0,0,0,0,0,0,508.1,0,0,0,12.1,4.05,4.14,1000,4.44444,0,0,0,0,98.00874,0
2623.448,14.68,0,0.2,0,95,6,20,14.81,14.69,11.2,11.5,21.51,3.6,39.6,97,1017.8,1019.1,982,68,16.4,3.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,81,39.4,11.29761,1,0,0.2,0,0,0,0,0,0,508.1,0,0,0,11.6,3.89,3.91,1000,4.16667,0,0,0,0,98.00721,0
2623.551,14.68,0,0.2,0,95,6,20,14.76,14.69,10.5,11.5,21.32,3.6,39.8,97,1020.9,1018.8,1014,68,0,3.2,-23,-23,-23,-23,-23,-23,-42,81,38.9,11.1145,1,0,0.2,0,0,0,0,0,0,505.1,0,0,0,10.8,4.07,3.91,1000,3.90625,0,0,0,0,98.00721,0
2623.749,14.68,0,0.2,0,95,6,20,14.69,14.69,10.5,11.6,20.56,3.7,40.49,97,1023.2,1018.8,1057,68,0,3.4,-24,-24,-24,-24,-24,-24,-42,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,502.2,0,0,0,10.9,4.26,4.14,1000,3.94097,0,0,0,0,98.00721,0
2623.850,14.68,0,0.2,0,95,6,20,14.65,14.7,10.5,11.6,20.11,3.8,40.45,97,1028.2,1018.8,1074,67,0,3.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,502.2,0,0,0,11.2,4.27,4.17,1000,4.07986,0,0,0,0,98.00721,0
