﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD 3.8.2 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM-Rev-4.bin.bin
12.952,14.63,0,12.6,0.9,88,4,22,17.93,15.81,92.2,25.1,0.12,172.9,78.13,98,710.3,1015.3,5760,117,0,27.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,44,87,42.3,28.44238,1.18,0.9,1.6,0,0,0,0,0,0,875.4,0,88.6,49.85,146.1,1000,177.2135,0,0,0,84.6573,0
13.066,14.63,0,9.8,0.9,88,4,22,32.15,41.55,81,21.3,0.12,140,79.67,98,718.7,1015.3,5308,116,0,25.4,-9,-9,-9,-9,-9,-9,-8,87,53.1,26.60828,1.1,0.9,0.8,0,0,0,0,0,0,898.3,0,73.7,45.1,95.5,1000,139.0625,0,0,0,95.3888,0
13.195,14.63,0,9.7,0.9,88,4,22,35.5,44.05,74.2,21.2,0.12,122.2,77.46,98,861.9,1015.3,5090,114,0,24.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-10,87,52.8,24.89929,1,0,0.5,0,0,0,0,0,0,898.3,0,73.8,42.46,64.25,1000,128.3767,0,0,0,96.91163,0
13.319,14.63,0,9.7,0,88,4,22,31.15,44.11,74.2,20.9,0.12,116.7,73.74,98,869.9,1015.3,4833,113,0,24.2,-8,-8,-8,-8,-8,-8,-8,87,52.3,25.6012,1,0,0.4,0,0,0,0,0,0,919.2,0,77.3,40.36,48.55,1000,126.1545,8,8,8,97.13441,0
13.431,14.63,0,9.4,0,88,4,22,35.33,44.14,80.2,20.5,0.12,120.7,72.48,98,896.6,1015.3,4602,111,0,24,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-8,87,53.9,27.13318,1,0,0.3,0,0,0,0,0,0,943.5,0,83.5,38.13,38.96,1000,130.7465,8,8,8,97.43806,0
13.550,14.63,0,9.3,0,88,4,22,33.24,44.11,83.2,20.1,0.12,119.3,70.85,98,931,1015.3,4430,109,0,23.9,-12,-12,-12,-12,-12,-12,-7,87,54.2,26.98975,1,0,0.3,0,0,0,0,0,0,943.5,0,83.5,36.78,34.98,1000,127.4653,8,8,8,97.41517,0
13.671,14.63,0,9.1,0,88,4,22,35.63,44.11,83.2,19.5,0.12,117.6,69.4,98,941.7,1015.3,4350,107,0,23.8,-12,-12,-12,-12,-12,-12,-6,87,53.8,26.88294,1,0,0.3,0,0,0,0,0,0,967.6,0,83.5,34.76,31.34,1000,125.6424,0,0,0,97.39991,0
13.781,14.63,0,9.1,0,88,4,22,39.27,44.11,83.2,18.6,0.12,116.2,68.85,98,976,1015.3,4286,105,0,23.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-6,87,54.2,28.65296,1,0,0.2,0,0,0,0,0,0,967.6,0,84.5,32.51,29.14,1000,123.9757,0,0,0,97.75239,0
13.918,14.63,0,8,0,88,4,22,58.31,75.93,81,17.3,0.12,110.9,67.43,98,1110.7,1015.3,4206,102,0,22.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-49,87,55.8,30.49622,1,0,0.2,0,0,0,0,0,0,989,0,73.1,28.08,26.04,1000,108.2118,0,0,0,98.16132,0
14.070,14.63,0,7,0,88,4,22,92.23,186.99,65.2,15.3,0.12,86.7,65.88,98,1130.2,1015.3,4072,101,0,19.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,87,57.8,30.52368,1,0.3,0.2,0,0,0,0,0,0,1005.5,0,58.1,24.7,22.8,1000,83.6198,0,0,0,98.27119,0
14.211,14.63,0,5.9,0.1,88,4,22,92.57,224.67,51.8,14.3,0.12,66.8,65.46,98,1148,1015.3,4006,98,0,17.9,-6,-6,-6,-6,-6,-6,-48,87,57.2,32.13807,1,0,0.2,0,0,0,0,0,0,1014.5,0,32.2,19.27,20.35,1000,54.44445,0,0,0,99.04481,0
14.352,14.63,0,5.4,0,88,4,22,92.57,231.58,18,12.5,0.12,23.5,63.72,98,1162.6,1015.3,3896,95,0,5.9,2,2,2,2,2,2,-44,87,57.9,31.61316,1,0,0.2,0,0,0,0,0,0,1014.5,0,13.6,16.65,18.32,1000,21.42361,0,0,0,99.99543,0
14.507,14.63,0,4.2,0,88,4,22,95.27,233.37,11.2,12.5,0.12,14.2,61.22,98,1042,1015.3,3776,93,0,5.1,0,0,0,0,0,0,-38,87,58,31.44531,1,0,0.2,0,0,0,0,0,0,993.7,0,11.8,15.97,16.88,1000,15.2691,0,0,0,99.99543,0
14.621,14.63,0,3.4,0,88,4,22,43.59,234.28,11.2,12.5,0.12,13.9,62.4,98,1063.3,1015.3,3683,90,0,5.2,0,0,0,0,0,0,-48,87,57.4,31.08521,1,0,0.2,0,0,0,0,0,0,975.5,0,11.7,15.69,16.26,1000,14.79167,0,0,0,99.99543,0
14.739,14.63,0,3,0,88,4,22,60.36,63.58,11.2,12.5,0.12,13.6,62.58,98,1073.9,1015.3,3640,89,0,5.7,0,0,0,0,0,0,-48,87,57.1,31.26221,1,0,0.2,0,0,0,0,0,0,975.5,0,11.7,15.41,15.83,1000,14.49653,0,0,0,99.99543,0
14.863,14.63,0,2.5,0,88,4,22,82.1,82.71,11.2,12.4,0.12,13.5,60.87,98,1083.7,1015.3,3558,87,0,5.9,0,0,0,0,0,0,-48,87,57.7,30.91431,1,0,0.2,0,0,0,0,0,0,956.4,0,11.9,15.15,15.48,1000,14.42708,0,0,0,99.99543,0
15.013,14.63,0,2.2,0,88,4,22,99.66,105.08,11.2,12.4,0.12,13.4,60.15,98,1096.6,1015.3,3482,85,0,6.2,0,0,0,0,0,0,-48,87,57.8,31.46057,1,0,0.2,0,0,0,0,0,0,956.4,0,11.9,14.74,15.09,1000,14.27951,0,0,0,99.99543,0
15.158,14.63,0,1.9,0,88,4,22,112.83,130.89,11.2,12.4,0.12,13.2,59.19,98,1108.7,1015.3,3442,83,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,87,57.3,31.09741,1,0,0.2,0,0,0,0,0,0,937.8,0,12,14.53,14.76,1000,14.1059,0,0,0,99.99543,0
15.280,14.63,0,1.7,0,88,4,22,117.55,153.21,12,12.4,0.12,13.1,58.32,98,1119.5,1015.3,3362,82,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,87,57.8,30.91431,1,0,0.2,0,0,0,0,0,0,920.1,0,12.2,14.22,14.45,1000,14.0625,0,0,0,99.99543,0
15.405,14.63,0,1.5,0,88,4,22,124.23,170.09,12,12.4,0.12,13.1,58.04,98,1128.5,1015.3,3308,81,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,87,56.9,30.91431,1,0,0.2,0,0,0,0,0,0,920.1,0,12.3,14.04,14.21,1000,14.00174,0,0,0,99.99543,0
15.533,14.63,0,1.4,0,88,4,22,133.41,185.26,12,12.4,0.12,12.8,57.57,98,1138.2,1015.3,3266,79,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,87,57.5,31.09741,1,0,0.2,0,0,0,0,0,0,902.9,0,12.2,13.83,14,1000,13.72396,0,0,0,99.99543,0
15.696,14.63,0,1.2,0,88,4,22,125.06,197.41,12,12.3,0.12,12.8,56.8,98,1146.6,1015.3,3204,78,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,87,57.2,31.09741,1,0,0.2,0,0,0,0,0,0,886.5,0,12.4,13.52,13.71,1000,13.66319,0,0,0,99.99543,0
15.902,14.63,0,1.2,0,88,4,22,114.18,212.01,12,12.3,0.12,12.4,56.12,98,1161.5,1015.3,3146,76,0,6.3,-1,-1,-1,-1,-1,-1,-46,87,56.9,30.91431,1,0,0.2,0,0,0,0,0,0,870.7,0,12.1,13.21,13.34,1000,13.0816,0,0,0,99.99543,0
16.043,14.63,0,1.1,0,88,4,22,109.79,218.16,12,12.3,0.12,12.1,55.61,98,1171.5,1015.3,3096,75,0,6.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,87,57.2,31.09741,1,0,0.2,0,0,0,0,0,0,855.5,0,12.1,13.01,13.08,1000,12.87326,0,0,0,99.99543,0
16.167,14.63,0,1.1,0,88,4,22,105.4,223,12,12.3,0.12,11.8,55.03,98,1180.2,1015.3,3026,74,0,6.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,87,57.5,30.7312,1,0,0.2,0,0,0,0,0,0,855.5,0,11.9,12.78,12.8,1000,12.52604,0,0,0,99.99543,0
16.298,14.63,0,1,0,88,4,22,102.36,225.51,11.2,12.3,0.12,11.5,54.8,98,1187.3,1015.3,3031,73,0,6.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,87,56.9,31.09741,1,0,0.2,0,0,0,0,0,0,841,0,12,12.68,12.67,1000,12.35243,0,0,0,99.99543,0
16.423,14.63,0,1,0,88,4,22,101.35,228.07,12,12.3,0.12,11.6,55.36,98,1196.3,1015.3,2989,72,0,6.2,-2,-2,-2,-2,-2,-2,-46,87,56.9,31.27747,1,0,0.2,0,0,0,0,0,0,827,0,12.1,12.48,12.52,1000,12.36111,0,0,0,99.99543,0
16.565,14.63,0,0.9,0,88,4,22,98.64,229.81,12,12.2,0.12,11.4,55.16,98,1203.7,1015.3,2918,72,0,6.2,-3,-3,-3,-3,-3,-3,-46,87,57.3,30.7312,1,0,0.2,0,0,0,0,0,0,827,0,12.1,12.28,12.31,1000,12.16146,0,0,0,99.99543,0
16.851,14.63,0,0.9,0,89,4,22,96.96,232.47,11.2,12.2,0.12,11.1,53.77,98,1218.6,1015.3,2876,70,0,6.1,-3,-3,-3,-3,-3,-3,-46,87,56.9,31.09741,1,0,0.2,0,0,0,0,0,0,800.5,0,12,11.95,11.95,1000,11.84896,0,0,0,99.99543,0
17.032,14.63,0,0.8,0,89,4,22,96.96,233.37,12,12.2,0.12,11,53.16,98,1226.6,1015.3,2812,69,0,6.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,87,57.5,30.7312,1,0,0.2,0,0,0,0,0,0,788.1,0,12.2,11.74,11.72,1000,11.71875,0,0,0,99.99543,0
17.190,14.63,0,0.8,0,89,4,22,99.99,234.28,12,12.2,0.12,10.9,52.2,98,1239.8,1015.3,2784,68,0,6.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-46,87,56.8,30.7312,1,0,0.2,0,0,0,0,0,0,788.1,0,12.2,11.63,11.61,1000,11.66667,0,0,0,99.99543,0
17.306,14.63,0,0.8,0,89,4,22,102.7,234.28,12,12.2,0.12,10.9,52.04,98,1247.2,1015.3,2748,67,0,6.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,87,57,30.91431,1,0,0.2,0,0,0,0,0,0,776,0,12.4,11.48,11.47,1000,11.64931,0,0,0,99.99543,0
17.442,14.63,0,0.8,0,89,4,22,105.06,234.28,12,12.1,0.13,10.9,51.53,98,1253.2,1015.3,2705,66,0,6.2,-4,-4,-4,-4,-4,-4,-44,87,57.1,30.7312,1,0,0.2,0,0,0,0,0,0,764.5,0,12.3,11.31,11.29,1000,11.47569,0,0,0,99.99543,0
17.576,14.63,0,0.7,0,89,4,22,107.76,234.28,12,12.1,0.13,10.6,51.1,98,1257.9,1015.3,2680,65,0,6.2,-4,-4,-4,-4,-4,-4,-44,87,56.8,30.7312,1,0,0.2,0,0,0,0,0,0,764.5,0,12.4,11.17,11.15,1000,11.39757,0,0,0,99.99543,0
17.703,14.63,0,0.7,0,89,4,22,111.47,235.2,12,12.1,0.13,10.6,50.88,98,1266,1015.3,2660,65,0,6.2,-4,-4,-4,-4,-4,-4,-44,87,56.8,30.7312,1,0,0.2,0,0,0,0,0,0,753.4,0,12.3,11.12,11.07,1000,11.34549,0,0,0,99.99543,0
17.826,14.63,0,0.7,0,89,4,22,113.5,235.2,12,12.1,0.13,10.5,50.85,98,1271.8,1015.3,2644,64,0,6.2,-4,-4,-4,-4,-4,-4,-44,87,56.8,30.7312,1,0,0.2,0,0,0,0,0,0,742.7,0,12.4,11,10.96,1000,11.2934,0,0,0,99.99543,0
17.936,14.63,0,0.7,0,89,4,22,115.19,235.2,12,12.1,0.14,10.4,50.39,98,1278.4,1015.3,2608,64,0,6.2,-4,-4,-4,-4,-4,-4,-44,87,56.8,30.7312,1,0,0.2,0,0,0,0,0,0,742.7,0,12.3,10.89,10.85,1000,11.08507,0,0,0,99.99543,0
