﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
363.696,14.76,20.4,23.4,22.4,-1.9,21.6,84,4,28,12.41,12.78,191.2,275,369.8,79.61,99,2916,2900,5282,129,-0.1,63.6,62.7,3.5,3.5,3.5,3.5,1,3.5,490,85,84.5,16.81519,19.3,2.54,6.7,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,915.2,0,198.5,229.64,481.16,1000,43.62,390.7726,30,0,92.2,17,10,0,0,0,0,0,0,-0.15,13.98621,0
363.838,14.76,0,23.9,16.4,-18.5,5.5,84,4,28,12.84,12.51,178.5,103.5,303.3,79.36,99,2729.8,2644.8,5154,131,0.6,33.9,32.9,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,307,85,27,75.78736,15.5,1.89,0,0,0,0,0,0,0,0,0,934.8,0,173.1,144.61,319.83,1000,100,319.2448,27,0,96.6,19,10,0,0,0,0,0,0,-0.19,64.9994,0
363.983,14.76,0,17.8,12.4,-18.2,0,84,4,28,29.99,32.01,150.8,36.8,251.1,79.02,99,1505.1,1238.3,5152,130,0,30.5,30.4,-10,-10,-10,-10,-10,-10,39,85,83.4,80.2765,9.8,1,0,0,0,0,0,0,0,0,0,934.8,0,133.4,62.42,174.68,1000,100,249.0885,79,0,111,16,10,0,0,0,0,0,0,-0.14,73.03315,0
364.126,14.76,0,14.8,8.5,-15,0,84,4,29,32.52,38.7,124.5,21,199.3,78.04,99,1144.8,1232.8,4930,127,0,28.1,28,-11,-11,-11,-11,-11,-11,0,85,87.4,83.89283,7.4,1,0,0,0,0,0,0,0,0,0,969.5,0,116.3,46.78,85.42,1000,100,202.4045,87,0,108.3,10.5,10,0,0,0,0,0,0,-0.1,94.85474,0
364.267,14.76,0,10.7,5.6,-11.1,0,84,4,29,56.55,205.5,102,20.7,156.3,70.46,99,1150.1,1232.8,4764,124,0,26.2,26.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-78,85,87.4,82.06178,4.6,1,0,0,0,0,0,0,0,0,0,998.8,0,82.3,40.95,54.51,1000,100,148.0816,87,0,104,8,10,0,0,0,0,0,0,-0.08,99.47968,0
364.408,14.76,0,8.3,4.6,-8.6,0,84,4,29,62.93,234.28,66,20.7,100,73.55,99,1179.5,1232.8,4730,120,0,23.2,23.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-69,85,85,83.7555,4.3,1,0,0,0,0,0,0,0,0,0,998.8,0,55.3,36.49,41.47,1000,100,92.17883,85,0,93.5,4.5,10,0,0,0,0,0,0,-0.06,99.98933,0
364.556,14.76,0,6.5,3.8,-6.5,0.3,84,4,29,72.96,235.2,46.5,20.3,68.9,71.1,99,1206.4,1232.8,4538,111,0,20.1,19.8,-4,-4,-4,-4,-4,-4,-66,85,80.2,68.03284,3.4,1,0.1,0,0,0,0,0,0,0,0,1017.3,0,39.8,33.29,35.27,1000,20.38,65.32118,81,0,92.2,3,10,0,0,0,0,0,0,-0.05,99.99238,0
364.697,14.76,0,5.4,3.1,-5.5,0,84,4,29,77.35,235.2,23.2,20,33.3,70.31,99,1226.7,1232.8,4406,113,0,10.8,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-64,85,87.6,87.78687,2,1,0,0,0,0,0,0,0,0,0,1025.8,0,19.2,32.74,32.27,1000,100,29.4184,90,0,90.9,1,10,0,0,0,0,0,0,-0.04,99.99696,0
364.845,14.76,0,4.2,1.3,-4.3,0,84,4,29,59.91,235.2,18,20.1,25.2,68.23,99,1550.5,1232.8,4264,109,0,9.1,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-65,85,91.9,92.28516,1,1,0,0,0,0,0,0,0,0,0,1004.7,0,17.1,26.14,29.63,1000,100,25.97222,92,0,94,0,10,0,0,0,0,0,0,-0.04,99.99848,0
364.987,14.76,0,3.4,0.7,-3.7,0,85,4,29,69.58,95.12,15.8,16.8,21.3,66.08,99,1591.9,1232.8,4076,105,0,7.8,8.3,0,0,0,0,0,0,-65,85,93.9,94.7815,0.6,1,0,0,0,0,0,0,0,0,0,1004.7,0,14.5,19.74,25.02,1000,100,21.23264,95,0,89.6,0,10,0,0,0,0,0,0,-0.03,99.99848,0
365.129,14.76,0,2.9,0.3,-2.9,0,85,4,29,86.8,125.96,12.8,13.8,16.8,61.89,99,1607.3,1232.8,3942,101,0,6.7,6.5,0,0,0,0,0,0,-64,85,94.9,94.53431,0.1,1,0,0,0,0,0,0,0,0,0,985.6,0,12.1,16.54,20.58,1000,100,17.46528,95,0,91.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
365.270,14.76,0,2.5,-0.2,-2.6,0,85,4,29,91.53,154.39,12,12.5,15,57.54,99,1621.6,1232.8,3762,97,0,6.3,6.1,0.5,0.5,0.5,0.5,0.5,0.5,-64,85,95.8,95.45594,-0.3,1,0,0,0,0,0,0,0,0,0,968.4,0,12.5,15.91,17.73,1000,100,15.96354,95,0,90.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
365.408,14.76,0,2.1,-0.5,-2.2,0,85,4,29,94.9,177.09,12,12.5,14.7,59.38,100,1634,1232.8,3596,95,0,6.3,6.3,0.5,0.5,0.5,0.5,0.5,0.5,-64,85,96.1,95.50782,-0.5,1,0,0,0,0,0,0,0,0,0,968.4,0,12.5,15.3,16.21,1000,100,15.5382,96,0,90.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
365.549,14.76,0,1.8,-0.6,-1.9,0,85,4,29,100.65,194.23,12,12.5,14.1,51,100,1646.7,1232.8,3586,91,0,6.4,6.3,0.5,0.5,0.5,0.5,0.5,0.5,-63,85,95,96.26771,-0.6,1,0,0,0,0,0,0,0,0,0,950.8,0,12.5,14.99,15.37,1000,100,15.05208,95,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
365.689,14.76,0,1.6,-0.7,-1.7,0,85,4,29,103.69,206.91,12,12.4,14,48.89,100,1659.3,1232.8,3446,89,0,6.3,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,96.5,95.40101,-0.7,1,0,0,0,0,0,0,0,0,0,933.7,0,12.7,14.56,14.77,1000,100,15.0434,95,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
365.829,14.76,0,1.5,-0.8,-1.5,0,85,4,29,105.37,215.04,12,12.4,13.8,48.83,100,1669.2,1232.8,3374,87,0,6.3,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,95.8,95.98084,-0.8,1,0,0,0,0,0,0,0,0,0,917.2,0,12.8,14.26,14.32,1000,100,14.71354,96,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
365.971,14.76,0,1.3,-0.8,-1.4,0,85,4,29,105.71,221.36,12,12.4,13.3,50.05,100,1679.2,1232.8,3304,85,0,6.3,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,95.9,95.50172,-0.8,1,0,0,0,0,0,0,0,0,0,917.2,0,12.5,14,13.98,1000,100,14.18403,96,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
366.119,14.76,0,1.2,-0.8,-1.3,0,85,4,29,99.63,225.51,12,12.4,13.2,62.15,100,1690,1232.8,3282,84,0,6.3,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,96.5,95.96558,-0.8,1,0,0,0,0,0,0,0,0,0,901.4,0,12.5,13.86,13.73,1000,100,14.04514,96,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
366.268,14.76,0,1.1,-0.8,-1.1,0,86,4,29,97.27,228.94,12,12.3,13,68.54,100,1701.9,1232.8,3238,83,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,96.6,95.66651,-0.8,1,0,0,0,0,0,0,0,0,0,886.2,0,12.5,13.72,13.57,1000,100,13.92361,96,0,89.6,0,10,0,0,0,0,0,0,-0.03,99.99848,0
366.409,14.76,0,1,-0.8,-1.1,0,86,4,29,95.92,230.69,12,12.3,13,55.19,100,1709.2,1232.8,3212,82,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,95.9,95.86182,-0.8,1,0,0,0,0,0,0,0,0,0,871.5,0,12.6,13.65,13.44,1000,100,13.93229,96,0,90.5,0,10,0,0,0,0,0,0,-0.03,99.99848,0
366.549,14.76,0,1,-0.8,-1,0,86,4,29,93.89,232.47,12,12.3,13,45.7,100,1718.3,1232.8,3211,82,0,6.5,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,85,96,95.92286,-0.8,1,0,0,0,0,0,0,0,0,0,871.5,0,12.4,13.61,13.36,1000,100,13.81076,96,0,90.5,0,10,0,0,0,0,0,0,-0.03,99.99848,0
366.688,14.76,0,0.9,-0.8,-0.9,0,86,4,29,93.89,233.37,12,12.3,12.7,49.14,100,1726.7,1232.8,3190,82,0,6.6,6.6,-1,-1,-1,-1,-1,-1,-62,85,96,96.10291,-0.8,1,0,0,0,0,0,0,0,0,0,857.3,0,12.4,13.54,13.31,1000,100,13.63715,96,0,88.8,0,10,0,0,0,0,0,0,-0.03,99.99848,0
366.828,14.76,0,0.8,-0.8,-0.9,0,86,4,28,93.89,233.37,12,12.3,12.6,77.06,100,1734.4,1232.8,3186,82,0,6.6,6.7,-1,-1,-1,-1,-1,-1,-62,85,96.1,96.18226,-0.8,1,0,0,0,0,0,0,0,0,0,843.8,0,12.3,13.51,13.25,1000,100,13.46354,96,0,87.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
