﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.01FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
103.412,14.67,100,21.2,20.9,0.2,21.6,85,3,30,12.27,12.3,191.2,251.5,385.4,78.48,99,2925.3,2900,6014,115,6.5,100,99.9,2.1,2.5,2.8,1,3.6,4.3,436,84,91.1,83.28553,20.9,2.78,21.6,0,0,-3.4,-3,-2.7,-4.5,-1.9,0,925.7,0,-40,198.7,518.47,522.82,1000,87.75,417.8038,89,100,50.5,14,10,0,0,0,0,0,0,0.02,64.9994,0
103.548,14.67,100,21.3,21.1,0.3,21.6,85,3,30,12.23,12.3,191.2,250.9,389.8,78.71,99,2913.2,2900,6027,117,6.2,100,99.9,1,1,1.3,-0.5,2.1,2.7,426,84,91,86.77979,21,2.79,21.6,0,0,-3,-3,-2.7,-4.2,-1.9,0,932.2,0,-40,200.4,524.07,528.9,1000,87.75,425.4167,91,100,50.5,14.5,10,0,0,0,0,0,0,0.02,64.9994,0
103.694,14.67,100,21.1,20.9,0.5,21.6,85,3,30,12.19,12.3,191.2,252.3,395.6,79.02,99,2933.7,2900,6142,119,4.7,100,99.9,2,2,2.3,0.8,3.5,3.7,420,84,92.5,85.80323,20.9,2.79,21.6,0,0,-3,-2.7,-2.3,-4.2,-1.5,0,932.2,0,-40,199,539.92,534.17,1000,87.75,432.3958,92,100,50.9,14.5,10,0,0,0,0,0,0,0.02,64.9994,0
103.833,14.67,100,21.1,20.8,0.5,21.6,85,3,30,12.2,12.3,191.2,254.3,402.1,78.7,99,2934.9,2900,6269,121,3.9,100,99.9,2.5,2.8,3.2,1.3,4,4,414,84,92.4,87.13837,20.8,2.79,21.6,0,0,-2.7,-2.7,-2.3,-4.2,-1.5,0,936.4,0,-40,198.5,560.05,538.74,1000,87.75,439.4879,93,100,51.3,14,10,0,0,0,0,0,0,0.02,64.9994,0
103.968,14.67,100,21,20.7,0.6,21.6,85,3,30,12.23,12.3,191.2,261.5,408.9,78.54,99,2924.1,2900,6346,124,3.2,100,99.9,2.8,2.8,3.2,1.7,4,4.1,422,84,92.6,86.71265,20.6,2.79,21.6,0,0,-2.7,-2.7,-2.3,-3.8,-1.2,0,938.1,0,-40,197.6,568.88,542.71,1000,87.75,442.3177,92,100,51.3,14,10,0,0,0,0,0,0,0.02,64.9994,0
104.108,14.67,100,20.8,20.5,0.7,21.6,85,3,30,12.21,12.3,191.2,266.7,413.3,78.89,99,2926.7,2900,6466,125,2.5,100,99.9,2.8,3.2,3.6,1.7,4,4,414,84,93.2,87.7945,20.5,2.8,21.6,0,0,-2.7,-2.3,-1.9,-3.8,-1.2,0,938.1,0,-40,198,568.88,546.15,1000,87.75,450.1649,93,100,51.3,14,10,0,0,0,0,0,0,0.02,64.9994,0
104.253,14.67,100,20.8,20.4,0.8,21.6,85,4,30,12.22,12.3,191.2,267.6,418.3,78.74,99,2910.3,2900,6536,128,1.7,100,99.9,3.7,3.7,4.1,2.2,4.6,4.6,420,84,94,80.79377,20.6,2.8,21.6,0,0,-2.3,-2.3,-1.9,-3.4,-1.2,0,938.8,0,-40,198.1,568.88,549.15,1000,87.75,445.8941,93,100,51.3,13.5,10,0,0,4,0,0,0,0.02,64.9994,0
104.403,14.67,100,21.2,21,0.1,21.6,85,4,30,17.35,18.56,191.2,251.8,382.2,79.44,99,2261.1,2900,5830,129,0,100,99.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,322,84,89.1,84.37501,21.4,2.79,21.6,0,0,-2.3,-2.3,-1.9,-3.4,-4.2,0,954.2,0,-40,209.2,505.96,551.62,1000,86.11,385.7032,89,100,46.6,14,10,0,0,0,0,0,0,0,64.9994,0
104.529,14.67,100,22.1,21.8,-0.4,21.6,85,4,31,12.84,13.33,191.2,275,362.8,76.77,99,2644,2900,5343,131,-0.3,99.5,99.5,0.7,0.7,1.1,-0.4,-1.2,1.5,460,84,87.2,79.45863,21.9,2.79,21.6,0,0,-2.3,-1.9,-1.9,-3.4,-4.2,0,954.2,0,-40,211.9,504.45,551.94,1000,85.96,394.9653,87,100,43.9,15,10,0,0,0,0,0,0,-0.02,64.9994,0
104.659,14.67,100,22.6,22.2,-0.9,21.6,85,4,31,13,12.47,191.2,275,368.8,80.71,99,2889.8,2900,5367,132,2,82.3,90.3,1.2,1.6,2,0.1,-0.7,2,470,84,83.7,77.68708,22.3,2.78,21.6,0,0,-1.9,-1.9,-1.5,-3.4,-4.2,0,968.3,0,-40,213.3,508.89,552.9,1000,86.66,401.5886,83,100,46.1,15,10,0,0,0,0,0,0,-0.04,64.9994,0
104.789,14.67,100,23.1,22.4,-1.5,21.6,85,4,31,12.55,12.44,191.2,275,372.7,80.24,99,2909.4,2900,5449,134,4.3,67.6,66.6,1.6,1.6,1.9,0.1,-0.7,1.9,474,84,83.7,77.90223,22.3,2.78,21.6,0,0,-1.9,-1.9,-1.5,-3,-3.8,0,973.2,0,-40,211.2,516.84,554.81,1000,87.51,403.4896,83,100,47.4,16,10,0,0,0,0,0,0,-0.27,64.9994,0
104.908,14.67,100,23.1,22.4,-1.5,21.6,85,4,31,12.53,12.41,191.2,275,376.4,79.44,99,2923.2,2900,5524,136,5.5,67.5,66.9,2.1,2.1,2.4,1,0.2,2.4,480,84,84.1,78.69874,22.4,2.78,21.6,0,0,-1.9,-1.5,-1.5,-3,-3.8,0,973.2,0,-40,211.6,522.06,556.41,1000,87.75,409.0886,84,100,48.3,16,10,0,0,0,0,0,0,-0.55,64.9994,0
105.052,14.67,100,23,22.4,-1.5,21.6,85,4,31,12.42,12.39,191.2,275,379.4,80.28,99,2912.9,2900,5583,137,6.4,67.9,67.7,2.1,2.3,2.3,1,0.2,2.3,487,84,84.6,79.80195,22.4,2.78,21.6,0,0,-1.5,-1.5,-1.2,-3,-3.8,0,974.8,0,-40,210.6,525.85,558.05,1000,87.75,413.9497,84,100,48.7,16,10,0,0,0,0,0,0,-0.87,64.9994,0
105.176,14.67,0,23.7,20.3,-16.3,6.9,85,4,32,12.31,12.35,191.2,119.7,356.2,78.71,99,2885.9,2779.9,5606,139,6.2,35,42.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,448,84,28.3,13.61847,16.2,2.28,6.3,0,0,-1.5,-1.2,-1.5,-1.5,-1.5,-1.5,978.5,0,-40,174.2,221.35,426.66,1000,42.29,354.6441,28,0,49.2,16,10,0,0,0,0,0,0,-0.16,3.77045,0
105.306,14.67,0,21.6,14.9,-20.1,2.1,85,4,32,15.93,15.8,165,82.4,296.5,78.86,99,2512.8,2217.4,5434,140,0,33.3,33.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,124,84,18.1,74.82911,12.4,1.67,0,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,978.5,0,-40,149.9,106.86,293.64,1000,100,305.4514,79,0,32.2,17,10,0,0,0,0,0,0,-0.17,64.9994,0
105.440,14.67,0,16,10.2,-15.3,0.9,85,4,32,35.89,36.76,132.8,27.8,230.6,79.15,99,1000.7,1232.8,5340,137,0,29.3,29.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,0,84,75.9,62.4939,8.2,1.13,0.9,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,924.6,0,-40,120.3,61.09,153.49,1000,21.73,227.4306,73,0,23.1,12.5,10,0,0,0,0,0,0,-0.12,84.44672,0
105.575,14.67,0,13.4,7.3,-13.3,0.9,85,4,32,40.86,66.38,113.2,26.2,188.9,76.84,99,995.3,1232.8,5078,134,0,27.7,27.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-76,84,62.2,48.18116,6.2,1.08,0.9,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,883.6,0,-40,103.9,56.02,90.21,1000,21.73,188.7413,62,0,18.7,10.5,10,0,0,0,0,0,0,-0.09,97.19392,0
105.722,14.67,0,9.8,4.8,-10.2,0,85,4,32,58.28,229.81,81.8,26.2,132.4,76.14,99,1033.4,1232.8,5066,129,0,25,25.1,-12,-12,-12,-12,-12,-12,-60,84,84.2,83.34046,4.5,1,0,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,883.6,0,-40,66.1,49.24,63.43,1000,100,121.7361,85,0,11.7,6,10,0,0,0,0,0,0,-0.07,99.98627,0
105.847,14.67,0,7.7,4.4,-7.9,0,85,4,32,63.37,235.2,55.5,25.7,88.3,75.43,99,1064,1232.8,4916,126,0,22.2,22.1,-9,-9,-9,-9,-9,-9,-54,84,86.9,77.98463,3.9,1,0.4,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,855.2,0,-40,49,45.45,52.57,1000,19.9,87.02258,85,0,9.1,4.5,10,0,0,0,0,0,0,-0.05,99.98933,0
105.976,14.67,0,6.3,3.4,-6.1,0.3,85,4,32,65.31,235.2,41.2,24.9,64.1,73.85,99,1085.6,1232.8,4780,121,0,19.6,19.6,-7,-7,-7,-7,-7,-7,-51,84,71.4,85.5774,3.1,1,0,0,0,0,0,-1.9,-1.9,0,0,835.8,0,-40,36.4,40.76,45.44,1000,100,62.73438,73,0,6.5,3.5,10,0,0,0,0,0,0,-0.05,99.9939,0
106.137,14.67,0,5.4,2.9,-5.4,0,85,4,32,69.58,235.2,24,24,36.7,71.84,99,1104.5,1232.8,4640,120,0,12,12.5,-2,-2,-2,-2,-2,-2,-49,84,88.6,88.443,1.8,1,0,0,0,0,0,0,0,0,0,835.8,0,-40,21.2,36.95,40.95,1000,100,34.29688,90,0,3.9,1,10,0,0,0,0,0,0,-0.04,99.99696,0
106.266,14.67,0,4.2,1.2,-4.3,0,85,4,33,72.28,235.2,20.2,23,29.1,71.07,99,1123.4,1232.8,4464,114,0,10.8,10.5,-1,-1,-1,-1,-1,-1,-50,84,91.4,91.81824,0.9,1,0,0,0,0,0,0,0,0,0,821.5,0,-40,20.4,34.36,37.93,1000,100,30.85938,92,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99696,0
106.396,14.67,0,3.5,0.7,-3.6,0,85,4,33,78.36,235.2,20.2,21.7,28.3,61.55,99,1138.7,1232.8,4350,113,0,10.9,11,-1,-1,-1,-1,-1,-1,-48,84,93.1,91.96778,0.5,1,0,0,0,0,0,0,0,0,0,809.5,0,-40,20.1,30.96,34.52,1000,100,29.88715,93,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99696,0
106.527,14.67,0,3,0.1,-3.1,0,86,4,33,82.07,235.2,19.5,19.7,26.5,53.42,99,1152.3,1232.8,4235,108,0,10.1,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,84,93.9,93.9148,-0.1,1,0,0,0,0,0,0,0,0,0,809.5,0,-40,18.2,26.6,31.07,1000,100,27.21354,94,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
106.672,14.67,0,2.6,-0.3,-2.7,0,86,4,33,85.11,235.2,15.8,16.1,21.4,61.06,99,1166.9,1232.8,4032,106,0,8.4,8.8,0,0,0,0,0,0,-48,84,95.5,95.29725,-0.3,1,0,0,0,0,0,0,0,0,0,798.3,0,-40,15.2,21.36,25.84,1000,100,21.01563,96,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
106.807,14.67,0,2.2,-0.3,-2.3,0,86,4,33,90.51,235.2,12.8,13.7,17.1,59.34,99,1139.3,1232.8,3953,101,0,7.5,8,0,0,0,0,0,0,-40,84,95.6,96.18226,-0.3,1,0,0,0,0,0,0,0,0,0,806.7,0,-40,12.3,16.76,21.22,1000,100,16.59722,95,0,0.9,0,10,8,8,8,0,0,0,-0.03,99.99848,0
106.916,14.67,0,2,-0.4,-2,0,86,3,33,24.83,235.2,12,12.5,15.3,54,99,1186.8,1232.8,3797,99,0,6.8,6.8,5.5,5.5,5.5,5.5,5.5,5.5,-30,84,97.1,95.73365,-0.5,1,0,0,0,0,0,0,0,0,0,806.7,0,-40,12.3,16.23,18.31,1000,100,16.15451,96,0,0.4,0,10,8,8,8,0,0,0,-0.04,99.99848,0
107.046,14.67,0,1.8,-0.6,-1.8,0,86,3,33,14.95,71,12,12.5,14.8,51.59,99,1189.7,1232.8,3709,96,0,6.9,6.7,5.5,5.5,5.5,5.5,5.5,5.5,-32,84,96.5,95.41322,-0.6,1,0,0,0,0,0,0,0,0,0,811.2,0,-40,12.3,16.09,17.04,1000,100,15.87674,96,0,0.4,0,10,8,8,8,0,0,0,-0.04,99.99848,0
107.175,14.67,0,1.6,-0.6,-1.6,0,86,3,33,14.33,30.25,12,12.5,14.6,50.07,99,1171.6,1232.8,3757,93,0,7.1,7.1,5.5,5.5,5.5,5.5,5.5,5.5,-32,84,96.2,95.80079,-0.6,1,0,0,0,0,0,0,0,0,0,815.6,0,-40,12,16.35,16.46,1000,100,15.81597,96,0,0.4,0,10,8,8,8,0,0,0,-0.04,99.99848,0
107.310,14.67,0,1.5,-0.6,-1.5,0,86,3,33,13.97,21.52,11.2,12.5,14.9,50.79,99,1242,1232.8,3856,90,0,7.3,7.3,5.5,5.5,5.5,5.5,5.5,5.5,-32,84,97,96.49659,-0.6,1,0,0,0,0,0,0,0,0,0,815.6,0,-40,12.1,16.81,16.47,1000,100,16.26736,97,0,0.4,0,10,8,8,8,0,0,0,-0.04,99.99848,0
107.433,14.67,0,1.3,-0.6,-1.4,0,86,3,33,13.15,17.44,12.8,13.2,16.4,54.64,99,1330,1232.8,3964,87,0,8,8,5.5,5.5,5.5,5.5,5.5,5.5,-30,84,98,96.4203,-0.6,1,0,0,0,0,0,0,0,0,0,819.9,0,-40,13.9,19.41,17.52,1000,100,18.63715,98,0,0.4,0,10,8,8,8,0,0,0,-0.04,99.99848,0
107.565,14.67,0,1.3,-0.7,-1.3,0,86,3,33,12.81,15.55,14.2,14.6,18.8,57.28,99,1366.5,1232.8,4054,85,0,9.2,8.7,5.5,5.5,5.5,5.5,5.5,5.5,-26,84,98,96.28297,-0.8,1,0,0,0,0,0,0,0,0,0,825.6,0,-40,14.7,21.36,19.11,1000,100,20.25174,98,0,0.4,0,10,8,8,8,0,0,0,-0.04,99.99848,0
107.694,14.67,0,1.2,-0.8,-1.2,0,86,3,33,12.77,14.57,14.2,14.9,19.2,59.68,99,1350.2,1232.8,4037,82,0,9.3,9.1,6.5,6.5,6.5,6.5,6.5,6.5,-24,84,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,825.6,0,-40,14.1,18.8,19.65,1000,100,20.02604,97,0,0.9,0,10,0,0,0,0,0,0,0,13.21106,0
107.824,14.67,0,1.1,-0.7,-1.1,0,86,3,33,12.73,14.07,12,12.5,15.6,60.81,99,1197.8,1232.8,3886,80,0,7.9,8.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,84,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,831.9,0,-40,12.5,16.68,18.16,1000,100,16.75347,12,0,0.4,0,10,0,0,0,0,0,0,0,13.78632,0
107.954,14.67,0,1.1,-0.7,-1.1,0,86,3,33,13.57,14.03,12,12.5,15.4,64.67,99,1302,1232.8,3814,78,-0.5,7.9,7.9,-7,-7,-7,-7,-7,-7,-42,84,13.1,0,-0.7,1,0,0,0,0,0,0,0,0,0,835.7,0,-40,12.6,16.27,17.09,1000,100,16.47569,12,0,0.4,0,10,0,0,0,0,0,0,0,13.82904,0
108.118,14.67,0,1.1,-0.7,-1.1,0,86,3,33,14.09,14.27,12.8,12.5,15.3,68.6,99,1358.8,1232.8,3736,76,-0.5,7.8,7.7,-7,-7,-7,-7,-7,-7,-43,84,13.1,0,-0.8,1,0,0,0,0,0,0,0,0,0,835.7,0,-40,12.6,15.86,16.38,1000,100,16.28472,12,0,0.9,0,10,0,0,0,0,0,0,0,13.85651,0
108.255,14.67,0,1.1,-0.8,-1,0,86,3,33,14.38,14.43,12,12.5,14.6,77.97,99,1288.5,1232.8,3646,74,0,7.6,7.6,0,0,0,0,0,0,-42,84,98,96.27991,-0.8,1,0,0,0,0,0,0,0,0,0,823.6,0,-40,12.5,15.56,15.94,1000,100,15.64236,98,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
