﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.03FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
108.071,14.79,0,2.6,-0.1,-2.7,0,85,3,30,88.15,235.2,23.2,24.4,35.2,72.75,82,1396.4,1232.8,4681,95,0,13.8,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,60,93.3,93.98499,-0.2,1,0,0,0,0,0,0,0,0,0,934,0,-40,23.1,38.19,40.15,1000,100,37.03993,93,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99543,0
108.241,14.79,0,2.3,-0.4,-2.4,0,85,3,30,90.18,235.2,22.5,23.4,33.9,71.16,82,1402.1,1232.8,4543,92,0,13.4,13.4,-1,-1,-1,-1,-1,-1,-50,60,94.1,94.81812,-0.6,1,0,0,0,0,0,0,0,0,0,915.4,0,-40,22.4,35.09,37.1,1000,100,35.07812,94,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99696,0
108.390,14.79,0,2,-0.6,-2.1,0,85,3,30,94.9,235.2,21,22.1,30.4,66.09,82,1408.5,1232.8,4366,90,0,12.5,12.7,-2,-2,-2,-2,-2,-2,-48,60,94.3,94.78761,-0.7,1,0,0,0,0,0,0,0,0,0,898,0,-40,21.2,32.06,34.44,1000,100,32.08334,94,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
108.550,14.79,0,1.8,-0.7,-1.9,0,85,3,30,96.93,235.2,21,20.9,29.4,68.44,82,1414.6,1232.8,4311,87,0,11.9,12,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,60,93.7,94.81812,-0.8,1,0,0,0,0,0,0,0,0,0,881.8,0,-40,20.2,29.32,31.62,1000,100,30.23438,94,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
108.700,14.79,0,1.6,-0.8,-1.7,0,85,3,30,97.61,235.2,18.8,19.2,26.1,68.43,82,1420.8,1232.8,4219,86,0,11.1,11.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,60,94.4,94.96461,-0.8,1,0,0,0,0,0,0,0,0,0,881.8,0,-40,19.1,26.9,28.81,1000,100,27.60417,94,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99848,0
108.836,14.79,0,1.5,-0.8,-1.5,0,85,3,30,93.89,235.2,18,18,24.6,66.31,82,1425.7,1232.8,4167,85,0,10.6,10.6,-1,-1,-1,-1,-1,-1,-48,60,94.6,95.19959,-0.8,1,0,0,0,0,0,0,0,0,0,866.7,0,-40,18,25.31,26.82,1000,100,25.65972,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
108.986,14.79,0,1.4,-0.8,-1.4,0,85,3,30,92.88,235.2,17.2,17.3,23.5,65.73,82,1429,1232.8,4125,84,0,10.3,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,60,94.6,95.30946,-0.8,1,0,0,0,0,0,0,0,0,0,852.4,0,-40,17.3,24.09,25.09,1000,100,24.48785,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
109.136,14.79,0,1.3,-0.8,-1.3,0,85,3,30,90.18,235.2,16.5,17.1,22.6,66.46,82,1433.4,1232.8,4112,83,0,10.4,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,60,94.6,95.38575,-0.8,1,0,0,0,0,0,0,0,0,0,839,0,-40,17.1,23.71,24.21,1000,100,24.16667,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
109.286,14.79,0,1.2,-0.8,-1.2,0,85,3,30,89.17,235.2,15.8,16,21.5,65.43,82,1437,1232.8,4059,82,0,9.9,10.1,0,0,0,0,0,0,-48,60,95.2,95.63599,-0.8,1,0,0,0,0,0,0,0,0,0,839,0,-40,15.9,22.07,22.89,1000,100,22.63889,95,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
109.432,14.79,0,1.1,-0.8,-1.1,0,85,4,30,89.84,235.2,15.8,15.4,20.5,65.06,82,1440.3,1232.8,4034,82,0,9.7,9.7,0,0,0,0,0,0,-49,60,94.1,95.71229,-0.8,1,0,0,0,0,0,0,0,0,0,826.3,0,-40,15.5,21.25,21.86,1000,100,21.65799,94,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
109.560,14.79,0,1,-0.8,-1.1,0,85,4,30,91.19,235.2,15,15,19.5,64.63,82,1444.5,1232.8,4005,81,0,9.5,9.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,60,94.1,95.88319,-0.8,1,0,0,0,0,0,0,0,0,0,814.3,0,-40,14.4,19.86,20.88,1000,100,20.8941,94,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
109.707,14.79,0,1,-0.8,-1,0,85,4,30,89.5,235.2,12.8,13.3,16.3,64.09,82,1447.6,1232.8,3904,81,0,8.3,8.7,0,0,0,0,0,0,-48,60,94.7,97.32667,-0.7,1,0,0,0,0,0,0,0,0,0,814.3,0,-40,12.5,16.56,18.69,1000,100,16.53646,94,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
109.876,14.79,0,1,-0.6,-1,0,85,4,30,93.89,235.2,12,12.5,15,62.13,82,1451.8,1232.8,3714,81,0,7.7,8,0.5,0.5,0.5,0.5,0.5,0.5,-48,60,95.8,97.92481,-0.6,1,0,0,0,0,0,0,0,0,0,803.1,0,-40,12.8,15.68,16.8,1000,100,16.04167,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
