﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 3.8.3 000021571DAA01 v4.04FF_MOTIV_Michael_G-900-RFX+.mhd
115.208,14.86,100,14.8,27.8,22.3,22.3,62,4,14,12.49,191.2,315,556.1,81.26,82,3002.4,2898.6,6630,-7.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,660,76,97.2,-0.01,-0.19,3.14,27.5,45.4,45.9,0,0,0,0,0,0,80,82,1.84,301.3,2,-40,259.4,568.88,568.84,1000,61.7,84.4,21.5,0,0,0,0.65,95.8,0,95.8,0,0,0.32,0
115.372,14.86,100,14.8,27.7,22.3,22.3,62,4,14,12.46,191.2,315,563.9,82.18,82,2894.2,2898.6,6724,-8.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,658,76,97,-0.02,-0.25,3.14,27.5,45.3,45.9,0,0,0,0,0,0,80,82,1.84,300.8,2,-40,259.7,568.88,568.84,1000,61.2,84,22,0,0,0,0.65,95.7,0,95.7,0,0,0.22,0
115.579,14.86,100,14.8,28.1,22.3,22.3,62,4,14,12.32,191.2,315,568.9,83.5,82,2785.2,2898.6,6800,-10.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,652,76,95.6,-0.11,-0.66,3.14,27.5,44,45.9,0,0,0,0,0,0,80,82,1.84,298.2,2,-40,258.2,568.88,568.84,1000,58.8,83.5,23,0,0,0,0.64,94.5,0,94.5,0,0,-0.09,0
115.926,14.86,100,14.8,26.6,22.3,22.3,62,4,14,23.02,191.2,275,552.6,82.21,82,3216.2,2898.6,6818,0,100.2,13.5,13.5,13.5,13.5,13.5,13.5,340,76,97.4,-3.01,-24.08,2.61,0,28.5,28.5,0,0,0,0,0,0,80,82,1.84,288.5,15,-40,134.4,175.94,283.64,1000,10.9,91.8,21.5,0,0,0,1.49,100,0,100,0,0,-0.21,0
116.332,14.86,0,14.8,18.8,-3.7,0,62,5,14,21.91,17.2,13.9,30.7,81.82,82,2309.7,2199.6,5258,0,5,4,4,4,4,4,4,-34,76,97.8,2.94,-10.66,1.03,0,0.3,0.3,0,0,0,0,0,0,80,82,1.84,72,15,-40,12.6,23.68,66.75,1000,14,93.5,17,8,8,8,0.29,60,0,60,0,0,-0.09,0
116.502,14.86,0,14.81,8.6,-4.2,0,62,5,14,19.49,12,13.6,20.8,80.93,82,2107,2179.5,5125,0,6,8,8,8,8,8,8,-44,76,95.2,1.34,-5.8,1,0,0,0.2,0,0,0,0,0,0,80,82,1.84,73.1,15,-40,12.9,23.77,27.34,1000,14.7,94.9,3,0,0,0,0,60,0,60,0,0,-0.05,0
116.813,14.86,0,14.83,6.8,-3.5,0.3,62,5,14,32.12,12.8,13.6,21.4,80.31,82,2237.6,2177.3,5088,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-60,76,61,0.53,-3.83,1.02,0.3,0,0.2,0,0,0,0,0,0,80,82,1.84,67.8,15,-40,14,23.45,23.11,1000,4,94.4,1.5,0,0,0,0,60,0,60,0,0,-0.04,0
117.175,14.86,0,14.83,4.7,-2.1,0.3,62,5,14,74.65,13.5,13.5,22.4,79.44,82,2265.9,2176.9,5020,0,7.7,3,3,3,3,3,3,-60,76,61,0.32,-3.15,1.02,0.3,0,0.2,0,0,0,0,0,0,80,82,1.84,64.3,15,-40,14.2,23.24,22.57,1000,4,94.9,0,0,0,0,0,60,0,60,0,0,-0.04,0
117.325,14.86,0,14.85,2.8,-1.1,0.3,62,5,14,88.15,13.5,13.4,21.9,78.67,83,2292.5,2176.9,4894,0,8.5,3,3,3,3,3,3,-60,76,61,0.05,-2.54,1.02,0.3,0,0.2,0,0,0,0,0,0,80,82,1.84,59.5,15,-40,13.9,22.66,22,1000,4,87.5,0,0,0,0,0,60,0,60,0,0,-0.03,0
117.538,14.86,0,14.85,2.4,-0.7,0.3,62,5,14,95.24,13.5,13.4,21.7,77.81,83,2305.6,2176.9,4824,0,9.2,3,3,3,3,3,3,-59,76,61,0.04,-1.98,1.02,0.3,0,0.2,0,0,0,0,0,0,80,82,1.84,56,15,-40,13.8,22.14,21.49,1000,4,90.1,0,0,0,0,0.05,60,0,60,0,0,-0.04,0
117.742,14.86,0,14.86,2.1,-0.4,0.3,63,5,14,100.31,13.5,13.4,21.4,77.54,83,2316.6,2176.9,4778,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-58,76,61,0.03,-1.66,1.02,0.3,0,0.2,0,0,0,0,0,0,80,82,1.84,53.8,15,-40,13.7,21.71,21.08,1000,4,89.2,0,0,0,0,0.1,60,0,60,0,0,-0.04,0
117.975,14.85,0,14.86,1.8,-0.3,0.3,63,5,14,101.66,13.5,13.3,20.8,76.65,83,2327.2,2176.9,4706,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-58,76,61,0.02,-1.49,1.02,0.3,0,0.2,0,0,0,0,0,0,80,82,1.84,52.2,15,-40,13.5,21.39,20.82,1000,4,88.8,0,0,0,0,0.11,60,0,60,0,0,-0.04,0
118.157,14.86,0,14.88,1.6,-0.2,0.2,63,5,14,105.71,13.5,13.3,20.2,76.09,83,2340.6,2176.9,4643,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-57,76,60.9,0.01,-1.33,1.02,0.2,0,0.2,0,0,0,0,0,0,80,82,1.84,51.5,15,-40,13.4,21.12,20.52,1000,4,88.3,0,0,0,0,0.14,60,0,60,0,0,-0.24,0
118.528,14.85,0,14.89,1.4,-0.2,0.2,63,5,14,107.4,12.8,13.2,19.8,75.67,83,2350.1,2176.9,4576,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-56,76,60.6,0.01,-1.16,1.02,0.2,0,0.1,0,0,0,0,0,0,80,82,1.84,49.3,15,-40,13.1,20.63,20.1,1000,4,88.3,0,0,0,0,0.16,60,0,60,0,0,-0.7,0
118.781,14.85,0,14.9,1.2,-0.1,0.2,64,5,14,111.45,12.8,13.1,19.2,74.55,83,2368.3,2176.9,4467,0,11.2,2,2,2,2,2,2,-56,76,59.8,0.01,-0.96,1.02,0.2,0,0.1,0,0,0,0,0,0,80,82,1.84,48,15,-40,13.3,20.07,19.49,1000,4,90.1,0,0,0,0,0.18,60,0,60,0,0,-1.38,0
118.969,14.86,0,14.9,1.1,-0.1,0.2,64,5,14,113.48,12.8,13.1,18.5,74.45,83,2377.8,2176.9,4401,0,11.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,76,59.5,0,-0.88,1.02,0.2,0,0.1,0,0,0,0,0,0,80,82,1.84,47.1,15,-40,13,19.71,19.17,1000,4,88.3,0,0,0,0,0.18,60,0,60,0,0,-1.74,0
119.211,14.85,0,14.9,1,-0.1,0.2,64,5,14,114.49,12.8,13.1,18.4,74.01,83,2384.4,2176.9,4362,0,11.7,2,2,2,2,2,2,-56,76,59.1,0,-0.8,1.01,0.2,0,0.1,0,0,0,0,0,0,80,82,1.84,47.1,15,-40,13.2,19.45,18.9,1000,4,87.9,0,0,0,0,0.19,60,0,60,0,0,-2.1,0
119.561,14.85,0,14.9,0.9,-0.2,0.2,64,5,14,115.5,12.8,13,18.4,73.65,83,2394.9,2176.9,4309,0,11.9,2,2,2,2,2,2,-55,76,58.7,0,-0.76,1.01,0.2,0,0.1,0,0,0,0,0,0,80,81,1.84,45.8,15,-40,13.1,19.22,18.66,1000,4,89.2,0,0,0,0,0.19,60,0,60,0,0,-2.4,0
119.860,14.85,0,14.87,0.9,-0.2,0.2,64,5,14,116.85,12.8,13,17.8,72.98,83,2407.1,2176.9,4234,0,12.1,2,2,2,2,2,2,-54,76,58.2,0,-0.68,1.01,0.1,0,0.1,0,0,0,0,0,0,80,81,1.84,45.1,15,-40,13.1,18.81,18.22,1000,4,87.9,0,0,0,0,0.19,60,0,60,0,0,-2.99,0
119.998,14.85,0,14.81,0.8,-0.2,0.1,65,5,14,120.03,12.8,12.9,17.8,72.53,83,2417.4,2176.9,4180,0,12.2,1.5,1.5,1.5,1.5,1.5,1.5,-54,76,57.8,0,-0.64,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,43.5,15,-40,12.9,18.64,18.04,1000,4,87.9,0,0,0,0,0.21,60,0,60,0,0,-3.27,0
120.257,14.85,0,14.81,0.8,-0.2,0.1,65,5,14,128.38,12,12.9,16.9,72.08,84,2423.7,2176.9,4158,0,12.2,2,2,2,2,2,2,-54,76,57.5,0.01,-0.61,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,42.9,15,-40,12.7,18.38,17.81,1000,4,88.8,0,0,0,0,0.22,60,0,60,0,0,-3.6,0
120.657,14.85,0,14.8,0.7,-0.2,0.1,65,5,14,125.88,12.8,12.9,17,71.81,84,2430.7,2176.9,4128,0,12.3,2,2,2,2,2,2,-54,76,57.3,0.01,-0.58,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,42.9,15,-40,12.8,18.26,17.68,1000,4,87.9,0,0,0,0,0.24,60,0,60,0,0,-3.81,0
120.821,14.85,0,14.8,0.6,-0.2,0.1,66,5,15,131.72,12,12.8,16.3,71.47,84,2443.2,2176.9,4064,0,12.3,2,2,2,2,2,2,-54,76,56.7,0,-0.55,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,41.3,15,-40,12.5,17.83,17.31,1000,4,87.9,0,0,0,0,0.25,60,0,60,0,0,-4.37,0
121.027,14.85,0,14.8,0.6,-0.2,0.1,66,5,15,132.55,12,12.8,16.2,71.08,84,2447.9,2176.9,4032,0,12.3,2,2,2,2,2,2,-54,76,56.6,0,-0.56,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,40.6,15,-40,12.3,17.68,17.17,1000,4,90.1,0,0,0,0,0.25,60,0,60,0,0,-4.59,0
121.303,14.85,0,14.8,0.6,-0.2,0.1,66,5,15,138.4,12,12.8,16,70.84,84,2452.6,2176.9,4006,0,12.2,2,2,2,2,2,2,-54,76,56.3,0,-0.52,1.01,0.1,0.1,0.1,0,0,0,0,0,0,80,81,1.84,40.6,15,-40,12.5,17.5,16.97,1000,4,89.2,0,0,0,0,0.26,60,0,60,0,0,-4.88,0
122.091,14.85,0,14.8,0.6,-0.2,0,66,5,15,141.73,12,12.8,16.1,70.42,84,2460.7,2176.9,3958,0,12.2,1,1,1,1,1,1,-53,76,56,0,-0.51,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,38.9,15,-40,12.5,16.9,16.39,1000,4,90.1,0,0,0,0,0.26,60,0,60,0,0,-5.79,0
122.514,14.85,0,14.8,0.5,-0.3,0,67,5,15,146.74,12,12.7,15.4,68.01,84,2480.7,2176.9,3852,0,11.9,1,1,1,1,1,1,-52,76,55.1,0,-0.47,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,38.9,15,-40,12.6,16.68,16.15,1000,4,89.6,0,0,0,0,0.28,60,0,60,0,0,-6.25,0
122.998,14.85,0,14.8,0.5,-0.3,0,67,5,15,146.74,12,12.7,15.4,67.23,84,2494.6,2176.9,3776,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,76,54.4,0,-0.45,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,37.4,15,-40,12.4,16.39,15.89,1000,4,89.2,0,0,0,0,0.29,60,0,60,0,0,-6.74,0
123.231,14.85,0,14.8,0.4,-0.3,0,68,5,16,148.41,12,12.7,14.9,66.51,84,2500.8,2176.9,3729,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,76,57.1,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,37.4,15,-40,12.5,16.14,15.67,1000,4,89.2,0,0,0,0,0.3,60,0,60,0,0,-7.09,0
123.402,14.85,0,14.8,0.4,-0.3,0,68,5,16,146.74,12,12.7,15,65.96,85,2508.1,2176.9,3692,0,11.8,0.5,0.5,0.5,0.5,0.5,0.5,-52,76,54,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,37.4,15,-40,12.6,16.07,15.58,1000,4,89.6,0,0,0,0,0.31,64.3,0,64.3,0,0,-7.21,0
123.732,14.85,0,14.8,0.4,-0.3,0,68,5,16,151.75,12,12.7,15,65.7,85,2509.3,2176.9,3675,0,11.7,0.5,0.5,0.5,0.5,0.5,0.5,-52,76,58.3,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,37.4,15,-40,12.8,15.91,15.43,1000,4,88.3,0,0,0,0,0.3,61.7,0,61.7,0,0,-7.46,0
124.005,14.85,0,14.8,0.4,-0.4,0,68,5,16,151.75,12,12.7,14.7,64.79,85,2517.5,2176.9,3618,0,11.5,0.5,0.5,0.5,0.5,0.5,0.5,-52,76,60.3,0,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,36,15,-40,12.4,15.64,15.2,1000,4,88.3,0,0,0,0,0.32,67.6,0,67.6,0,0,-7.77,0
124.217,14.85,0,14.8,0.4,-0.4,0,68,5,16,155.09,12,12.7,14.4,64.14,85,2521.8,2176.9,3566,0,11.4,0.5,0.5,0.5,0.5,0.5,0.5,-51,76,57.4,0,-0.38,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,36,15,-40,12.7,15.39,14.98,1000,4,89.6,0,0,0,0,0.33,69.5,0,69.5,0,0,-8,0
124.521,14.85,0,14.8,0.4,-0.4,0,68,5,16,160.1,12.8,12.6,14.4,62.89,85,2528.2,2176.9,3492,0,11.3,0.5,0.5,0.5,0.5,0.5,0.5,-51,76,68.3,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,34.7,15,-40,12.5,15.1,14.71,1000,4,89.6,0,0,0,0,0.34,72.2,0,72.2,0,0,-8.24,0
124.844,14.85,0,14.8,0.4,-0.4,0,68,5,16,156.76,12,12.6,13.9,62.08,85,2532.4,2176.9,3444,0,11,0,0,0,0,0,0,-51,76,65.8,0,-0.38,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.6,15,-40,12.4,14.71,14.34,1000,4,88.8,0,0,0,0,0.33,70.9,0,70.9,0,0,-8.54,0
125.037,14.85,0,14.8,0.4,-0.4,0,68,5,16,161.77,12,12.6,13.4,60.51,85,2539,2176.9,3340,0,10.7,0,0,0,0,0,0,-51,76,65.3,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.2,15,-40,12.5,14.48,14.18,1000,4,89.2,0,0,0,0,0.32,68.4,0,68.4,0,0,-8.64,0
125.262,14.85,0,14.8,0.4,-0.4,0,68,5,16,165.03,12,12.6,13.3,59.78,85,2541.4,2176.9,3313,0,10.5,0,0,0,0,0,0,-51,76,63.3,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,33.2,15,-40,12.8,14.18,13.85,1000,4,89.2,0,0,0,0,0.32,66.4,0,66.4,0,0,-8.86,0
125.496,14.85,0,14.8,0.4,-0.5,0,68,5,16,160.1,12,12.6,13.1,58.29,85,2545.4,2176.9,3204,0,10.3,0,0,0,0,0,0,-50,76,66.7,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,32.1,15,-40,12.7,13.82,13.56,1000,4,89.6,0,0,0,0,0.33,69.5,0,69.5,0,0,-9.01,0
125.649,14.85,0,14.8,0.4,-0.5,0,68,5,16,169.93,12.8,12.6,13,57.44,85,2548.8,2176.9,3138,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,76,65.8,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,31.2,15,-40,12.8,13.51,13.23,1000,4,89.6,0,0,0,0,0.34,72.5,0,72.5,0,0,-9.2,0
125.961,14.85,0,14.8,0.4,-0.5,0,68,5,16,165.03,12.8,12.6,12.7,56.1,85,2551.9,2176.9,3062,0,9.9,-1,-1,-1,-1,-1,-1,-50,76,68.6,0,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,30.2,15,-40,12.8,12.95,12.57,1000,4,88.8,0,0,0,0,0.35,77.9,0,77.9,0,0,-9.49,0
126.173,14.85,0,14.8,0.3,-0.5,0,68,5,16,168.3,12,12.6,12.2,54.49,85,2556.6,2176.9,2957,0,9.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,76,68.3,0,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,28.8,15,-40,12.6,12.66,12.31,1000,4,89.6,0,0,0,0,0.34,75.4,0,75.4,0,0,-9.62,0
126.375,14.85,0,14.8,0.3,-0.5,0,68,5,16,160.1,12,12.5,11.8,53.71,86,2560.6,2176.9,2896,0,9.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,76,94.1,0,-0.32,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,28.8,15,-40,12.7,12.39,12.04,1000,4,90.1,0,0,0,0,0.53,92,0,92,0,0,-0.01,0
126.547,14.85,0,14.8,0.3,-0.6,0,68,5,16,158.43,12,12.5,11.5,52.91,86,2563.5,2176.9,2812,0,9.2,-3,-3,-3,-3,-3,-3,-48,76,94.3,-0.01,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,27.2,15,-40,12.5,12.07,11.75,1000,4,89.6,0,0,0,0,0.53,92.1,0,92.1,0,0,-0.01,0
126.714,14.85,0,14.8,0.3,-0.6,0,68,5,16,157.6,12,12.5,11.2,52.27,86,2565.6,2176.9,2765,0,8.9,-3,-3,-3,-3,-3,-3,-48,76,94.6,0,-0.35,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,27.2,15,-40,12.7,11.87,11.54,1000,4,88.8,0,0,0,0,0.53,91.9,0,91.9,0,0,-0.01,0
126.883,14.85,0,14.8,0.4,-0.6,0,68,5,16,156.76,12,12.5,11.1,51.72,86,2569.1,2176.9,2708,0,8.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,95.6,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,25.9,15,-40,12.6,11.5,11.21,1000,4,88.8,0,0,0,0,0.53,92.1,0,92.1,0,0,-0.01,0
127.110,14.85,0,14.81,0.4,-0.6,0,68,5,16,160.94,12,12.5,10.8,51.02,86,2572,2176.9,2638,0,8.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,76,96.7,0,-0.37,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,25.9,15,-40,12.8,11.28,10.96,1000,4,88.8,0,0,0,0,0.52,92,0,91.9,0,0,-0.01,0
127.323,14.85,0,14.81,0.4,-0.6,0,68,5,16,160.1,12,12.5,10.4,50.36,86,2573.8,2176.9,2582,0,7.9,-4,-4,-4,-4,-4,-4,-48,76,97.6,-0.01,-0.39,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,24.6,15,-40,12.6,10.98,10.7,1000,4,88.8,0,0,0,0,0.54,92.4,0,92.4,0,0,-0.01,0
127.500,14.85,0,14.81,0.4,-0.7,0,68,5,16,160.94,12.8,12.5,10.3,49.78,86,2576.1,2176.9,2505,0,7.4,-4,-4,-4,-4,-4,-4,-48,76,98.5,0.01,-0.39,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,24.1,15,-40,13,10.69,10.42,1000,4,88.8,0,0,0,0,0.53,92.4,0,92.4,0,0,-0.01,0
127.726,14.85,0,14.8,0.4,-0.8,0,68,5,16,158.43,12.8,12.5,10,48.88,86,2580.7,2176.9,2416,0,7.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-48,76,98.6,-0.01,-0.41,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,23.4,15,-40,12.9,10.36,10.06,1000,4,88.8,0,0,0,0,0.53,92.4,0,92.4,0,0,-0.01,0
127.914,14.85,0,14.8,0.4,-0.8,0,68,5,16,157.6,12.8,12.5,10,48.47,86,2582.3,2176.9,2374,0,6.9,-5,-5,-5,-5,-5,-5,-48,76,98.7,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,22.3,15,-40,13,10.11,9.84,1000,4,88.8,0,0,0,0,0.53,92.4,0,92.4,0,0,-0.01,0
128.120,14.85,0,14.8,0.4,-0.8,0,68,5,16,155.93,12.8,12.5,9.6,47.94,86,2583.9,2176.9,2308,0,6.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-48,76,98.7,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,22.3,15,-40,13.2,9.77,9.48,1000,4,88.8,0,0,0,0,0.53,92.4,0,92.4,0,0,-0.01,0
128.336,14.85,0,14.79,0.4,-0.9,0,68,5,16,155.93,12.8,12.5,9.5,46.92,86,2587.7,2176.9,2228,0,6.5,-8,-8,-8,-8,-8,-8,-47,76,98.7,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,21.1,15,-40,13.1,9.5,9.24,1000,4,89.6,0,0,0,0,0.52,92.4,0,92.4,0,0,-0.01,0
128.529,14.85,0,14.79,0.4,-0.9,0,68,5,16,155.09,12.8,12.5,9.3,46.34,86,2590.4,2176.9,2150,0,6.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-48,76,98.7,0,-0.42,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,21.1,15,-40,13.6,9.2,8.95,1000,4,89.2,0,0,0,0,0.52,92.3,0,92.3,0,0,-0.01,0
128.746,14.85,0,14.79,0.4,-0.9,0,68,5,17,155.09,12.8,12.5,9.1,45.73,86,2591.5,2176.9,2094,0,6.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,76,98.6,0.01,-0.41,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,20,15,-40,13.5,8.91,8.64,1000,4,89.2,0,0,0,0,0.51,92.2,0,92.2,0,0,-0.01,0
128.941,14.85,0,14.8,0.4,-0.9,0,68,5,17,153.42,13.5,12.5,8.9,44.79,86,2595.4,2176.9,2006,0,5.8,-12,-12,-12,-12,-12,-12,-47,76,98.7,0.01,-0.4,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,20,15,-40,13.9,8.61,8.33,1000,4,88.8,0,0,0,0,0.53,92.7,0,92.7,0,0,-0.01,0
129.694,14.85,0,14.79,0.4,-0.9,0,68,4,17,182.98,13.5,12.5,7.6,43.09,86,2472.9,2124.4,1734,0,5.2,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,-43,76,98.6,0,-0.38,1,0,0,0,0,0,0,0,0,0,80,81,1.84,16.7,15,-40,13.2,7.39,7.33,1000,4,89.6,0,0,0,0,0.46,91.6,0,91.6,0,0,-0.01,0
129.879,14.85,0,14.78,0.4,-0.9,0,68,4,17,55.68,12.8,12.5,7.1,42.99,86,2247.3,2096.8,1682,0,4.8,4.6,4.6,4.6,4.6,4.6,4.6,-32,76,98.2,0,-0.37,1,0,0,0,0,0,0,0,0,0,80,81,1.84,16.7,15,-40,13,7.34,7.03,1000,4,89.6,0,0,0,0,0.42,91.2,0,91.2,0,0,-0.01,0
130.078,14.85,0,14.78,0.3,-0.9,0,68,4,17,35.34,12.8,12.5,7.1,43.38,86,2125.5,2089.8,1746,0,4.9,4,4,4,4,4,4,-29,76,98.2,0.01,-0.35,1,0,0,0,0,0,0,0,0,0,80,81,1.84,17,15,-40,12.4,7.79,7.35,1000,8.4,89.2,0,0,0,0,0.44,91.3,0,91.3,0,0,-0.01,0
130.278,14.85,0,14.77,0.3,-0.8,0,68,4,17,27.51,12,12.5,7.4,43.99,86,1956.6,2118.9,1855,0,5.3,0.4,0.4,0.4,0.4,0.4,0.7,-32,76,98.2,0,-0.33,1,0,0.1,0.1,0,0,0,0,0,0,80,81,1.84,17.8,15,-40,12.5,8.09,7.71,1000,19.3,89.6,0,0,0,0,0.44,91.4,0,91.4,0,0,0,0
130.583,14.85,0,14.76,0.3,-0.8,0,68,4,17,23.71,12,12.5,7.6,44.03,86,1953.5,2135,1878,0,5.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,-36,76,98.3,0,-0.32,1,0,0,0,0,0,0,0,0,0,80,81,1.84,17.8,15,-40,12.9,7.7,7.53,1000,21.1,89.2,0,0,0,0,0.44,91.4,0,91.4,0,0,0,0
130.932,14.85,0,14.76,0.3,-0.8,0,68,4,17,21.32,12.8,12.5,7.2,42.89,86,2020.8,2114.1,1732,0,5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-35,76,98.2,0,-0.32,1,0,0,0,0,0,0,0,0,0,80,81,1.84,16.7,15,-40,12.9,7.2,7.06,1000,20.8,88.8,0,0,0,0,0.44,91.4,0,91.4,0,0,0,0
131.102,14.85,0,14.76,0.3,-0.8,0,68,4,17,21.19,12.8,12.5,6.7,42.29,86,2046.4,2080.7,1594,0,4.6,-17,-17,-17,-17,-17,-17,-47,76,98.2,0.01,-0.3,1,0,0,0,0,0,0,0,0,0,80,81,1.84,15.6,15,-40,13,6.78,6.66,1000,4,88.3,0,0,0,0,0.42,91.2,0,91.2,0,0,0,0
131.345,14.85,0,14.77,0.3,-0.8,0,68,4,17,21.11,12.8,12.5,6.4,41.9,86,2050.5,2059.1,1516,0,4.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-49,76,98.3,0,-0.29,1,0,0,0,0,0,0,0,0,0,80,81,1.84,14.5,15,-40,13.1,6.36,6.26,1000,4,90.5,0,0,0,0,0.47,91.7,0,91.7,0,0,0,0
131.513,14.85,0,14.76,0.3,-0.8,0,68,4,17,27.08,12.8,12.5,6,41.55,86,2058.2,2027.3,1406,0,4.2,-20,-20,-20,-20,-20,-20,-48,76,98.4,0,-0.27,1,0,0,0,0,0,0,0,0,0,80,81,1.84,13.5,15,-40,13.2,5.99,5.89,1000,4,90.5,0,0,0,0,0.46,91.6,0,91.6,0,0,0,0
131.651,14.85,0,14.76,0.3,-0.8,0,67,3,17,32.3,12.8,12.5,5.6,41.03,86,2062.5,2003.7,1325,0,3.9,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,-49,76,98.4,0,-0.27,1,0,0,0,0,0,0,0,0,0,80,81,1.84,12.6,15,-40,13.1,5.56,5.49,1000,4,89.2,0,0,0,0,0.47,91.7,0,91.7,0,0,0,0
