﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.05FF_Motiv_Stuart_G770_RFX.mhd
2156.111,14.7,100,21.1,20.9,1.3,22.3,86,3,28,12.61,12.63,186.8,275,-1.48,297.3,79.16,99,2876.2,2899.8,4936,90,9.1,100,99.9,2.6,2.6,2.6,2.6,2.6,2.6,473,82,59.3,49.87488,1.4,2.83,22.3,0,0,-0.8,-0.8,0,0,-0.8,841.1,0,302.7,0,186.5,464.38,418.67,1000,322.7517,58,86.2,15.5,1,10,0,0,0,0,64.9994,0
2156.201,14.7,100,20.8,20.8,1.4,22.3,86,3,28,12.66,12.61,186,275,-1.48,301.8,78.13,99,2864.4,2899.8,5034,91,9.5,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,466,82,60,52.16828,1.43,2.83,22.3,0,0,-0.8,-0.8,0,0,-0.8,856.6,0,302.9,0,185.7,473.45,426.19,1000,328.0642,58,86.2,15.5,1,10,0,0,0,0,64.9994,0
2156.291,14.7,100,20.8,20.7,1.6,22.3,86,3,28,12.63,12.58,184.5,275,-1.48,305.5,76.86,99,2898.4,2899.8,5149,93,9.6,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,468,82,62.6,53.68195,1.62,2.83,22.3,0,0,-0.8,-0.8,0,0,-0.8,856.6,0,302.7,0,184.4,485.44,435.84,1000,332.9861,61,85.7,16,1,10,0,0,0,0,64.9994,0
2156.382,14.7,100,20.5,20.6,1.7,22.3,86,3,28,12.47,12.53,183.8,275,-1.48,310.6,77.45,99,2934.9,2899.8,5232,95,9.2,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,467,82,62.9,53.83912,1.72,2.83,22.3,0,0,-0.8,-0.8,0,0,-0.8,856.6,0,302.8,0,183.6,493.53,443.76,1000,338.1597,62,85.7,15,1,10,0,0,0,0,64.9994,0
2156.471,14.7,100,20.7,20.6,1.6,22.3,86,3,28,12.55,12.5,183.8,275,-1.48,314.4,78.03,99,2918.2,2899.8,5262,97,9.5,100,99.9,3.1,3.1,3.1,3.1,3.1,3.1,469,82,61.6,52.83966,1.59,2.83,22.3,0,0,-0.8,-0.8,0,0,-0.8,870.5,0,302.8,0,183.8,498.48,453.47,1000,341.8316,62,86.2,15.5,1.5,10,0,0,0,0,64.9994,0
2156.561,14.7,100,20.8,20.6,1.6,22.3,86,3,28,12.49,12.48,183.8,275,-1.48,317.9,78.54,99,2900,2899.8,5344,99,9.5,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,472,82,63.3,54.62342,1.56,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,870.5,0,302.8,0,184,504.31,461.02,1000,346.2934,62,85.7,15.5,1,10,0,0,0,0,64.9994,0
2156.656,14.7,100,20.8,20.6,1.5,22.3,86,3,28,12.41,12.46,183.8,275,-1.48,322.5,78.34,99,2909.9,2899.8,5422,100,9.2,100,99.9,3.2,3.2,3.2,3.2,3.2,3.2,474,82,63.8,55.98908,1.57,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,882.4,0,302.8,0,183.9,511.82,470.34,1000,350.816,63,85.7,15.5,1,10,0,0,0,0,64.9994,0
2156.752,14.7,100,20.7,20.6,1.7,22.3,86,3,28,12.4,12.42,183.8,275,-1.48,328.5,77.99,99,2923.7,2899.8,5563,102,9,100,99.9,3.4,3.4,3.4,3.4,3.4,3.4,476,82,65.2,57.28455,1.79,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,882.4,0,302.7,0,184.3,522.95,479.67,1000,359.6615,65,85.7,15.5,1,10,0,0,0,0,64.9994,0
2156.851,14.7,100,20.5,20.5,1.8,22.3,86,3,28,12.27,12.37,184.5,273.7,-1.48,337.2,78.38,99,2921.7,2899.8,5668,104,8.2,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,478,82,66.5,58.42133,1.85,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,891.3,0,302.9,0,184.9,522.38,488.23,1000,368.1945,66,84.8,15,1,10,0,0,0,0,64.9994,0
2156.940,14.7,100,20.6,20.3,1.9,22.3,86,3,28,12.22,12.32,184.5,265.1,-1.48,343.5,78.07,99,2934.2,2899.8,5720,106,7.2,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,471,82,67.2,57.64771,1.85,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,891.3,0,302.8,0,185,518.27,494.43,1000,373.6458,67,85.3,15,1,10,0,0,0,0,64.9994,0
2157.030,14.7,100,20.4,20.3,1.9,22.3,86,3,28,12.21,12.3,184.5,261.5,-1.48,347,77.65,99,2928.1,2899.8,5806,108,6.5,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,464,82,67.6,58.6792,1.93,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,897.6,0,302.8,0,184.7,518.31,501.43,1000,376.2847,67,84.8,15,1,10,0,0,0,0,64.9994,0
2157.135,14.7,100,20.5,20.4,1.9,22.3,86,3,28,12.26,12.3,184.5,258.6,-1.48,351.1,78.54,99,2925.7,2899.8,5863,109,6,100,99.9,3.7,3.7,3.7,3.7,3.7,3.7,456,82,67.1,59.26361,1.88,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,897.6,0,302.8,0,185.3,519.13,507.68,1000,382.8472,67,84.8,15,1,10,0,0,0,0,64.9994,0
2157.222,14.69,100,20.5,20.3,1.9,22.3,86,3,28,12.19,12.3,185.2,254.7,-1.48,356.6,78.92,99,2914.6,2899.8,5978,111,5,100,100,3.7,3.7,3.7,3.7,3.7,3.7,448,82,68.2,60.50568,1.86,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,903.3,0,302.7,0,185.3,521.68,512.29,1000,390.2257,68,84.8,15.5,1,10,0,0,0,0,64.9994,0
2157.320,14.7,100,20.5,20.2,1.9,22.3,86,3,28,12.16,12.3,184.5,252.7,-1.48,362.8,79.63,99,2938.8,2899.8,6114,112,3.7,100,99.9,4.2,4.2,4.2,4.2,4.2,4.2,438,82,69.8,63.81989,1.96,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,903.3,0,302.9,0,185.2,534.04,517.73,1000,400.1476,70,85.3,15,1,10,0,0,0,0,64.9994,0
2157.421,14.7,100,20.3,20.1,2.1,22.3,86,3,28,12.19,12.3,184.5,254.8,-1.48,371.7,79.79,99,2954.3,2899.8,6216,114,2.7,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,426,82,71.7,62.35505,2.12,2.84,22.3,0,0,-0.8,-0.8,0,0,-0.8,907.2,0,302.8,0,186.4,545.54,522.64,1000,407.882,71,84.8,15.5,1,10,0,0,0,0,64.9994,0
2157.521,14.7,100,20.4,20.1,1.9,22.3,86,3,28,12.19,12.3,186,255.2,-1.48,376,77.58,99,2931.6,2899.8,6203,116,1.9,100,99.9,4.3,4.2,4.2,4.3,4.3,4.2,436,82,69.7,61.14808,1.85,2.85,22.3,0,0,-0.4,-0.8,0,0,-0.8,907.2,0,302.8,0,186.8,545.51,527.08,1000,407.6389,69,85.3,15.5,1,10,0,0,0,0,64.9994,0
2157.623,14.7,100,20.4,20.2,1.8,22.3,86,3,28,12.21,12.3,186.8,257.3,-1.48,379.4,77.55,99,2929.9,2899.8,6298,117,1.4,100,99.9,4.6,4.6,4.6,4.6,4.6,4.6,431,82,71.3,64.73389,1.9,2.85,22.3,0,0,-0.4,-0.8,0,0,-0.8,910.1,0,302.8,0,187.3,564.05,531.09,1000,416.9966,71,84.8,15.5,1,10,0,0,0,0,64.9994,0
2157.722,14.7,100,20.3,20.1,2,22.3,86,3,28,12.25,12.3,187.5,264.8,-1.48,388.9,79.23,99,2939.2,2899.8,6400,119,0.9,100,99.9,4.8,4.8,4.7,4.8,4.8,4.7,428,82,72.9,63.81531,2.05,2.85,22.3,0,0,-3.4,-0.8,0,0,-0.8,910.1,0,302.8,0,187.9,568.88,534.72,1000,424.2535,72,84.8,15,1,10,0,0,0,0,64.9994,0
2157.821,14.7,100,20.2,20,2.1,22.3,87,3,28,12.14,12.3,187.5,271.4,-1.48,392.5,79.25,99,2927.7,2899.8,6464,120,-0.2,100,99.9,4.8,2.1,4.8,4.8,4.8,4.7,418,82,72.7,63.51777,2.09,2.85,22.3,0,0,-3.4,-0.4,0,0,-0.4,911.2,0,302.8,0,188.4,568.88,538,1000,425.9549,72,85.3,15,1,10,0,0,0,0,64.9994,0
2157.921,14.7,100,20.2,20,2.1,22.3,87,3,28,12.22,12.3,188.2,267.5,-1.48,398.4,78.78,99,2913.8,2899.8,6540,122,-0.5,100,99.9,5.3,2.6,5.3,5.3,5.3,5.3,424,82,72.7,64.49433,2.06,2.86,22.3,0,0,-3.4,-0.4,0,0,-0.4,911.2,0,302.8,0,188.6,568.88,540.96,1000,433.2205,72,85.3,15,1,10,0,0,0,4,64.9994,0
2158.026,14.7,100,21,20.6,1.5,22.3,87,4,28,13.07,12.99,189,268.1,-1.48,379.2,78.44,99,3363,2899.8,6154,123,0,100,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,100,82,66.7,60.70252,1.47,2.85,22.3,0,0,-3.4,-0.4,0,0,-0.4,920.3,0,302.7,0,189.8,524.71,543.65,1000,396.3455,69,109.2,15,1,10,0,0,0,4,64.9994,0
2158.112,14.7,100,21.2,20.7,1.2,22.3,87,4,28,25.47,28.64,191.2,275,-1.48,330.1,77.55,99,2278.8,2899.8,5348,124,-0.2,100,99.9,0.5,0.1,2.8,2.8,2.8,2.8,212,82,65.3,55.59388,0.66,2.85,22.3,0,-6,-3.4,-0.4,0,0,-3.4,920.3,0,302.8,0,195.2,506.05,544.86,1000,363.5764,64,78.8,15.5,1,10,0,0,0,0,64.9994,0
2158.211,14.7,100,22.4,21.9,0.5,22.4,87,4,28,13.12,13.13,191.2,275,-1.48,342.6,78.34,99,2909.3,2899.8,5363,126,0.9,100,99.9,-2.5,0.1,2.8,2.8,2.8,0.1,458,82,64.4,54.07715,0.4,2.85,22.8,0,-6,-3.4,-0.4,0,0,-3.4,940.7,0,302.8,0,200.3,507.12,545.5,1000,376.5972,62,86.2,16.5,1.5,10,0,0,0,0,64.9994,0
2158.326,14.7,100,22.7,22.3,0.6,22.4,87,4,28,12.61,12.46,191.2,275,-1.48,351.9,79.64,99,2881.8,2899.8,5438,127,1.2,100,99.9,-3,0,-0.4,2.2,2.2,-0.4,450,82,63.8,55.8609,0.62,2.87,23.4,0,-6,-3,-3.4,0,0,-3.4,940.7,0,302.8,0,202,513.22,546.53,1000,385.2257,64,86.6,17,1.5,10,0,0,0,0,64.9994,0
2158.431,14.7,100,22.5,22.3,1.2,22.4,87,4,28,12.58,12.42,191.2,275,-1.48,357.1,80.09,99,2887.4,2899.8,5488,128,2.8,100,99.9,-3,0,-0.4,2.2,2.2,-0.4,452,82,65.3,56.96564,1.66,2.91,24,0,-6,-3,-3.4,0,0,-3.4,951.7,0,302.8,0,201.7,517.01,548.19,1000,388.3767,65,85.7,17.5,1.5,10,0,0,0,0,64.9994,0
2158.551,14.7,86.3,22.2,22.1,2.1,22.4,87,4,28,12.46,12.4,191.2,275,-1.48,359.7,79.84,99,2902.9,2899.8,5542,130,3.4,100,99.9,-2.2,0.5,0.1,2.6,2.6,0.5,465,82,65.1,49.19587,-16.78,2.69,5.3,0,-5.7,-3,-2.3,0,0,-3,951.7,0,302.8,0,198.7,220.37,490.83,1000,386.2413,65,85.7,17,1.5,10,0,0,0,0,64.9994,0
2158.651,14.7,0,22.8,16.9,-19.3,3.4,87,4,28,12.94,12.38,171.8,96.4,-1.48,306,79.55,99,2220,2293.6,5502,131,5.7,33.3,34.5,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,396,82,56.7,8.64868,-20.86,2.1,1.8,0,-1.5,-2.3,-2.3,-1.5,-1.5,-1.5,961.6,0,299.6,0,160.8,171.88,362.68,1000,312.1615,56,85.7,17,0,10,0,0,0,0,0.00763,0
2158.747,14.7,0,21.8,14.8,-22.1,0,87,4,28,13.56,15.01,158.2,69.7,-1.48,278.7,79.48,99,1788.2,1594.7,5390,132,0,32.6,32.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,132,82,23.4,9.92127,-21.1,1.63,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,961.6,0,282.1,0,152.1,111.45,279.04,1000,295.1649,23,111,17.5,0,10,0,0,0,0,0.00763,0
2158.831,14.7,0,18.1,12.7,-18.3,0,87,4,28,40.32,33.82,141,26.4,-1.48,244.9,80.6,99,634.7,1015.3,5410,131,0,30.5,30.8,-12,-12,-12,-12,-12,-12,8,82,23.2,15.13977,-16.98,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,909.3,0,271,0,132.8,54.46,172.53,1000,258.7674,23,87.9,15,0,10,0,0,0,0,7.25555,0
2158.932,14.7,0,15.3,9.3,-15.7,0,87,4,28,36.43,37.79,120,13.5,-1.48,206.8,80.15,99,668.4,1015.3,5396,130,0,28.6,28.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,6,82,38.9,29.37622,-14.31,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,909.3,0,229.8,0,109.8,37.96,102.93,1000,212.1875,38,99.2,11.5,0,10,0,0,0,0,71.94367,0
2159.021,14.7,0,13,8.2,-13.3,0,88,4,28,68.57,140.68,94.5,13.3,-1.48,159.8,77.55,99,1102.9,1015.3,5184,128,0,27.3,27.3,-13,-13,-13,-13,-13,-13,-64,82,40.7,31.27747,-12.48,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,870.2,0,182.2,0,88.2,33.51,71.2,1000,163.533,40,99.6,9.5,0,10,0,0,0,0,91.74958,0
2159.111,14.7,0,11.5,7.7,-11.6,0,88,4,28,79.71,228.07,81.8,13.3,-1.48,135.4,76.36,99,1124.1,1015.3,5126,126,0,26.4,26.3,-12,-12,-12,-12,-12,-12,-57,82,39.7,30.47486,-10.76,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,870.2,0,165.8,0,77.3,31.03,48.43,1000,141.4583,39,88.8,7.5,0,10,0,0,0,0,96.62171,0
2159.200,14.7,0,10.1,6.9,-10.2,0,88,4,28,82.75,235.2,66.8,13.2,-1.48,108.9,76.54,99,1137.5,1015.3,5045,123,0,24.9,24.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,82,39.9,30.65796,-9.73,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,843.8,0,141.8,0,60.9,28.52,38.01,1000,110.0087,39,88.3,6,0,10,0,0,0,0,98.18574,0
2159.291,14.7,0,8.9,6.6,-9,0,88,4,28,84.44,235.2,54.8,13.1,-1.48,87.8,76,99,1146.6,1015.3,4940,121,0,23.8,23.8,-9,-9,-9,-9,-9,-9,-52,82,39.6,31.20117,-8.46,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,843.8,0,127,0,51,26.55,30.41,1000,90.91146,39,88.3,6,0,10,0,0,0,0,98.36579,0
2159.391,14.7,0,7.9,5.8,-8.2,0,88,4,28,87.48,235.2,48.8,13.1,-1.48,75.8,74.71,99,1154.4,1015.3,4846,117,0,22.3,22.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,82,40.4,30.65491,-7.28,1,0.1,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,843.8,0,123.7,0,47,25.29,26.12,1000,78.77605,40,89.2,5,0,10,0,0,0,0,98.32917,0
2159.481,14.7,0,6.8,4.7,-7,0.1,88,4,28,91.87,235.2,42.8,13,-1.48,65.9,73.9,99,1164,1015.3,4700,116,0,20.6,20.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,82,40.3,31.20423,-6.69,1,0.1,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,824.3,0,116.1,0,41.2,24.11,23.96,1000,69.07986,39,89.6,4,0,10,0,0,0,0,98.50159,0
2159.571,14.7,0,6.1,4,-6.2,0,88,4,28,91.87,235.2,36,12.9,-1.48,54,72.87,99,1172.1,1015.3,4653,112,0,18.6,18.6,-6,-6,-6,-6,-6,-6,-46,82,39.7,30.1117,-6.01,1,0,0,0,0,0,0,0,0,824.3,0,103.2,0,34.5,22.75,22.2,1000,56.32813,40,90.5,3.5,0,10,0,0,0,0,98.63892,0
2159.676,14.7,0,5.5,3.6,-5.6,0,88,4,28,95.24,235.2,30,12.8,-1.48,44.2,72.95,99,1178.5,1015.3,4522,111,0,13.7,16.6,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-46,82,40.2,31.38428,-5.53,1,0,0,0,0,0,0,0,0,808.1,0,67.9,0,21.9,20.79,21.01,1000,35.27778,40,89.6,2.5,0,10,0,0,0,0,99.9939,0
2159.762,14.7,0,5.3,2.6,-5.2,0,88,4,28,97.94,235.2,13.5,12.8,-1.48,19.5,69.86,99,1183.9,1015.3,4445,106,0,6,6,1,1,1,1,1,1,-48,82,40.1,30.1117,-4.89,1,0,0,0,0,0,0,0,0,808.1,0,42.2,0,11.1,19.38,20.28,1000,19.12326,40,89.6,1.5,0,10,0,0,0,0,99.99543,0
2159.861,14.7,0,4.6,1.9,-4.6,0,88,4,28,100.98,235.2,10.5,12.7,-1.48,15.1,66.83,99,1190.8,1015.3,4288,105,0,6,5.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,82,40.7,31.47888,-4.08,1,0,0,0,0,0,0,0,0,796.2,0,41.5,0,11,18.52,19.48,1000,16.17188,40,89.6,0.5,0,10,0,0,0,0,99.99543,0
2159.961,14.7,0,3.9,1.5,-3.9,0,88,4,28,101.32,235.2,11.2,12.6,-1.48,15.2,57.23,99,1196.3,1015.3,4164,103,0,6.2,6.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,82,40.7,31.20423,-3.95,1,0,0,0,0,0,0,0,0,796.2,0,42.2,0,11.5,17.82,18.71,1000,16.2934,41,90.1,0,0,10,0,0,0,0,99.99543,0
2160.061,14.7,0,3.6,1.1,-3.6,0,88,4,28,104.7,235.2,11.2,12.5,-1.48,15,54.27,99,1202.9,1015.3,4103,100,0,6.1,6.1,1.5,1.5,1.5,1.5,1.5,1.5,-47,82,39.7,29.75159,-3.51,1,0,0,0,0,0,0,0,0,786.6,0,42.8,0,11.5,17.44,18.05,1000,16.04167,40,90.1,0,0,10,0,0,0,0,99.99543,0
2160.164,14.7,0,3.4,0.8,-3.4,0,88,4,28,108.41,235.2,11.2,12.5,-1.48,15.1,60.44,99,1209.1,1015.3,4001,98,0,6.2,6.2,1.5,1.5,1.5,1.5,1.5,1.5,-46,82,39.6,31.02112,-3.17,1,0,0,0,0,0,0,0,0,786.6,0,43.8,0,11.8,16.97,17.49,1000,16.17188,39,89.6,0,0,10,0,0,0,0,99.99543,0
2160.251,14.7,0,3,0.4,-3.1,0,88,4,28,112.46,235.2,11.2,12.5,-1.48,14.7,60.21,99,1214.3,1015.3,3899,94,0,6.2,6.2,0.5,0.5,0.5,0.5,0.5,0.5,-46,82,40.4,30.65796,-2.97,1,0,0,0,0,0,0,0,0,775.7,0,42.8,0,11.7,16.56,17,1000,15.6684,40,90.1,0,0,10,0,0,0,0,99.99543,0
2160.340,14.7,0,2.8,0.2,-2.9,0,88,4,28,115.84,235.2,11.2,12.5,-1.48,14.4,57.28,99,1219.1,1015.3,3782,92,0,6.2,6.2,0,0,0,0,0,0,-46,82,40.2,31.38428,-2.74,1,0,0,0,0,0,0,0,0,775.7,0,42.8,0,11.9,16.1,16.61,1000,15.3125,40,89.6,0,0,10,0,0,0,0,99.99543,0
2160.432,14.7,0,2.5,0.1,-2.6,0,88,4,28,120.87,235.2,11.2,12.5,-1.48,14.1,55.85,99,1222.6,1015.3,3611,90,0,6.2,6.2,0,0,0,0,0,0,-45,82,40.8,31.20423,-2.48,1,0,0,0,0,0,0,0,0,765.4,0,42.8,0,12.1,15.54,16.08,1000,15.06945,40,88.8,0,0,10,0,0,0,0,99.99543,0
2160.523,14.7,0,2.3,-0.1,-2.4,0,88,4,28,128.38,235.2,12,12.5,-1.48,13.9,54.03,99,1226.2,1015.3,3642,88,0,6.2,6.2,0,0,0,0,0,0,-45,82,39.2,29.38538,-2.29,1,0,0,0,0,0,0,0,0,765.4,0,42.8,0,12.1,15.36,15.7,1000,14.96528,38,89.2,0,0,10,0,0,0,0,99.99543,0
2160.622,14.7,0,2.2,-0.2,-2.2,0,88,4,28,135.89,235.2,12,12.5,-1.48,13.8,52.76,99,1231.2,1015.3,3574,86,0,6.3,6.2,0,0,0,0,0,0,-44,82,39.1,30.48096,-2.18,1,0,0,0,0,0,0,0,0,755.4,0,42.2,0,11.9,15.15,15.36,1000,14.65278,39,88.3,0,0,10,0,0,0,0,99.99543,0
2160.712,14.7,0,2.1,-0.3,-2.1,0,88,4,28,136.73,235.2,11.2,12.4,-1.48,13.5,51.43,99,1235.7,1015.3,3512,85,0,6.3,6.2,0,0,0,0,0,0,-44,82,39.7,29.75159,-2.05,1,0,0,0,0,0,0,0,0,755.4,0,42.2,0,12,14.93,15.08,1000,14.45313,39,88.3,0,0,10,0,0,0,0,99.99543,0
2160.800,14.7,0,1.9,-0.4,-2,0,89,4,28,140.9,235.2,12,12.4,-1.48,13.4,50.23,99,1240,1015.3,3466,84,0,6.3,6.2,0,0,0,0,0,0,-44,82,39.1,29.75159,-1.93,1,0,0,0,0,0,0,0,0,745.7,0,42.2,0,12,14.78,14.89,1000,14.36632,39,89.2,0,0,10,0,0,0,0,99.99543,0
2160.891,14.7,0,1.9,-0.4,-1.9,0,89,4,28,143.4,235.2,12,12.4,-1.48,13.4,51.39,99,1244.3,1015.3,3451,84,0,6.3,6.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,39.1,29.38538,-1.81,1,0,0,0,0,0,0,0,0,745.7,0,42.2,0,12.1,14.7,14.7,1000,14.32292,39,89.2,0,0,10,0,0,0,0,99.99543,0
2160.981,14.7,0,1.7,-0.5,-1.8,0,89,4,28,145.08,235.2,12,12.4,-1.48,13.3,54.56,99,1248.1,1015.3,3444,83,0,6.3,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38843,-1.68,1,0,0,0,0,0,0,0,0,745.7,0,42.2,0,12.1,14.64,14.58,1000,14.26215,38,87.9,0,0,10,0,0,0,0,99.99543,0
2161.070,14.7,0,1.7,-0.5,-1.6,0,89,4,28,143.4,235.2,12,12.4,-1.48,13.3,59.48,99,1252.3,1015.3,3416,83,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.6,1,0,0,0,0,0,0,0,0,736.3,0,42.2,0,12.1,14.57,14.47,1000,14.22743,38,89.2,0,0,10,0,0,0,0,99.99543,0
2161.160,14.7,0,1.6,-0.5,-1.6,0,89,4,28,136.73,235.2,12,12.4,-1.48,13.3,63.09,99,1255.4,1015.3,3414,82,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.53,1,0,0,0,0,0,0,0,0,736.3,0,42.2,0,12.1,14.52,14.41,1000,14.20139,38,87.5,0,0,10,0,0,0,0,99.99543,0
2161.251,14.7,0,1.5,-0.6,-1.5,0,89,4,28,130.05,235.2,12,12.4,-1.48,13.2,64.7,99,1258.2,1015.3,3398,82,0,6.4,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38233,-1.45,1,0,0,0,0,0,0,0,0,727.3,0,42.2,0,12.1,14.49,14.34,1000,14.17535,38,88.3,0,0,10,0,0,0,0,99.99543,0
2161.342,14.7,0,1.4,-0.6,-1.4,0,89,4,28,124.2,235.2,12,12.4,-1.48,13.2,65.8,99,1260.7,1015.3,3392,82,0,6.5,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.38,1,0,0,0,0,0,0,0,0,727.3,0,42.2,0,12.1,14.44,14.3,1000,14.14931,38,88.3,0,0,10,0,0,0,0,99.99543,0
2161.441,14.7,0,1.4,-0.6,-1.3,0,89,4,28,114.49,235.2,12,12.4,-1.48,13.2,67.07,99,1264.1,1015.3,3378,82,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.33,1,0,0,0,0,0,0,0,0,718.6,0,42.2,0,12.2,14.41,14.24,1000,14.14931,38,87.9,0,0,10,0,0,0,0,99.99543,0
2161.533,14.7,0,1.3,-0.6,-1.3,0,90,4,28,111.79,235.2,12,12.4,-1.48,13.2,65.76,99,1267.3,1015.3,3372,81,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.27,1,0,0,0,0,0,0,0,0,718.6,0,42.2,0,12.2,14.33,14.18,1000,14.14931,38,88.3,0,0,10,0,0,0,0,99.99543,0
2161.620,14.7,0,1.2,-0.6,-1.2,0,90,4,28,108.41,235.2,12,12.4,-1.48,13.2,60.87,99,1270,1015.3,3352,81,0,6.6,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.25,1,0,0,0,0,0,0,0,0,710.2,0,42.2,0,12.2,14.29,14.14,1000,14.13194,38,88.8,0,0,10,0,0,0,0,99.99543,0
2161.721,14.7,0,1.3,-0.6,-1.2,0,90,4,28,104.7,235.2,12,12.4,-1.48,13.2,55.8,99,1273.4,1015.3,3350,81,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,38.9,29.38538,-1.2,1,0,0,0,0,0,0,0,0,710.2,0,42.2,0,12.3,14.24,14.09,1000,14.13194,38,87.9,0,0,10,0,0,0,0,99.99543,0
