﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.03FF_Motiv_Stuart_G770_RFX.mhd
2009.969,14.65,100,18.4,18.2,4.1,22.3,84,3,28,12.36,12.42,180,268.3,-5.82,331.9,78.45,104,2923.6,2899.7,5698,106,0.6,100,99.9,2,2,2.7,4.6,4.6,4.6,464,86,55.1,44.97986,3.97,2.85,22.3,0,-3,-3,-2.3,0,0,0,903.1,0,302.8,0,180.1,514.97,499.48,1000,362.1181,54,85.7,13.5,1,10,0,0,0,0,64.97803,0
2010.068,14.65,100,18.1,18,4.3,22.3,84,3,28,12.35,12.36,179.2,260.4,-5.82,336.1,78.49,104,2934,2899.7,5808,108,0.4,100,99.9,3,3,3.7,5.6,5.6,5.6,462,86,54.5,45.92743,4.34,2.85,22.3,0,-3,-3,-2.3,0,0,0,903.1,0,302.8,0,179.3,515.45,506.13,1000,365.6771,54,85.7,13,1,10,0,0,0,0,64.9994,0
2010.168,14.66,100,18,17.9,4.4,22.3,84,3,28,12.27,12.35,179.2,256.7,-5.82,340.8,78.68,104,2944.7,2899.7,5880,109,-0.3,100,99.9,3,3,3.7,5.5,5.5,5.5,458,86,55.4,46.07239,4.35,2.85,22.3,0,-3,-2.7,-1.9,0,0,0,907.6,0,302.8,0,179.2,515.36,512.12,1000,371.9966,55,86.2,13,1,10,0,0,0,0,64.9994,0
2010.270,14.65,100,17.8,17.8,4.3,22.3,84,3,28,12.21,12.33,178.5,252.6,-5.82,344.9,78.32,104,2972.4,2899.7,5972,111,-1.2,100,99.9,3.3,3.3,4.1,5.5,5.5,5.5,452,86,55.5,46.54084,4.56,2.85,22.3,0,-2.7,-2.7,-1.9,0,0,0,907.6,0,302.8,0,178.7,515.76,517.51,1000,375.7639,55,85.7,12.5,1,10,0,0,0,0,64.9994,0
2010.368,14.66,100,17.9,17.7,4.6,22.3,84,3,28,12.25,12.32,177.8,251.2,-5.82,348.7,78.9,104,2940.5,2899.7,6046,113,-1.7,100,99.9,3.8,3.8,4.6,6,6,6,448,86,55.7,46.85364,4.54,2.86,22.3,0,-2.7,-2.7,-1.9,0,0,0,910.5,0,302.8,0,178.3,523.85,522.44,1000,379.9566,55,85.7,12.5,1,10,0,0,0,0,64.9994,0
2010.468,14.66,100,17.8,17.6,4.5,22.3,84,3,28,12.25,12.33,177.8,252.1,-5.82,352.9,79.13,104,2924,2899.7,6112,115,-2.4,100,99.9,3.8,3.8,4.6,6,6,6,440,86,56.8,47.50214,4.56,2.86,22.3,0,-2.7,-2.7,-1.9,0,0,0,910.5,0,302.9,0,179.1,533.41,526.9,1000,387.0052,56,86.2,12.5,1,10,0,0,0,0,64.9994,0
2010.568,14.66,100,17.7,17.5,4.6,22.3,84,3,28,12.25,12.32,178.5,253.2,-5.82,358.8,79.1,104,2942.4,2899.7,6242,116,-3,100,99.9,3.8,3.8,4.6,6,6,6,438,86,57.1,47.66083,4.61,2.86,22.3,0,-2.3,-2.3,-1.5,0,0,0,912.3,0,302.8,0,178.7,542.69,530.93,1000,391.3629,56,85.3,12.5,1,10,0,0,0,0,64.9994,0
2010.668,14.66,100,17.6,17.4,4.6,22.3,84,3,28,12.22,12.32,178.5,256.4,-5.82,363.6,78.64,104,2933.2,2899.7,6320,118,-4.1,100,99.9,4.2,4.2,5,5.9,5.9,5.9,430,86,57.4,48.34443,4.7,2.86,22.3,0,-2.3,-2.3,-1.5,0,0,0,912.3,0,302.8,0,178.5,563.32,534.58,1000,396.3455,57,85.7,12.5,1,10,0,0,0,0,64.9994,0
2010.768,14.66,100,17.6,17.4,4.7,22.3,84,3,28,12.21,12.32,178.5,261.9,-5.82,367.9,79,104,2925.4,2899.7,6373,119,-4.8,100,99.9,4.2,4.2,5,5.9,5.9,5.9,428,86,57.8,48.40241,4.73,2.87,22.3,0,-2.3,-2.3,-1.5,0,0,0,912.7,0,302.8,0,178.8,568.88,537.86,1000,401.3976,57,85.7,12.5,1,10,0,0,0,0,64.9994,0
2010.868,14.66,100,17.6,17.3,4.7,22.3,84,3,28,12.19,12.32,178.5,267,-5.82,373,79.19,104,2930.8,2899.7,6486,121,-5.7,100,99.9,4.2,4.2,5,5.9,5.9,5.9,421,86,57.9,48.9502,4.73,2.87,22.3,0,-2.3,-2.3,-1.5,0,0,0,912.7,0,302.8,0,179.4,568.88,540.84,1000,407.5955,58,85.7,12,1,10,0,0,0,0,64.9994,0
2010.968,14.66,100,17.6,17.3,4.7,22.3,84,3,28,12.18,12.31,179.2,268,-5.82,379.5,79.16,104,2914.2,2899.7,6557,122,-6.6,100,99.9,5.1,5.1,5.8,6.4,6.4,6.4,425,86,58.6,48.88306,4.75,2.87,22.3,0,-1.9,-1.9,-1.2,0,0,0,911.8,0,302.8,0,179.7,568.88,543.53,1000,413.6979,58,85.7,12.5,1,10,0,0,0,0,64.9994,0
2011.074,14.66,100,17.5,17.3,4.8,22.3,84,3,28,12.19,12.31,179.2,259.1,-5.82,384.2,78.92,104,2919.5,2899.7,6609,124,-7.7,100,99.9,5.6,5.6,6.3,6.9,6.9,6.9,426,86,58,49.49036,4.72,2.87,22.3,0,-1.9,-1.9,-1.2,0,0,0,911.8,0,302.8,0,179.8,568.88,545.96,1000,418.2639,58,85.7,12.5,1,10,0,0,0,0,64.9994,0
2011.178,14.66,100,17.5,17.3,4.8,22.3,84,4,28,12.15,12.3,179.2,245.8,-5.82,388.6,78.77,104,2900,2899.7,6729,125,-8.8,100,99.9,5.6,5.6,6.3,6.9,6.9,6.9,428,86,58,48.65876,4.73,2.87,22.3,0,-1.9,-1.9,-1.2,0,0,0,909.3,0,302,0,179.4,563.15,548.17,1000,421.8837,58,85.7,12.5,1,10,0,0,0,4,64.9994,0
2011.278,14.66,100,17.9,17.5,4.8,22.5,84,4,28,13.24,12.31,180,264.3,-5.82,368.4,78.76,104,3133.8,2899.7,6252,127,0,100,99.9,1.2,1.2,1.2,1.2,1.2,1.2,44,86,55.2,48.33985,5.02,2.88,22.8,0,-1.9,-1.9,-1.2,0,0,0,909.3,0,302.8,0,179.2,539.9,550.16,1000,386.7622,55,85.7,12,1,10,0,0,0,4,64.9994,0
2011.378,14.66,100,17.8,17.7,5.3,22.5,84,4,28,20.97,28.64,179.2,260.6,-5.82,327.4,78.03,104,2587.2,2899.7,5632,128,-0.9,100,99.9,0.6,3.6,4.3,4.9,2.5,4.9,318,86,57.5,47.88056,5.15,2.9,23.4,0,-4.9,-1.5,-1.2,0,-3,0,928.4,0,302.8,0,183.1,516.72,551.37,1000,352.8559,57,80.5,12.5,1,10,0,0,0,0,64.9994,0
2011.479,14.66,100,18.9,18.7,5,22.5,84,4,28,12.67,12.84,186,275,-5.82,328,78.32,104,2949.1,2899.7,5492,129,-1.4,100,99.9,-0.4,3,3.7,3.8,1.5,3.8,468,86,56.2,45.29877,4.81,2.92,23.9,0,-4.9,-1.5,-0.8,0,-3,0,928.4,0,302.7,0,187.8,516.12,552.73,1000,359.8004,56,84,13,1,10,0,0,0,0,64.9994,0
2011.580,14.66,100,19.4,19.1,5,22.5,84,4,28,12.5,12.5,188.2,275,-5.82,337.8,80.28,104,2857.8,2899.7,5589,131,-1.5,100,99.9,-0.9,2.5,3.2,3.3,1,3.3,472,86,54.5,45.73059,5.1,2.95,24.5,0,-4.9,-1.5,-0.8,0,-3,0,939.5,0,302.9,0,189,522.06,554.28,1000,368.2813,54,84,14,1,10,0,0,0,0,64.9994,0
2011.679,14.66,100,19.6,19.3,5.1,22.5,84,4,28,12.49,12.45,189,274,-5.82,343,80.03,104,2872,2899.7,5598,132,-1.2,100,99.9,-0.9,-0.5,3.2,3.3,1,3.3,472,86,52.7,42.69562,4.97,2.98,24.5,0,-4.9,-4.5,-0.8,0,-3,0,939.5,0,302.7,0,189.6,522.52,555.68,1000,371.9705,54,86.2,14,1,10,0,0,0,0,62.72583,0
2011.779,14.66,100,19.3,19.3,5.2,22.5,84,4,28,12.44,12.43,189,270.6,-5.82,345.3,79.71,104,2874.4,2899.7,5648,133,-1,100,99.9,-0.5,-0.5,3.2,3.2,1.3,3.2,458,86,52.3,43.15033,5.23,2.99,24.5,0,-4.5,-4.5,-0.4,0,-2.7,0,946.1,0,302.9,0,189.1,520.63,556.94,1000,375.1042,52,86.2,14,1,10,0,0,0,0,63.17444,0
2011.908,14.66,100,19.1,19.1,5.4,22.5,84,4,28,12.35,12.4,188.2,266.3,-5.82,347.1,79.92,104,2917.9,2899.7,5720,135,-1.2,100,99.9,-0.5,-0.5,3.2,3.2,1.3,3.2,452,86,52.7,38.51929,-12.41,2.85,6.4,0,-4.5,-4.5,-0.4,0,-2.7,0,946.1,0,302.5,0,186.2,241.48,525.32,1000,373.7066,48,86.2,13.5,0,10,0,0,0,0,58.60749,0
2012.009,14.66,0,20,15,-16.1,3.2,84,4,28,12.71,12.36,165,97.9,-5.82,305.9,80.26,104,2097.5,2320.2,5684,136,0.5,31.8,36.4,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,396,86,47.3,12.7594,-18.54,2.19,1.8,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,953,0,296.3,0,144.7,181.93,387.89,1000,301.0938,25,73.1,14.5,0,10,0,0,0,0,2.35596,0
2012.108,14.66,0,19.6,11.7,-20.1,0,84,4,28,13.04,12.72,141,72,-5.82,260.4,78.92,104,2027,1675,5600,137,0,31.8,31.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,123,86,25.2,11.76453,-18.51,1.58,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,953,0,270,0,136.8,99.05,278.18,1000,276.4236,24,97.9,14.5,0,10,0,0,0,0,0.71869,0
2012.209,14.66,0,16.4,10.3,-16.9,0,84,4,28,33.6,33.06,126.8,26.5,-5.82,231.9,79.45,104,748,1015.3,5598,137,0,29.7,29.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-3,86,24.2,27.50855,-15.3,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,901.4,0,233.3,0,111.2,44.38,170.75,1000,232.9254,23,87.9,12.5,0,10,0,0,0,0,55.84412,0
2012.309,14.66,0,14.2,8.7,-14.2,0.3,84,4,28,33.6,39.85,105,13.6,-5.82,188.9,80.05,104,946.5,1015.3,5594,135,0,28.1,28.1,-13,-13,-13,-13,-13,-13,-14,86,38.4,29.98047,-13.04,1,0.3,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,901.4,0,233.3,0,101.3,37.74,102.29,1000,200.0868,38,93.1,10,0,10,0,0,0,0,79.6814,0
2012.409,14.66,0,12.1,6.8,-12.2,0.3,84,4,29,68.91,163.17,95.2,13.5,-5.82,168.3,80.05,104,864.6,1015.3,5478,133,0,27.1,27.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-68,86,39.7,30.00183,-11.02,1.01,0.3,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,863.9,0,220,0,89.1,35,65.87,1000,173.559,39,94.4,8.5,0,10,0,0,0,0,87.86012,0
2012.508,14.66,0,10.5,5.6,-10.7,0,84,4,29,79.71,231.58,78.8,13.5,-5.82,136.8,80.05,104,888.2,1015.3,5396,131,0,25.6,25.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-62,86,37.9,29.46778,-10.2,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,863.9,0,153,0,63,31.2,46.42,1000,127.4392,38,89.6,6.5,0,10,0,0,0,0,97.89582,0
2012.608,14.66,0,9.5,6.7,-9.7,0,84,4,29,78.36,235.2,56.2,13.4,-5.82,96.7,79.36,104,907.5,1015.3,5323,128,0,24.5,24.4,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-56,86,38.5,31.01807,-9.09,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,836.9,0,133.2,0,53.6,28.91,35.9,1000,98.32466,38,88.3,5.5,0,10,0,0,0,0,98.3017,0
2012.709,14.66,0,8.2,5.8,-8.4,0,84,4,29,83.09,235.2,52.5,13.3,-5.82,88.7,77.1,104,924.6,1015.3,5156,127,0,23.2,23,-8,-8,-8,-8,-8,-8,-55,86,40.2,31.47583,-7.64,1,0.2,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,836.9,0,134,0,51.5,27.9,30,1000,92.58681,40,88.8,4.5,0,10,0,0,0,0,98.41004,0
2012.808,14.66,0,7.2,4.4,-7.2,0.2,84,4,29,87.14,235.2,47.2,13.2,-5.82,78,76.14,104,940.6,1015.3,5108,124,0,21.3,21.4,-7,-7,-7,-7,-7,-7,-54,86,39.2,29.56848,-6.79,1,0.1,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,817,0,124.7,0,44.2,26.66,26.64,1000,78.78473,38,90.1,3.5,0,10,0,0,0,0,98.13081,0
2012.909,14.66,0,6.5,3.6,-6.5,0.1,84,4,29,90.85,235.2,39.8,13.2,-5.82,64.4,76.07,104,954.2,1015.3,4998,119,0,19.5,19.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,86,38.9,31.31409,-6.22,1,0,0,0,0,0,0,0,0,817,0,108.3,0,36.5,25.23,24.64,1000,65.08681,39,90.5,3,0,10,0,0,0,0,98.54737,0
2013.008,14.66,0,5.7,3.1,-5.9,0,84,4,29,92.88,235.2,33,13.1,-5.82,53,74.46,104,968.6,1015.3,4866,118,0,18.1,17.9,-4,-4,-4,-4,-4,-4,-51,86,40.5,31.20423,-5.61,1,0,0,0,0,0,0,0,0,800.6,0,83,0,26.3,23.35,23.28,1000,48.61979,40,89.6,2,0,10,0,0,0,0,99.21723,0
2013.108,14.66,0,5.3,2.4,-5.4,0,84,4,29,95.58,235.2,18,13,-5.82,28.5,73.72,104,979.2,1015.3,4780,115,0,8.6,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,86,39.8,30.65491,-5.19,1,0,0,0,0,0,0,0,0,800.6,0,43.9,0,11.8,21.04,22.26,1000,22.03993,39,90.1,1,0,10,0,0,0,0,99.99543,0
2013.209,14.66,0,4.8,1.8,-4.6,0,84,4,29,96.26,235.2,9.8,12.9,-5.82,15.6,70.95,104,990.5,1015.3,4636,113,0,6.9,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,86,40.3,31.38428,-4.2,1,0,0,0,0,0,0,0,0,788.6,0,43.2,0,11.4,20.26,21.4,1000,16.99653,40,90.1,0.5,0,10,0,0,0,0,99.99543,0
2013.309,14.66,0,4.1,1.3,-4.3,0,84,4,29,100.98,235.2,11.2,12.8,-5.82,17,63.22,104,1000.7,1015.3,4526,109,0,7.1,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-52,86,40.2,31.02112,-4.02,1,0,0,0,0,0,0,0,0,788.6,0,46.2,0,12.1,19.67,20.62,1000,18.65451,40,90.1,0,0,10,0,0,0,0,99.99543,0
2013.409,14.66,0,3.6,0.9,-3.7,0,84,4,29,102.33,235.2,12,12.8,-5.82,17,56.39,104,1010.8,1015.3,4394,107,0,7.2,7.2,2,2,2,2,2,2,-50,86,40.2,31.02112,-3.58,1,0,0,0,0,0,0,0,0,779,0,46.2,0,12.1,19.05,19.9,1000,18.13368,40,89.6,0,0,10,0,0,0,0,99.99543,0
2013.509,14.66,0,3.3,0.5,-3.5,0,84,4,29,106.38,235.2,12,12.7,-5.82,16.6,55,104,1018.7,1015.3,4316,104,0,7.2,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-50,86,40,30.2948,-3.24,1,0,0,0,0,0,0,0,0,779,0,46.2,0,12,18.49,19.27,1000,17.77778,39,90.1,0,0,10,0,0,0,0,99.99543,0
2013.610,14.66,0,3,0.3,-3.2,0,84,4,29,110.44,235.2,12,12.6,-5.82,16.3,56.2,104,1028.6,1015.3,4186,102,0,7.2,7.2,1.5,1.5,1.5,1.5,1.5,1.5,-49,86,39.8,31.44837,-2.99,1,0,0,0,0,0,0,0,0,768.5,0,46.2,0,12.1,17.88,18.67,1000,17.34375,40,89.6,0,0,10,0,0,0,0,99.99543,0
2013.709,14.66,0,2.8,0.1,-2.9,0,84,4,29,115.5,235.2,12,12.5,-5.82,15.9,55.83,104,1037.8,1015.3,4080,99,0,7.1,7.1,1.5,1.5,1.5,1.5,1.5,1.5,-48,86,40.5,30.84107,-2.74,1,0,0,0,0,0,0,0,0,768.5,0,46.2,0,12.2,17.37,18.07,1000,17.01389,39,89.6,0,0,10,0,0,0,0,99.99543,0
2013.810,14.66,0,2.6,-0.1,-2.7,0,84,4,29,118.36,235.2,12,12.5,-5.82,15.7,53.68,104,1045.7,1015.3,3992,97,0,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-48,86,39.5,30.65796,-2.54,1,0,0,0,0,0,0,0,0,758.5,0,46.2,0,12.3,16.94,17.52,1000,16.71007,39,90.1,0,0,10,0,0,0,0,99.99543,0
2013.919,14.66,0,2.4,-0.3,-2.4,0,85,4,29,120.87,235.2,12,12.5,-5.82,15.4,51.71,104,1053.3,1015.3,3877,94,0,6.9,7,0.5,0.5,0.5,0.5,0.5,0.5,-48,86,40,30.65796,-2.32,1,0,0,0,0,0,0,0,0,758.5,0,46.2,0,12.5,16.51,17.02,1000,16.45833,40,89.2,0,0,10,0,0,0,0,99.99543,0
2014.019,14.66,0,2.2,-0.5,-2.2,0,85,4,29,132.55,235.2,12,12.5,-5.82,15.2,49.97,104,1061.3,1015.3,3764,91,0,6.9,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-47,86,40,30.65796,-2.16,1,0,0,0,0,0,0,0,0,748.9,0,46.2,0,12.7,16.08,16.55,1000,16.26736,40,90.5,0,0,10,0,0,0,0,99.99543,0
2014.118,14.66,0,2,-0.6,-2.1,0,85,4,29,142.57,235.2,12,12.5,-5.82,15.1,48.52,104,1043.1,1015.3,3690,90,0,7.6,6.9,7.5,7.5,7.5,7.5,7.5,7.5,-41,86,39.7,29.82483,-2,1,0,0,0,0,0,0,0,0,748.9,0,69.8,0,21.2,28.3,18.89,1000,20.88542,39,84,0,0,10,0,8,8,8,99.99543,0
2014.218,14.65,0,1.6,-0.9,-1.5,0.3,85,3,29,47.35,235.2,42.8,72.6,-5.82,51.6,48.15,104,1127.5,1136.9,3688,88,0,29.3,22.8,31.4,31.4,31.4,31.4,31.4,31.4,18,86,37.8,26.26343,6.23,1.17,7,0,0,0,0,0,0,0,755.5,0,233.3,0,81.8,98.35,45.32,1000,89.80903,37,80.1,0,0,10,0,8,8,8,97.68372,0
2014.318,14.65,0,0.4,0.2,1.5,1.8,85,3,29,15.99,24.52,83.2,79,-5.82,109.7,48.46,104,1580.8,1244.1,4110,86,0,75.5,74.8,7.6,7.6,7.6,7.6,7.6,7.6,247,86,34.5,24.34082,-0.69,1.13,0,0,0,0,0,0,0,0,755.5,0,240.8,0,79.3,106.79,69.7,1000,120.2517,34,92.7,0,0,10,0,8,8,8,97.00318,0
2014.420,14.65,0,2.9,-0.9,-2.7,0,85,3,29,14.33,14.64,51.8,31.3,-5.82,73.9,50.34,104,1376.4,1050.3,4424,85,0,16.8,22.1,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,90,86,33.9,23.79761,-4.42,1,0,0,0,0,0,0,0,0,767.4,0,89.1,0,23.7,32.88,55.88,1000,46.51042,34,100.5,0,0,10,0,8,8,8,97.97059,0
2014.530,14.65,0,3.8,0,-3.7,0,85,3,29,13.36,14.02,15,14.5,-5.82,21.8,54.61,104,1310,1023.7,4430,84,0,8.4,8.7,10.4,10.4,10.4,10.4,10.4,10.4,-14,86,39,29.93164,-4.02,1,0,0,0,0,0,0,0,0,767.4,0,55,0,13,19.39,37.5,1000,20.98958,38,93.5,0,0,10,0,0,0,0,99.99543,0
2014.628,14.65,0,3.7,0,-3.8,0,85,3,29,13.74,13.88,12.8,12.7,-5.82,18,59.52,104,1076.3,1019.8,4272,83,-0.1,7.1,7.2,6,6,6,6,6,6,-26,86,40.3,0,-3.61,1,0,0,0,0,0,0,0,0,778.7,0,51.4,0,12.8,18.56,28.54,1000,19.52257,12,89.2,0,0,10,0,0,0,0,13.34686,0
2014.741,14.65,0,3.3,-0.3,-3.4,0,85,3,29,13.53,14.24,12,12.7,-5.82,17.4,61.63,104,1161.8,1017.9,4262,82,-1.4,7.1,7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,86,12.9,0,-3.31,1,0,0,0,0,0,0,0,0,778.7,0,50.5,0,12.5,18.62,23.74,1000,18.57639,12,87.5,0,0,10,0,0,0,0,13.48724,0
2014.838,14.65,0,3.1,-0.5,-3.2,0,85,3,29,13.52,13.96,12,12.6,-5.82,16.9,64.48,104,1049.6,1017,4219,81,-1.4,7.3,7.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-36,86,12.9,0,-3.09,1,0,0,0,0,0,0,0,0,787.1,0,50.5,0,12.4,18.26,21.14,1000,17.98611,12,85.7,0,0,10,0,0,0,0,13.58337,0
2014.940,14.65,0,2.9,-0.5,-2.9,0,85,3,29,14.25,14.2,12,12.6,-5.82,16.7,75.26,104,1163.4,1016.7,4150,80,0.2,7.3,7.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-37,86,12.9,0,-2.86,1,0,0,0,0,0,0,0,0,787.1,0,50.5,0,12.5,17.95,19.58,1000,17.83854,12,88.3,0,0,10,0,0,0,0,13.60779,0
2015.038,14.65,0,2.7,-0.6,-2.8,0,85,3,29,14.11,14.36,12,12.6,-5.82,16.6,90.32,104,1041.5,1016.7,4134,80,-1,7.3,7.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,86,12.9,0,-2.69,1,0,0,0,0,0,0,0,0,793.8,0,50.5,0,12.5,17.88,18.71,1000,17.77778,12,86.2,0,0,10,0,0,0,0,13.62,0
