﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-7.bin
380.747,14.64,100,12.3,0.6,13,83,3,14,12.81,12.96,171.8,179.3,-0.96,221,76.07,98,2920.6,2899,3982,74,-0.6,99.9,9.8,9.8,9.8,9.8,9.8,9.8,562,82,50.7,29.70886,0.73,2.01,13.1,0,13.3,0,0,0,0,0,0,718.1,0,0,302.8,0,172.3,250.55,240,1000,240.2865,0,0,0,0,57.81403,0
380.845,14.64,100,12.3,0.8,13.2,83,3,14,12.74,12.93,171.8,180.7,-0.96,225.3,76.88,98,2923.5,2899,4069,75,-1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,555,82,52.7,39.917,1.11,2.04,13.4,0,16.4,0,0,0,0,0,0,718.1,0,0,302.8,0,171.4,259.44,249.62,1000,245.0347,0,0,0,0,68.06947,0
380.958,14.64,100,12.4,1.2,13.6,83,3,14,12.9,12.89,171,182.6,-0.96,230.4,76.29,98,2905.5,2899,4181,77,-0.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,552,82,63.2,44.15589,1.27,2.07,13.8,0,18.2,0,0,0,0,0,0,730.8,0,0,302.8,0,172.7,268.78,259.75,1000,252.1528,0,0,0,0,68.91938,0
381.059,14.64,100,13.2,0.9,14,83,3,14,12.68,12.87,175.5,184.9,-0.96,241.6,77.54,98,2877.6,2899,4262,79,-1.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,564,82,46.8,20.00733,0.61,2.11,14.2,0,13.2,0,0,0,0,0,0,743.9,0,0,302.7,0,179.1,277.17,269.88,1000,265.2778,0,0,0,0,27.80304,0
381.157,14.64,100,14.1,0.4,14.4,83,3,14,12.63,12.85,180.8,186.8,-0.96,255.3,78.15,98,2859.8,2899,4384,81,-2.3,99.9,8.8,8.8,8.8,8.8,8.8,8.8,586,82,47.1,27.92053,0.37,2.14,14.6,0,15.3,0,0,0,0,0,0,743.9,0,0,302.9,0,183,287.95,280.49,1000,279.5052,0,0,0,0,47.78748,0
381.252,14.64,100,14.4,0.4,14.8,83,3,14,12.72,12.83,182.2,189.2,-0.96,263.8,77.42,98,2835.9,2899,4507,83,-2.1,99.9,8.7,8.7,8.7,8.7,8.7,8.7,602,82,57.1,42.68189,0.77,2.17,15,0,20.6,0,0,0,0,0,0,743.9,0,0,302.7,0,181.8,299,287.23,1000,286.8316,0,0,0,0,59.90448,0
381.347,14.64,100,14.1,1,15.2,83,3,14,12.72,12.8,180.8,191,-0.96,266.8,78.47,98,2844,2899,4572,85,-2.2,99.9,10,10,10,10,10,10,602,82,70.7,44.02466,1.21,2.21,15.3,0,24.2,0,0,0,0,0,0,757.4,0,0,302.9,0,180.1,306.15,290.45,1000,289.8698,0,0,0,0,60.83985,0
381.458,14.64,100,14,1.3,15.3,83,3,14,12.64,12.78,179.2,190.8,-0.96,270.3,78.41,98,2857.4,2899,4679,86,-2.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,596,82,62.3,28.75061,1.28,2.24,15.3,0,21.1,0,0,0,0,0,0,757.4,0,0,302.7,0,178.9,312.01,294.1,1000,294.0625,0,0,0,0,48.66639,0
381.568,14.64,100,14.1,1.2,15.3,83,3,14,12.6,12.73,178.5,190.2,-0.96,276.7,79.31,98,2888.9,2899,4791,89,-3.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,588,82,50.4,28.40271,1.21,2.26,15.3,0,20.9,0,0,0,0,0,0,770.3,0,0,302.9,0,178.9,319.16,299.03,1000,301.5538,0,0,0,0,48.29865,0
381.677,14.64,100,14.2,1.2,15.4,83,3,14,12.68,12.7,178.5,189.8,-0.96,281.4,77.94,98,2872.7,2899,4884,91,-3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,590,82,49.8,33.88367,1.39,2.27,15.4,0,23.6,0,0,0,0,0,0,782.9,0,0,302.5,0,177.4,324.41,303.4,1000,305.599,0,0,0,0,53.77961,0
381.787,14.64,100,13.8,1.7,15.4,83,3,14,12.59,12.67,176.2,189.3,-0.96,283.9,78.06,98,2863.7,2899,4988,92,-3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,583,82,61.1,42.39197,1.95,2.29,15.5,0,28.8,0,0,0,0,0,0,782.9,0,0,302.8,0,172.1,330.49,308.96,1000,308.2466,0,0,0,0,59.70307,0
381.887,14.64,100,13.2,2.3,15.6,84,3,14,12.62,12.64,169.5,189.1,-0.96,280.4,78.31,98,2918.6,2899,5125,94,-2.8,99.9,9.4,9.4,9.4,9.4,9.4,9.4,560,82,65.6,41.7389,2.49,2.3,15.6,0,30.7,0,0,0,0,0,0,794.6,0,0,302.7,0,168.7,337.71,313.91,1000,304.4531,0,0,0,0,59.24836,0
381.983,14.64,100,12.9,2.7,15.7,84,3,14,12.61,12.64,167.2,189.1,-0.96,282.1,78.23,98,2915.6,2899,5228,97,-2,99.9,10,10,10,10,10,10,552,82,67.4,36.28846,2.81,2.31,15.8,0,30.2,0,0,0,0,0,0,794.6,0,0,302.9,0,166.7,343.43,318.07,1000,306.3195,0,0,0,0,55.4535,0
382.108,14.64,100,12.8,2.9,15.8,84,3,14,12.63,12.64,167.2,189.1,-0.96,285.3,78.12,98,2912.5,2899,5244,98,-1.7,99.9,10,10,10,10,10,10,548,82,53.8,30.42603,2.96,2.33,15.8,0,28.3,0,0,0,0,0,0,807.1,0,0,302.8,0,166.8,345.92,324.28,1000,308.1511,0,0,0,0,50.43946,0
382.217,14.64,100,12.8,3,15.9,84,3,14,12.56,12.64,165.8,189.1,-0.96,287.4,77.62,98,2907.6,2899,5383,100,-1.9,99.9,9.7,9.7,9.7,9.7,9.7,9.7,552,82,50.5,43.41126,3.24,2.34,15.9,0,32.4,0,0,0,0,0,0,807.1,0,0,302.7,0,165.9,353.79,330.4,1000,314.0191,0,0,0,0,60.4126,0
382.318,14.64,100,12.4,3.4,16,84,3,14,12.54,12.64,164.2,189.1,-0.96,291,78.16,98,2897.3,2899,5485,102,-2.2,99.9,10,10,10,10,10,10,551,82,66.8,49.18518,3.71,2.35,16.1,0,36.8,0,0,0,0,0,0,817.6,0,0,302.8,0,162.2,360.3,335.75,1000,315.8507,0,0,0,0,64.43177,0
382.418,14.64,100,12.2,3.9,16.1,84,3,14,12.67,12.64,159.8,189.1,-0.96,287,78.47,98,2924.6,2899,5548,104,-2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,82,71.2,49.32862,4.13,2.36,16.2,0,38.5,0,0,0,0,0,0,817.6,0,0,302.8,0,159.8,364.36,341.11,1000,311.4931,0,0,0,0,64.53095,0
382.528,14.64,100,11.8,4.3,16.3,84,3,14,12.69,12.64,158.2,189.1,-0.96,289.1,78.67,98,2884.5,2899,5657,105,-1.2,99.9,11,11,11,11,11,11,532,82,71.7,47.98279,4.47,2.37,16.4,0,38.7,0,0,0,0,0,0,824.9,0,0,302.8,0,156.4,370.49,347.58,1000,310.5035,0,0,0,0,63.60321,0
382.632,14.64,100,11.7,4.7,16.5,84,3,14,12.72,12.64,156,189.1,-0.96,288.4,77.89,98,2923.5,2899,5714,107,-0.3,99.9,11,11,11,11,11,11,515,82,71.6,50.93689,4.93,2.38,16.6,0,42.7,0,0,0,0,0,0,824.9,0,0,302.7,0,155.4,375.43,353.04,1000,312.7865,0,0,0,0,64.9994,0
382.737,14.64,100,11.7,4.9,16.7,84,3,14,12.59,12.64,154.5,189.1,-0.96,289.8,78.22,98,2898.2,2899,5815,108,-0.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,510,82,71.7,46.85975,5.11,2.4,16.8,0,40.1,0,0,0,0,0,0,831.9,0,0,302.9,0,154.1,379.89,358.46,1000,314.0799,0,0,0,0,62.81281,0
382.848,14.64,100,11.4,5.4,16.9,84,3,14,12.64,12.64,153,189.1,-0.96,291.4,78.36,98,2899.1,2899,5892,110,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,501,82,71.7,51.19019,5.53,2.42,17,0,44.9,0,0,0,0,0,0,831.9,0,0,302.8,0,152.5,386.06,364.98,1000,316.007,0,0,0,0,64.9994,0
382.947,14.64,100,11.2,5.6,17,84,3,14,12.55,12.64,151.5,189.1,-0.96,292.6,78.04,98,2906.1,2899,5970,112,-0.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,492,82,69.6,50.66224,5.8,2.43,17.1,0,42.8,0,0,0,0,0,0,837.4,0,0,302.8,0,151.1,391.04,370.4,1000,317.2656,0,0,0,0,64.9994,0
383.047,14.64,100,11.1,5.9,17.1,84,3,14,12.56,12.64,150,189.1,-0.96,293.7,78.78,98,2912.8,2899,6049,113,-0.4,99.9,12,12,12,12,12,12,484,82,72.3,51.35193,6.21,2.44,17.1,0,46.9,0,0,0,0,0,0,837.4,0,0,302.8,0,149.8,395.42,375.8,1000,318.7761,0,0,0,0,64.9994,0
383.143,14.64,100,10.8,6.2,17.2,84,3,14,12.51,12.64,149.2,189.1,-0.96,294.8,79.86,98,2923.8,2899,6106,114,-0.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,474,82,71.7,50.80262,6.31,2.45,17.2,0,46.2,0,0,0,0,0,0,842,0,0,302.8,0,148.9,398.82,380.07,1000,319.9913,0,0,0,0,64.9994,0
383.252,14.64,100,10.8,6.3,17.2,84,4,14,12.49,12.64,147.8,189.1,-0.96,295.6,78.89,98,2920.6,2899,6214,116,-1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,463,82,59.1,38.38196,6.4,2.46,17.2,0,39.8,0,0,0,0,0,0,842,0,0,302.8,0,147.7,403.03,386.38,1000,320.4601,0,0,0,0,56.91071,0
383.347,14.64,100,10.7,6.4,17.2,84,4,14,12.52,12.64,147,189.1,-0.96,294.7,78.94,98,2927.5,2899,6184,117,-1.8,99.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,452,82,67.3,35.76813,6.01,2.47,17.1,0,39.5,0,0,0,0,0,0,846.2,0,0,302.7,0,149.7,405.53,392.21,1000,305.9115,0,0,0,4,55.09186,0
383.446,14.64,100,11.6,5.6,17,84,4,14,18.1,20.2,153.8,200,-0.96,287.9,78.94,98,2585,2899,5710,118,0,99.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,206,82,58.4,47.11457,4.17,2.45,16.7,0,38.5,0,0,0,0,0,0,846.2,0,0,302.8,0,164.2,367.01,395.32,1000,300.2952,0,0,0,4,62.98981,0
383.547,14.64,100,13.8,2.7,16.2,84,4,14,19.19,22.46,174,200,-0.96,277.6,77.97,98,2666.2,2899,4968,119,0,99.9,11,11,11,11,11,11,315,82,71.9,31.70471,-0.31,2.38,14.2,0,31.9,0,0,0,0,0,0,866.4,0,0,302.8,0,177.3,335.86,392.26,1000,309.349,0,0,0,0,51.79444,0
383.638,14.64,100,14.6,-0.4,14.2,84,4,14,12.29,13.3,175.5,189.1,-0.96,293.7,79.1,98,2631.6,2899,5201,120,0,99.9,10,10,10,10,10,7,592,82,52.2,37.6587,-0.4,2.32,14.3,0,33.4,0,0,0,0,0,-3,866.4,0,0,302.8,0,176.8,340.98,390.02,1000,317.8906,0,0,0,0,56.4087,0
383.747,14.64,100,14.9,-0.4,14.5,84,4,14,12.41,12.67,174.8,189.1,-0.96,294.5,79.87,98,2742.2,2899,5144,122,0,99.9,10.4,10.4,10.4,10.4,10.4,7.5,575,82,66.2,47.98279,-0.19,2.29,14.6,0,36.7,0,0,0,0,0,-3,876.9,0,0,302.8,0,174.9,342.9,387.77,1000,319.5313,0,0,0,0,63.59406,0
384.098,14.64,100,14.6,-2.1,12.6,84,4,14,12.38,12.64,173.2,173.9,-0.96,294.1,79.5,98,2837.8,2899,5222,123,0,80.3,9.9,9.9,9.9,9.9,9.9,7,571,82,59,50.50965,-1.36,2.13,13,0,32.9,0,0,0,0,0,-2.7,880.9,0,0,302.8,0,167.6,315.94,372.3,1000,315.408,0,0,0,0,64.9994,0
384.197,14.64,100,14.3,-1.2,13.1,85,4,14,12.35,12.64,166.5,167.3,-0.96,291.7,78.94,98,2963.9,2899,5394,128,0,60.3,9.9,9.9,9.9,9.9,9.9,7.3,554,82,71,50.5188,-1.12,2.12,13.1,0,32.9,0,0,0,0,0,-2.7,880.9,0,0,302.7,0,166.3,316.46,368.54,1000,316.1372,0,0,0,0,64.9994,0
384.297,14.64,100,14.2,-1.1,13,85,4,14,12.37,12.64,165,165.9,-0.96,292.5,79.64,98,2949.3,2899,5467,130,0,60,9.8,9.8,9.8,9.8,9.8,7.3,551,82,71.2,50.22889,-1.22,2.11,12.9,0,32.2,0,0,0,0,0,-2.3,882.6,0,0,302.8,0,164.7,317.11,365.25,1000,316.8316,0,0,0,0,64.9994,0
384.397,14.64,0,15.8,-10.1,5.5,85,4,14,12.38,12.64,147,102.7,-0.96,258.6,79.61,98,2775.1,2434,5512,131,0,32.5,10.5,10.5,10.5,10.5,10.5,8.7,534,82,21.4,16.10413,-12.07,1.87,3.6,1,19.7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,882.6,0,0,288.6,0,127.8,179.67,306.99,1000,260.0868,0,0,0,0,11.34644,0
384.497,14.64,0,14.9,-15,0,85,4,14,12.76,12.85,124.5,80.7,-0.96,222.2,79.51,98,2289.4,1991.5,5466,132,3.3,28.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,346,82,31.8,15.48157,-14.4,1.35,0,1,6.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,890,0,0,252.7,0,118.5,141.27,242.51,1000,232.0747,0,0,0,0,12.61139,0
384.597,14.64,0,13.7,-13.9,0,85,4,14,14.07,13.21,111,45.3,-0.96,196.3,78.54,98,1128,1016.1,5394,133,0,27.9,15,15,14.6,14.6,15,15,86,82,31.4,23.41004,-11.79,1,0.9,1,1.9,0,0,0,0,0,0,890,0,0,220.7,0,101.7,58.34,174.16,1000,203.9844,0,0,0,0,59.82666,0
384.697,14.64,0,10.2,-9.5,0.9,85,4,14,29.79,36.8,90,21.3,-0.96,157.1,80.95,98,938,1015.3,5414,131,0,26.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,82,52.2,27.64282,-8.8,1.04,0.9,1,0.8,0,0,0,0,0,0,914.3,0,0,183.3,0,79,47.42,110.29,1000,156.007,0,0,0,0,90.44953,0
384.797,14.64,0,8.4,-7.7,0.8,85,4,14,34.93,85.04,67.5,21.3,-0.96,116.4,78.13,98,1077.4,1015.3,5353,131,0,23.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-58,82,49.9,24.76502,-7.43,1.06,0.8,1,0.6,0,0,0,0,0,0,914.3,0,0,151.1,0,59.8,44.14,76.33,1000,114.2708,0,0,0,0,97.17561,0
384.902,14.64,0,7.8,-7.2,0.7,85,4,14,61.98,202.73,54.8,21.3,-0.96,93.4,77.89,98,1121.8,1015.3,5298,130,0,22.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,82,49.6,23.89527,-7.06,1.05,0.6,1,0.4,0,0,0,0,0,0,934.4,0,0,135.8,0,51.6,42.47,58.14,1000,96.30209,0,0,0,0,97.57996,0
384.997,14.64,0,7.1,-6.6,0.6,85,4,14,65.89,229.81,48,21.3,-0.96,80.8,78.13,98,1140.5,1015.3,5231,127,0,21.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-54,82,50.1,24.60938,-6.53,1.04,0.5,1,0.4,0,0,0,0,0,0,934.4,0,0,123.3,0,44.8,41.09,48.3,1000,82.30903,0,0,0,0,97.66389,0
385.097,14.64,0,6.4,-6.3,0.3,85,4,14,69.6,233.37,41.2,21.2,-0.96,69.5,76.77,98,1156.5,1015.3,5117,125,0,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,82,50.8,24.67652,-6.02,1.03,0.2,1,0.3,0,0,0,0,0,0,951,0,0,109.6,0,38.7,39.55,42.81,1000,69.87848,0,0,0,0,97.79359,0
385.203,14.64,0,5.7,-5.8,0,85,4,14,70.61,234.28,35.2,21.2,-0.96,57.6,76.54,98,1170.3,1015.3,5088,124,0,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,82,49.1,23.1781,-5.61,1,0,1,0.3,0,0,0,0,0,0,951,0,0,81.9,0,26.7,38.09,39.64,1000,54.46181,0,0,0,0,97.92481,0
385.298,14.64,0,5.1,-5.3,0,86,4,14,72.3,235.2,21,21.2,-0.96,33.9,76.03,98,1184.2,1015.3,5014,122,0,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,82,49.7,24.48425,-5.02,1,0,0,0.3,0,0,0,0,0,0,960.8,0,0,73.3,0,21.4,44.46,38.8,1000,35.73785,0,0,0,0,99.2859,0
385.406,14.64,0,4.4,-4.4,0,86,4,14,78.38,235.2,21.8,25.9,-0.96,35.3,75.23,98,1194.8,1015.3,4930,121,0,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,82,49.8,23.15674,-4.19,1,0,0,0.3,0,0,0,0,0,0,960.8,0,0,81,0,23.1,42.77,40.89,1000,38.34201,0,0,0,0,98.81745,0
385.501,14.64,0,3.8,-4,0,86,4,14,85.47,235.2,23.2,25.5,-0.96,36.4,74.69,98,1206.9,1015.3,4870,118,0,13,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,82,48.6,22.48535,-3.81,1,0,0,0.3,0,0,0,0,0,0,940.4,0,0,81.9,0,23.3,42.02,41.13,1000,38.86285,0,0,0,0,98.62824,0
385.598,14.64,0,3.5,-3.6,0,86,4,14,89.18,235.2,22.5,25,-0.96,35.7,73.95,98,1215.7,1015.3,4780,117,0,13,-1,-1,-1,-1,-1,-1,-50,82,48,21.95435,-3.41,1,0,0,0.3,0,0,0,0,0,0,940.4,0,0,81.9,0,23.1,40.42,40.62,1000,37.96007,0,0,0,0,98.58704,0
385.708,14.64,0,3.1,-3.2,0,86,4,14,93.57,235.2,22.5,24.5,-0.96,34.8,72.87,98,1225.9,1015.3,4712,115,0,12.8,-1,-1,-1,-1,-1,-1,-48,82,47.7,21.64002,-3.11,1,0,0,0.3,0,0,0,0,0,0,920.6,0,0,81.9,0,22.9,39.05,39.7,1000,37.10938,0,0,0,0,98.57331,0
385.797,14.64,0,2.8,-2.9,0,86,4,14,100.66,235.2,22.5,24,-0.96,33.9,72.21,98,1238.2,1015.3,4613,113,0,12.6,-1,-1,-1,-1,-1,-1,-48,82,47.5,21.72547,-2.8,1,0,0,0.3,0,0,0,0,0,0,920.6,0,0,81.9,0,22.8,37.47,38.5,1000,36.26736,0,0,0,0,98.60078,0
385.887,14.64,0,2.6,-2.7,0,86,4,14,103.03,235.2,22.5,23.6,-0.96,33.4,71.68,98,1245.9,1015.3,4572,111,0,12.5,-1,-1,-1,-1,-1,-1,-47,82,47.3,21.19751,-2.55,1,0,0,0.3,0,0,0,0,0,0,902,0,0,81.9,0,22.8,36.57,37.33,1000,35.71181,0,0,0,0,98.47108,0
385.982,14.64,0,2.4,-2.5,0,86,4,14,105.39,235.2,22.5,23.1,-0.96,32.9,72.08,98,1252.7,1015.3,4487,109,0,12.3,-2,-2,-2,-2,-2,-2,-46,82,47.9,22.88819,-2.4,1,0,0,0.3,0,0,0,0,0,0,902,0,0,81.9,0,22.8,35.31,36.34,1000,35.20834,0,0,0,0,98.88917,0
386.082,14.64,0,2.2,-2.3,0,86,4,14,108.77,235.2,22.5,22.6,-0.96,32.1,69.6,98,1260.5,1015.3,4410,108,0,12.1,-2,-2,-2,-2,-2,-2,-46,82,49.1,23.05603,-2.22,1,0,0,0.3,0,0,0,0,0,0,884.3,0,0,80.3,0,22.5,34.1,35,1000,34.1059,0,0,0,0,98.93189,0
386.167,14.64,0,2.1,-2.1,0,86,4,14,110.12,235.2,21.8,22,-0.96,31,69.2,98,1269.3,1015.3,4355,106,0,11.9,-2,-2,-2,-2,-2,-2,-46,82,49.2,24.4812,-2.1,1,0,0,0.2,0,0,0,0,0,0,884.3,0,0,77.6,0,21.6,31.8,33.48,1000,33.21181,0,0,0,0,99.2859,0
386.272,14.64,0,2,-2,0,86,4,14,110.45,235.2,20.2,20.7,-0.96,28.7,68.81,98,1276.6,1015.3,4290,105,0,11.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,82,51.2,26.61743,-1.97,1,0,0,0.2,0,0,0,0,0,0,867.9,0,0,72.3,0,20,29.26,31.47,1000,30.36458,0,0,0,0,99.81538,0
386.357,14.64,0,1.9,-1.9,0,86,4,14,107.41,235.2,18.8,19.2,-0.96,26.3,68.3,98,1283.2,1015.3,4214,103,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,82,52.6,28.01514,-1.89,1,0,0,0.2,0,0,0,0,0,0,867.9,0,0,68.8,0,19.1,27.05,29.66,1000,28.14236,0,0,0,0,99.9939,0
386.468,14.64,0,1.8,-1.8,0,86,4,14,105.39,235.2,18,18,-0.96,24.5,66.59,98,1290,1015.3,4148,101,0,9.8,-1,-1,-1,-1,-1,-1,-46,82,54,29.8584,-1.78,1,0,0,0.2,0,0,0,0,0,0,852.7,0,0,62,0,17.1,23.79,26.8,1000,25.06945,0,0,0,0,99.99543,0
386.567,14.64,0,1.7,-1.7,0,86,4,14,99.99,235.2,16.5,16.1,-0.96,21.6,65.34,98,1297.6,1015.3,4067,99,0,8.9,0,0,0,0,0,0,-46,82,55.6,30.78613,-1.68,1,0,0,0.2,0,0,0,0,0,0,852.7,0,0,57.5,0,15.9,21.77,24.39,1000,22.8125,0,0,0,0,99.99543,0
386.657,14.64,0,1.6,-1.6,0,86,4,14,97.62,235.2,15,15,-0.96,19.7,65.06,98,1304.8,1015.3,3982,97,0,8.8,0,0,0,0,0,0,-45,82,56.3,31.61621,-1.59,1,0,0,0.2,0,0,0,0,0,0,838.7,0,0,51,0,14.1,19.47,22.52,1000,20.20833,0,0,0,0,99.99543,0
386.748,14.64,0,1.5,-1.6,0,86,4,14,96.61,235.2,13.5,13.4,-0.96,17.3,64.28,98,1311.7,1015.3,3906,96,0,8.1,0,0,0,0,0,0,-45,82,56.6,31.62537,-1.51,1,0,0,0.2,0,0,0,0,0,0,838.7,0,0,46.5,0,12.9,17.14,20.08,1000,17.96007,0,0,0,0,99.99543,0
386.847,14.64,0,1.5,-1.5,0,87,4,14,92.22,235.2,12.8,12.5,-0.96,15.8,64.01,98,1317.5,1015.3,3854,94,0,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-44,82,56.3,31.25916,-1.43,1,0,0,0.2,0,0,0,0,0,0,838.7,0,0,45.2,0,12.6,16.46,18.2,1000,16.90104,0,0,0,0,99.99543,0
386.965,14.64,0,1.3,-1.4,0,87,4,14,94.25,235.2,12,12.5,-0.96,15.4,62.83,98,1323.5,1015.3,3786,93,0,7,0.5,0.5,0.5,0.5,0.5,0.5,-44,82,56.3,31.44226,-1.32,1,0,0,0.2,0,0,0,0,0,0,825.9,0,0,44.3,0,12.5,16.18,17.07,1000,16.32812,0,0,0,0,99.99543,0
387.077,14.64,0,1.2,-1.3,0,87,4,14,96.27,235.2,12,12.5,-0.96,15,62.03,98,1330.1,1015.3,3734,90,0,7,0.5,0.5,0.5,0.5,0.5,0.5,-44,82,56,31.25916,-1.23,1,0,0,0.2,0,0,0,0,0,0,812.6,0,0,44.3,0,12.6,15.9,16.26,1000,16.06771,0,0,0,0,99.99543,0
387.187,14.64,0,1.1,-1.2,0,87,4,14,98.64,235.2,12,12.5,-0.96,14.8,61.66,98,1337.8,1015.3,3642,89,0,7.1,0,0,0,0,0,0,-44,82,56.6,31.62842,-1.16,1,0,0,0.2,0,0,0,0,0,0,812.6,0,0,43.6,0,12.6,15.63,15.81,1000,15.77257,0,0,0,0,99.99543,0
387.297,14.64,0,1.1,-1.1,0,87,4,14,97.62,235.2,12,12.5,-0.96,14.5,60.86,98,1344.1,1015.3,3593,87,0,7.1,0,0,0,0,0,0,-44,82,56.2,30.9021,-1.1,1,0,0,0.2,0,0,0,0,0,0,799.5,0,0,43.6,0,12.5,15.33,15.37,1000,15.39931,0,0,0,0,99.99543,0
387.387,14.64,0,1,-1.1,0,87,4,14,96.27,235.2,12,12.4,-0.96,14.1,60.65,98,1351,1015.3,3546,86,0,7.1,0,0,0,0,0,0,-44,82,55.9,31.08521,-1.06,1,0,0,0.2,0,0,0,0,0,0,799.5,0,0,43.6,0,12.4,15.12,15.09,1000,15.08681,0,0,0,0,99.99543,0
387.498,14.64,0,1.1,-1.1,0,87,4,14,96.61,235.2,12,12.4,-0.96,13.9,59.54,98,1356,1015.3,3505,85,0,7.1,0,0,0,0,0,0,-44,82,56,31.08826,-1.14,1,0,0,0.2,0,0,0,0,0,0,786.9,0,0,43.6,0,12.3,14.94,14.86,1000,14.88715,0,0,0,0,99.99543,0
387.587,14.64,0,1.1,-1.1,0,88,4,14,96.27,235.2,12,12.4,-0.96,13.7,59.2,98,1360.9,1015.3,3462,84,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,82,55.9,31.09436,-1.08,1,0,0,0.2,0,0,0,0,0,0,786.9,0,0,43.6,0,12.2,14.75,14.65,1000,14.62674,0,0,0,0,99.99543,0
387.677,14.64,0,1.1,-1.1,0,88,4,14,97.62,235.2,12,12.4,-0.96,13.4,58.9,98,1367.3,1015.3,3416,84,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,82,56,31.09741,-1.07,1,0,0,0.2,0,0,0,0,0,0,774.7,0,0,43.6,0,12.1,14.6,14.49,1000,14.375,0,0,0,0,99.99543,0
387.778,14.64,0,1,-1,0,88,4,14,98.3,235.2,12,12.4,-0.96,13.3,58.9,98,1371.9,1015.3,3418,83,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,82,55.7,30.7312,-1.05,1,0,0,0.2,0,0,0,0,0,0,774.7,0,0,43.6,0,12.1,14.48,14.32,1000,14.21007,0,0,0,0,99.99543,0
387.887,14.64,0,1,-1,0,88,4,14,101,235.2,12,12.4,-0.96,13.1,59,98,1375.3,1015.3,3368,82,0,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,82,55.9,31.27747,-1.01,1,0,0,0.2,0,0,0,0,0,0,763,0,0,43.6,0,12,14.31,14.16,1000,13.94965,0,0,0,0,99.99543,0
