﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
288.435,14.72,100,21.6,21.5,-0.1,21.6,86,3,27,12.12,12.2,191.2,255.8,403.6,78.63,97,2938.9,2900,6132,119,-0.6,99.9,99.8,4.9,4.9,4.9,4.9,4.9,4.9,457,80,90.7,85.84901,21.4,2.78,21.6,0,0,0,0,0,0,0,0,885.9,0,-40,203.9,546.04,528.53,1000,87.75,440.6163,90,100,51.3,14.5,10,0,0,0,0,0,0,-1.63,64.9994,0
288.571,14.72,100,21.5,21.3,-0.1,21.6,86,3,27,12.12,12.2,191.2,257.2,410.3,78.86,97,2933.9,2900,6246,121,-1.3,99.9,99.9,4.9,4.9,4.9,4.9,4.9,4.9,452,80,91,86.4441,21.2,2.78,21.6,0,0,0,0,0,0,0,0,889.7,0,-40,202.1,561.99,533.85,1000,87.75,445.9462,90,100,51.3,14.5,10,0,0,0,0,0,0,-1.65,64.9994,0
288.715,14.72,100,21.3,21.1,0.3,21.6,86,3,28,12.14,12.2,191.2,264,413.9,78.31,97,2950.4,2900,6354,123,-2.1,100,99.9,5.4,5.4,5.4,5.4,5.4,5.4,448,80,94.1,87.76398,21,2.79,21.6,0,0,0,0,0,0,0,0,891.8,0,-40,200.8,568.88,538.46,1000,87.75,451.9271,92,100,51.3,14,10,0,0,0,0,0,0,0.02,64.9994,0
288.856,14.72,100,21,20.9,0.4,21.6,86,4,28,12.14,12.2,191.2,268.7,414.5,79.41,97,2939,2900,6396,125,-2.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,442,80,93.5,79.422,20.9,2.79,21.6,0,0,0,0,0,0,0,0,891.8,0,-40,201,568.88,542.47,1000,87.75,452.3004,93,100,50.9,14.5,10,0,0,4,0,0,0,0.02,64.9994,0
288.990,14.72,100,21.7,21,0.3,21.6,86,4,28,17.31,19.56,191.2,254.3,386.1,78.92,97,2131.6,2900,5772,127,0,100,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,397,80,90.4,80.45502,21.7,2.78,21.6,0,0,0,0,0,0,0,0,897.8,0,-40,212.5,504.94,545.14,1000,83.09,391.1545,94,100,49.2,14,10,0,0,4,0,0,0,-0.01,64.9994,0
289.135,14.72,100,22,21.8,-0.5,21.6,86,4,28,14.34,14.05,191.2,275,362.3,77.39,97,2552.5,2900,5270,129,0,99.5,99.4,3.4,3.4,3.4,3.4,0.5,3.4,486,80,86.9,79.41438,21.7,2.78,21.6,0,0,0,0,0,0,-3,0,918.1,0,-40,212.5,500.2,544.14,1000,82.85,394.0365,85,100,44.8,14.5,10,0,0,0,0,0,0,-0.02,64.9994,0
289.281,14.72,0,22.5,20.9,-15,7.1,86,4,28,12.28,12.4,191.2,125.6,349.4,79.5,97,2874.7,2795,5296,131,-2,33.9,49.6,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,478,80,30.8,14.48975,15.4,2.22,6,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,918.1,0,-40,172.8,203.32,406.57,1000,41.31,334.4358,30,0,44.8,15.5,10,0,0,0,0,0,0,-0.15,5.20477,0
289.430,14.72,0,21.7,14.8,-21.9,0,86,4,28,13.33,13.81,167.2,73.5,283.3,79.31,97,2348.3,2082.5,5169,132,0,32.6,32.4,4,4,4,4,4,4,187,80,79.8,75.1587,12.8,1.36,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,928.1,0,-40,153.2,87.8,253.42,1000,100,292.5174,79,0,35.7,15.5,10,0,0,0,0,0,0,-0.17,64.9994,0
289.598,14.72,0,16,10.1,-16.3,0,86,4,29,29.38,37.23,134.2,22.1,225.4,78.52,97,661.3,1232.8,5144,132,0,29.1,29,-11,-11,-11,-11,-11,-11,16,80,85.9,82.24183,8,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,961,0,-40,119.8,51.22,127.54,1000,100,223.0382,85,0,30,13,10,0,0,0,0,0,0,-0.13,86.45631,0
289.738,14.72,0,12.2,6.8,-12.4,0,86,4,29,50.93,122.13,107.2,21.2,174.8,73.35,97,919.8,1232.8,5074,130,0,27,27.1,-11,-11,-11,-11,-11,-11,-70,80,86.2,81.90003,6.1,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,989.9,0,-40,87.4,45.6,73.62,1000,100,163.3507,86,0,23.5,9.5,10,0,0,0,0,0,0,-0.09,98.22083,0
289.888,14.72,0,9.1,5.7,-9.4,0,86,4,29,61.53,233.37,65.2,21.1,104.7,75.26,97,943.4,1232.8,4936,127,0,24.1,24.2,-7,-7,-7,-7,-7,-7,-55,80,86.9,83.39845,5.4,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,989.9,0,-40,54.4,39.25,49.02,1000,100,96.53646,87,0,11.3,5.5,10,0,0,0,0,0,0,-0.07,99.98933,0
290.028,14.72,0,7.2,4.7,-7,0.3,86,4,30,64.34,235.2,48,20.9,74.8,74.01,97,1166.1,1232.8,4828,124,0,21.3,21.3,-4,-4,-4,-4,-4,-4,-52,80,81,66.83045,4,1,0.3,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1009,0,-40,41.8,36.52,40.08,1000,20.9,72.37848,83,0,7.8,4,10,0,0,0,0,0,0,-0.05,99.99238,0
290.172,14.72,0,5.7,3.5,-5.7,0,86,4,30,66.21,235.2,34.5,20.6,52.7,73.35,97,1260.1,1232.8,4696,121,0,18.1,18.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,80,87.7,87.12769,2.5,1,0,0,0,0,0,0,0,0,0,1019.5,0,-40,20,32.61,35.22,1000,100,35.65104,88,0,3.9,2,10,0,0,0,0,0,0,-0.04,99.99696,0
290.320,14.72,0,4.4,1.5,-4.6,0,86,4,30,71.61,235.2,18.8,23.3,28.1,70.88,97,1256.5,1232.8,4520,117,0,10.7,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,80,92.2,90.74097,1.1,1,0,0,0,0,0,0,0,0,0,997.9,0,-40,19.6,34.92,35.15,1000,100,30.39063,92,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99696,0
290.459,14.72,0,3.6,0.8,-3.7,0,86,4,30,66.88,109.08,19.5,22.7,28.5,71.24,97,1264.3,1232.8,4418,113,0,10.6,10.6,-1,-1,-1,-1,-1,-1,-48,80,92.8,92.07764,0.6,1,0,0,0,0,0,0,0,0,0,997.9,0,-40,20.4,32.73,34.08,1000,100,30.71181,92,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99696,0
290.600,14.72,0,3,0.4,-3.1,0,86,4,31,76.67,145.79,19.5,20.6,27.3,68.89,97,1272.9,1232.8,4286,110,0,10,10.4,-1,-1,-1,-1,-1,-1,-48,80,94.3,93.36243,0.1,1,0,0,0,0,0,0,0,0,0,977.9,0,-40,19.4,28.17,31.19,1000,100,28.89757,94,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
290.738,14.72,0,2.6,-0.3,-2.7,0,86,4,31,82.75,176.06,18,18.2,24.3,67.23,98,1278.5,1232.8,4160,107,0,9.3,9.2,-1,-1,-1,-1,-1,-1,-48,80,95.3,94.65638,-0.4,1,0,0,0,0,0,0,0,0,0,959.1,0,-40,17.2,23.81,27.45,1000,100,24.67882,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
290.905,14.72,0,2.2,-0.5,-2.3,0,86,4,31,85.45,197.41,15.8,16.4,21.3,65.86,98,1284.7,1232.8,4082,105,0,8.5,8.7,0,0,0,0,0,0,-48,80,95.9,94.48853,-0.5,1,0,0,0,0,0,0,0,0,0,959.1,0,-40,15.9,22.02,24.34,1000,100,22.03993,96,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
291.047,14.72,0,2,-0.5,-2,0,86,4,31,89.17,212.01,15,15.3,19.4,64.92,98,1290.7,1232.8,4018,104,0,8.1,8.4,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.1,94.83338,-0.4,1,0,0,0,0,0,0,0,0,0,941.7,0,-40,14.6,20.56,22.09,1000,100,20.0434,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
291.163,14.72,0,1.7,-0.4,-1.8,0,86,4,31,92.88,220.55,14.2,14.4,18.4,62.19,98,1294,1232.8,3963,101,0,7.7,8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,80,96.3,96.40504,-0.4,1,0,0,0,0,0,0,0,0,0,925.7,0,-40,12.8,17.29,19.89,1000,100,18.04688,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
291.305,14.72,0,1.6,-0.5,-1.6,0,87,4,31,96.59,226.36,12,12.5,15.1,63.38,98,1299.5,1232.8,3864,99,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,97.3,95.51087,-0.6,1,0,0,0,0,0,0,0,0,0,910.4,0,-40,12.1,16.48,17.77,1000,100,16.19792,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
291.444,14.72,0,1.4,-0.6,-1.5,0,87,4,31,96.59,229.81,12,12.5,14.8,63.7,98,1304.1,1232.8,3845,99,0,6.9,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.5,95.44373,-0.6,1,0,0,0,0,0,0,0,0,0,910.4,0,-40,12.1,16.37,16.79,1000,100,15.86806,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
291.585,14.72,0,1.3,-0.6,-1.3,0,87,4,31,93.22,231.58,12,12.5,14.8,62.58,98,1308.3,1232.8,3824,97,0,7,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.6,95.81605,-0.6,1,0,0,0,0,0,0,0,0,0,895.2,0,-40,12.1,16.28,16.34,1000,100,15.8507,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
291.734,14.72,0,1.2,-0.6,-1.2,0,87,4,31,92.54,233.37,12,12.5,14.6,62.31,98,1313,1232.8,3769,96,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.9,95.83131,-0.6,1,0,0,0,0,0,0,0,0,0,880.2,0,-40,12.1,16.09,16.08,1000,100,15.65104,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
291.877,14.72,0,1.1,-0.6,-1.1,0,87,4,31,87.82,234.28,12,12.5,14.6,62.87,98,1317.2,1232.8,3729,95,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,96.9,95.70313,-0.6,1,0,0,0,0,0,0,0,0,0,880.2,0,-40,12.2,15.95,15.86,1000,100,15.65104,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
292.024,14.72,0,1.1,-0.6,-1.1,0,88,4,31,85.45,234.28,12,12.5,14.3,61.66,98,1321.7,1232.8,3700,94,0,7.2,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-47,80,96.8,95.76417,-0.6,1,0,0,0,0,0,0,0,0,0,865.7,0,-40,12,15.82,15.68,1000,100,15.28646,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
292.162,14.72,0,1,-0.6,-1,0,88,4,31,83.76,235.2,12,12.5,14.3,61.83,98,1325.4,1232.8,3672,94,0,7.3,7.3,0,0,0,0,0,0,-47,80,96.9,95.94422,-0.6,1,0,0,0,0,0,0,0,0,0,851.9,0,-40,12.1,15.7,15.57,1000,100,15.25174,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
292.327,14.72,0,1,-0.6,-1,0,88,4,31,82.41,235.2,12,12.5,14.2,61.25,98,1327.7,1232.8,3650,93,0,7.3,7.3,0,0,0,0,0,0,-47,80,97,96.04798,-0.6,1,0,0,0,0,0,0,0,0,0,838.5,0,-40,12.2,15.63,15.48,1000,100,15.25174,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
