﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.03FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
128.143,14.79,0,6,3.4,-6,0.1,85,4,32,62.72,235.2,39.8,20.3,58.7,69.89,86,1345.8,1232.8,4558,118,0,19,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,61,69.9,86.06263,3.3,1,0,0,0,0,0,0,0,0,0,1006.3,0,-40,24.8,32.35,37.1,1000,100,46.875,87,0,5.2,2.5,10,0,0,0,0,0,0,-0.04,99.9939,0
128.292,14.79,0,4.8,2.1,-5.1,0,85,4,32,66.54,235.2,18,20,26.5,70.36,86,1355.2,1232.8,4416,114,0,10.3,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,61,88.3,89.76441,1.4,1,0,0,0,0,0,0,0,0,0,1006.3,0,-40,18.8,32.42,33.84,1000,100,28.28125,88,0,3.9,1,10,0,0,0,0,0,0,-0.04,99.99696,0
128.438,14.79,0,3.7,0.9,-3.8,0,85,4,32,63.48,235.2,18.8,20.7,25.9,68.94,86,1349.7,1232.8,4297,110,0,10.1,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,61,91.6,92.02882,0.6,1,0,0,0,0,0,0,0,0,0,986.9,0,-40,18.4,28.32,31.38,1000,100,27.49132,91,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99848,0
128.592,14.79,0,3.1,0.3,-3.2,0,85,4,33,69.25,109.67,17.2,18.1,24,66.57,86,1357.4,1232.8,4158,107,0,9.4,9.7,-1,-1,-1,-1,-1,-1,-50,61,93.3,94.15589,0.1,1,0,0,0,0,0,0,0,0,0,968.7,0,-40,16.5,23.46,27.26,1000,100,24.26215,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
128.745,14.79,0,2.6,-0.1,-2.7,0,85,4,33,72.28,144.39,15,15.5,20.1,65.31,86,1365.2,1232.8,4020,103,0,8.3,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-50,61,94.8,95.09278,-0.2,1,0,0,0,0,0,0,0,0,0,952.2,0,-40,14.1,19.77,23.4,1000,100,20.06076,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
128.897,14.79,0,2.2,-0.2,-2.3,0,85,4,33,78.7,173.02,12.8,13.1,16,63.87,86,1373.1,1232.8,3888,100,0,7.3,7.6,0.5,0.5,0.5,0.5,0.5,0.5,-50,61,95.4,95.25452,-0.3,1,0,0,0,0,0,0,0,0,0,952.2,0,-40,12.4,16.52,19.3,1000,100,16.36285,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
129.062,14.79,0,1.9,-0.4,-2,0,85,4,33,82.41,194.23,12,12.5,14.9,63.4,86,1378.8,1232.8,3794,98,0,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-50,61,95.7,95.45289,-0.5,1,0,0,0,0,0,0,0,0,0,937.3,0,-40,12.3,16.15,17.35,1000,100,15.92014,95,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
129.206,14.79,0,1.7,-0.6,-1.8,0,86,4,33,84.1,207.62,12,12.5,14.8,62.08,86,1385,1232.8,3712,95,0,7.1,7,0.5,0.5,0.5,0.5,0.5,0.5,-50,61,95.7,95.9015,-0.6,1,0,0,0,0,0,0,0,0,0,922.2,0,-40,12.5,15.81,16.36,1000,100,15.76389,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
129.358,14.79,0,1.6,-0.7,-1.6,0,86,4,33,85.11,217.37,12,12.5,14.6,59.96,86,1389.2,1232.8,3640,93,0,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-50,61,95.7,95.57801,-0.7,1,0,0,0,0,0,0,0,0,0,922.2,0,-40,12.5,15.5,15.7,1000,100,15.69445,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
129.507,14.79,0,1.3,-0.7,-1.4,0,86,4,33,87.48,223.83,12,12.5,14.4,61.48,86,1395,1232.8,3564,92,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-49,61,95.2,95.92286,-0.7,1,0,0,0,0,0,0,0,0,0,907.2,0,-40,12.6,15.23,15.32,1000,100,15.34722,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
129.666,14.79,0,1.2,-0.8,-1.3,0,86,4,33,84.78,228.07,12,12.4,14.3,59.99,86,1400.6,1232.8,3514,90,0,7.1,7.1,0,0,0,0,0,0,-48,61,95.7,95.86182,-0.8,1,0,0,0,0,0,0,0,0,0,892.9,0,-40,12.7,14.98,14.98,1000,100,15.27778,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
129.794,14.79,0,1.1,-0.8,-1.2,0,86,4,33,82.41,230.69,12.8,12.4,14.3,59.78,86,1406.3,1232.8,3463,88,0,7.1,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,61,95.7,95.92591,-0.8,1,0,0,0,0,0,0,0,0,0,879.1,0,-40,12.5,14.73,14.7,1000,100,14.94792,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
129.939,14.79,0,1,-0.8,-1.1,0,86,4,33,77.01,232.47,12,12.4,13.6,58.62,86,1410.9,1232.8,3408,87,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,61,96,95.83436,-0.8,1,0,0,0,0,0,0,0,0,0,865.9,0,-40,12.5,14.52,14.49,1000,100,14.60938,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
130.087,14.79,0,1,-0.8,-1,0,86,4,33,73.3,233.37,12,12.4,13.6,58.84,86,1415.6,1232.8,3380,86,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,61,95.9,96.02662,-0.8,1,0,0,0,0,0,0,0,0,0,865.9,0,-40,12.6,14.37,14.29,1000,100,14.58333,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
130.236,14.79,0,0.9,-0.8,-0.9,0,86,4,33,73.64,234.28,12,12.4,13.6,58.12,86,1420,1232.8,3348,85,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,61,96,96.12122,-0.8,1,0,0,0,0,0,0,0,0,0,853.1,0,-40,12.7,14.23,14.14,1000,100,14.57465,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
130.399,14.79,0,0.8,-0.8,-0.9,0,86,4,33,70.93,234.28,12.8,12.4,13.6,57.83,86,1424.7,1232.8,3294,84,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,61,96.2,96.24024,-0.8,1,0,0,0,0,0,0,0,0,0,840.8,0,-40,12.5,14.03,13.96,1000,100,14.40972,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
130.539,14.79,0,0.8,-0.8,-0.8,0,86,4,33,70.6,234.28,12,12.4,13,57.33,86,1428,1232.8,3264,83,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,61,95.4,96.34705,-0.8,1,0,0,0,0,0,0,0,0,0,829,0,-40,12.3,13.83,13.8,1000,100,13.84549,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
130.679,14.79,0,0.8,-0.8,-0.8,0,86,4,33,68.91,235.2,12,12.3,12.8,56.97,86,1431.5,1232.8,3232,83,0,7.2,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,61,96.3,96.37757,-0.8,1,0,0,0,0,0,0,0,0,0,829,0,-40,12.3,13.68,13.64,1000,100,13.63715,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
