﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.07FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1274.534,14.49,100,20.3,20.1,1.1,21.6,89,4,39,12.14,12.2,187.5,253,388.8,79.26,103,2910,2900,6408,125,-4.4,100,99.9,6.4,6.4,6.4,6.4,6.4,6.4,438,88,96.8,91.60157,20.5,2.82,21.6,0,0,0,0,0,-0.4,0,0,907.2,0,-40,190.1,501.89,550.62,1000,87.75,400.7639,96,97,48.7,13,10,0,0,4,0,0,0,0.04,64.9994,0
1274.745,14.49,100,22.1,21.8,-0.6,21.6,89,4,39,18.04,18.1,191.2,275,344.4,77.67,103,2724.8,2900,5188,127,0,99.5,99.7,3.4,1,3.4,0.6,1,3.4,454,88,85.4,76.83869,22,2.81,21.6,0,0,-3,-3,-3,-3.4,-3,0,919,0,-40,206.3,491.37,552.14,1000,82.43,376.9618,85,100,44.8,14,10,0,0,0,0,0,0,-0.03,64.9994,0
1274.917,14.49,0,22.8,16.4,-16.6,6.3,89,4,39,12.36,12.41,171.8,109.3,291.8,79.29,103,2768.8,2746.4,5172,130,-2.6,33.6,32.9,-8,-8,-8,-8,-8,-8,352,88,28.5,77.34681,14.8,1.96,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,938.3,0,-40,162.8,141.36,333.41,1000,100,298.1163,28,0,41.8,17,10,0,0,0,0,0,0,-0.19,64.9994,0
1275.153,14.49,0,16.4,10.5,-16.8,0,89,4,39,34.99,36.91,133.5,26.2,218.8,78.34,103,1002.1,1232.8,5081,129,0,29.3,29.1,-13,-13,-13,-13,-13,-13,6,88,84.3,82.7118,8.8,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,888.8,0,-40,122.4,58.19,136.61,1000,100,218.0469,84,0,20.5,12.5,10,0,0,0,0,0,0,-0.13,89.67744,0
1275.356,14.49,0,10.8,5.6,-11,0,89,4,39,60.12,203.41,99,25.4,154.6,72.55,103,1168.8,1232.8,4858,125,0,26.4,26.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-64,88,87.1,84.08814,4.7,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,850.5,0,-40,75.2,47.17,66.14,1000,100,134.809,87,0,12.6,7,10,0,0,0,0,0,0,-0.08,99.92371,0
1275.556,14.49,0,7.3,3.9,-7.3,0,89,4,39,62.5,235.2,54.8,24,82.1,71.78,103,1206.4,1232.8,4632,120,0,21.6,21.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,88,87.1,84.51844,3.4,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,823.6,0,-40,45.8,39.39,45.63,1000,100,76.05035,87,0,7,4,10,0,0,0,0,0,0,-0.05,99.99085,0
1275.779,14.49,0,5.4,3.2,-5.5,0,89,4,39,65.1,235.2,26.2,22.7,38.1,72.33,103,1234.6,1232.8,4418,113,0,13.5,15.2,-4,-4,-4,-4,-4,-4,-50,88,89.2,88.49793,2.3,1,0,0,0,0,0,0,0,0,0,805.3,0,-40,20.5,32.09,37.95,1000,100,33.57639,89,0,3.5,1.5,10,0,0,0,0,0,0,-0.04,99.99696,0
1275.990,14.49,0,3.9,1.2,-4,0,89,4,39,66.88,235.2,17.2,18.4,23.7,68.27,104,1256.5,1232.8,4164,107,0,8.5,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,88,93.5,92.91993,0.9,1,0,0,0,0,0,0,0,0,0,781,0,-40,16.4,23.47,28.99,1000,100,23.88021,94,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1276.201,14.49,0,2.9,0.5,-3.1,0,90,4,39,71.61,235.2,13.5,14.4,17.7,64.85,104,1274.1,1232.8,3948,101,0,7.1,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,88,96.2,95.35218,0.3,1,0,0,0,0,0,0,0,0,0,771.3,0,-40,12.4,16.6,21.97,1000,100,16.63194,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1276.407,14.49,0,2.3,-0.2,-2.5,0,90,4,39,81.4,235.2,12,12.5,14.8,49.65,104,1291.1,1232.8,3697,93,0,6.3,6.2,0,0,0,0,0,0,-51,88,96.6,96.0022,-0.4,1,0,0,0,0,0,0,0,0,0,762.1,0,-40,12.5,15.53,17.83,1000,100,15.5816,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1276.606,14.49,0,1.9,-0.6,-2,0,90,4,39,82.07,235.2,12,12.4,13.9,48.83,104,1307.4,1232.8,3500,91,0,6.2,6.2,0,0,0,0,0,0,-50,88,96.9,95.06226,-0.6,1,0,0,0,0,0,0,0,0,0,752.3,0,-40,12.4,14.74,15.96,1000,100,14.69618,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1276.820,14.49,0,1.7,-0.6,-1.8,0,90,4,39,86.8,235.2,12,12.4,13.6,47.44,104,1317.7,1232.8,3468,89,0,6.2,6.2,0,0,0,0,0,0,-50,88,96.4,95.40101,-0.6,1,0,0,0,0,0,0,0,0,0,742.7,0,-40,12.3,14.64,15.24,1000,100,14.55729,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1276.999,14.49,0,1.4,-0.7,-1.5,0,90,4,38,87.14,235.2,12,12.4,13.6,47.02,104,1333.7,1232.8,3390,87,0,6.3,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,88,97,95.4773,-0.7,1,0,0,0,0,0,0,0,0,0,733.3,0,-40,12.4,14.45,14.93,1000,100,14.50521,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1277.189,14.49,0,1.3,-0.8,-1.3,0,90,4,38,83.43,235.2,12,12.4,13.5,54.74,104,1342.9,1232.8,3392,87,0,6.4,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,88,96.8,95.61768,-0.8,1,0,0,0,0,0,0,0,0,0,724.3,0,-40,12.5,14.43,14.78,1000,100,14.50521,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1277.417,14.49,0,1.2,-0.8,-1.2,0,90,4,38,78.7,235.2,12,12.4,13.6,66.86,104,1354.7,1232.8,3374,86,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,88,97,95.67872,-0.8,1,0,0,0,0,0,0,0,0,0,715.6,0,-40,12.5,14.37,14.7,1000,100,14.50521,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1277.625,14.49,0,1.1,-0.8,-1.1,0,91,4,38,78.36,235.2,12,12.4,13.6,67.73,104,1367,1232.8,3350,86,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,88,97,95.80384,-0.8,1,0,0,0,0,0,0,0,0,0,707.3,0,-40,12.6,14.28,14.62,1000,100,14.54861,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1277.815,14.49,9.8,1,-0.8,-1,0,91,4,38,76,235.2,12,12.4,13.5,49.44,104,1362.5,1232.8,3332,85,0,6.8,6.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,88,97.1,95.9015,-0.8,1,0,0,0,0,0,0,0,0,0,712.3,0,-40,12.6,14.22,14.55,1000,100,14.47917,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1278.043,14.49,20.8,0.9,-0.7,-0.9,0,91,4,38,21.8,235.2,18,18.9,19.6,77.06,104,1533.3,1339.7,3324,85,0,9.9,9.6,35.3,35.3,35.3,35.3,35.3,35.3,8,88,97.9,96.04798,-0.8,1,0,0,0,0,0,0,0,0,0,715.2,0,-40,21.4,24.88,20.29,1000,100,22.60417,98,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
