﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.01FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
280.033,14.91,100,21.5,21.1,0,21.6,89,3,24,12.26,12.3,191.2,265.2,398,78.06,96,2932.8,2900,5875,114,3.2,100,99.9,3.1,3.5,3.1,-0.3,2.3,4.1,461,82,88.9,86.02906,21.1,2.75,21.6,0,0,-1.9,-1.5,-1.9,-5.3,-2.3,0,914,0,-40,208.9,536.47,506.83,1000,87.75,435.7639,88,100,87.9,14.5,10,0,0,0,0,0,0,-1.57,64.9994,0
280.164,14.92,100,21.4,21.1,0.1,21.6,89,3,24,12.08,12.3,191.2,259.1,404.4,78.64,96,2922.9,2900,5991,116,0.5,100,99.9,3.1,3.5,3.1,-0.3,2.7,4.1,452,82,88.1,85.37904,21,2.75,21.6,0,0,-1.5,-1.5,-1.9,-5.3,-2.3,0,920.8,0,-40,208.4,537.13,515.01,1000,87.75,440.0521,88,100,87.5,14,10,0,0,0,0,0,0,-1.54,64.9994,0
280.297,14.92,100,21.2,21,0.2,21.6,89,3,24,12.21,12.3,191.2,258.8,407.3,78.73,96,2912.9,2900,6046,118,-1,100,99.9,4,4,3.6,0.6,3.2,4.6,450,82,88.8,86.1496,20.9,2.75,21.6,0,0,-1.5,-1.5,-1.9,-4.9,-2.3,0,925.6,0,-40,207.8,544.46,521.16,1000,87.75,444.0365,89,100,87.9,14,10,0,0,0,0,0,0,0.02,64.9994,0
280.431,14.92,100,21.1,20.8,0.4,21.6,89,3,24,12.15,12.3,191.2,260.3,413.2,78.26,96,2934.3,2900,6159,120,-2.5,100,99.9,4,4.3,4,0.6,3.2,4.5,440,82,91.7,87.04835,20.8,2.76,21.6,0,0,-1.5,-1.2,-1.5,-4.9,-1.9,0,925.6,0,-40,207.4,559.61,527.45,1000,87.75,452.0573,92,100,87.9,14,10,0,0,0,0,0,0,0.02,64.9994,0
280.561,14.92,100,20.9,20.8,0.5,21.6,89,3,24,12.17,12.3,191.2,261.5,422.7,77.93,96,2942.1,2900,6261,122,-3.7,100,99.9,4.5,4.5,4.5,1.1,4.1,4.5,436,82,91.9,88.29194,20.7,2.76,21.6,0,0,-1.2,-1.2,-1.5,-4.9,-1.9,0,928.6,0,-40,207,568.88,532.18,1000,87.75,460.5035,92,100,88.3,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
280.695,14.92,100,20.9,20.6,0.7,21.6,90,3,24,12.17,12.3,191.2,268.9,427.5,78.57,96,2926.4,2900,6377,124,-4.8,100,99.9,4.8,4.8,4.5,1.5,4.1,5,434,82,92.3,88.74055,20.5,2.76,21.6,0,0,-1.2,-0.8,-1.5,-4.5,-1.9,0,929.3,0,-40,206.2,568.88,537.01,1000,87.75,465.3299,92,100,87.5,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
280.821,14.92,100,20.8,20.5,0.8,21.6,90,4,24,12.23,12.3,191.2,273.6,430.1,78.8,96,2929.9,2900,6440,126,-5.3,100,99.9,4.8,5,4.8,1.5,4.1,5,430,82,92.9,87.97608,20.5,2.76,21.6,0,0,-1.2,-0.8,-1.2,-4.5,-4.5,0,929.3,0,-40,206.1,568.88,540.65,1000,87.75,466.3976,92,100,87.9,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
280.950,14.92,100,20.9,20.5,0.8,21.6,90,4,24,12.22,12.29,191.2,275,434.1,78.81,96,2918.2,2900,6358,127,-6,100,99.9,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,420,82,85.1,87.58546,21.1,2.76,21.6,0,0,-0.8,-0.8,-1.2,-4.5,-4.5,0,929.2,0,-40,209,541.05,544.37,1000,87.75,438.9497,88,100,110.5,13.5,10,0,0,4,0,0,0,0,64.9994,0
281.080,14.92,100,22.1,21.9,-0.4,21.6,90,4,25,16.76,18.38,191.2,270.3,377.9,78.04,96,2916.6,2900,5350,128,0,99.5,99.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,322,82,88.7,78.07771,22.4,2.76,21.6,0,0,-0.8,-0.8,-4.2,-4.2,-4.5,0,950.3,0,-40,218.4,492.41,544.4,1000,84.75,394.7483,84,100,106.2,14,10,0,0,0,0,0,0,-0.04,64.9994,0
281.250,14.91,96.9,23.1,22.2,-1.6,21.6,90,4,25,12.17,12.81,191.2,275,374,80.21,96,2826.5,2900,5332,130,-1.9,65.3,64.5,2.9,2.9,0.3,0.3,0,2.9,478,82,80.8,12.22229,18.5,2.46,5.3,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,950.3,0,-40,194.1,230.7,479.42,1000,39.48,382.7517,27,0,93.1,16,10,0,0,0,0,0,0,-0.17,1.47247,0
281.383,14.92,0,23.2,15.9,-20,3.6,90,4,25,12.61,12.49,179.2,106.2,308.7,79.84,96,2753.8,2687.9,5185,132,0,33.4,32.7,-10,-10,-10,-10,-10,-10,316,82,20.5,75.77515,15.2,1.87,0,0,0,-1.2,0,0,0,0,0,963.1,0,-40,171.6,155.56,338.13,1000,100,325.7639,17,0,96.2,18,10,0,0,0,0,0,0,-0.19,64.9994,0
281.509,14.92,0,18.2,12.6,-18.6,0,90,4,25,33.43,30.16,153.8,37.2,259.4,79.18,96,1811.2,1299.8,5078,131,0,30.6,30.3,-12,-12,-12,-12,-12,-12,13,82,82.5,79.05274,9.8,1,0,0,0,0,0,0,0,0,0,910.3,0,-40,135.6,60.77,182.35,1000,100,257.6649,83,0,92.7,16,10,0,0,0,0,0,0,-0.14,69.01704,0
281.640,14.91,0,15.1,8.8,-15.2,0,90,4,25,38.7,38.35,127.5,13.2,207.9,77.9,96,1049.2,1232.8,5014,130,0,28.1,28,-13,-13,-13,-13,-13,-13,3,82,84.8,83.59681,7.7,1,0,0,0,0,0,0,0,0,0,910.3,0,-40,119.2,36.36,88.71,1000,100,214.2101,85,0,103.6,10,10,0,0,0,0,0,0,-0.11,91.65498,0
281.770,14.91,0,11.1,6.3,-11.7,0,90,4,25,56.98,198.72,99.8,13.1,158.8,72.98,96,1507.5,1232.8,4940,127,0,26.3,26.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-67,82,84.3,82.98646,6.4,1,0,0,0,0,0,0,0,0,0,868.5,0,-40,76.1,30.15,52.68,1000,100,141.2934,84,0,93.5,7,10,0,0,0,0,0,0,-0.09,99.73908,0
281.902,14.92,0,8.8,6.4,-9,0,90,4,26,59.58,234.28,60,13,93.7,74.75,96,1528.7,1232.8,4789,124,0,23.8,23.9,-10,-10,-10,-10,-10,-10,-55,82,85.1,84.70155,5.9,1,0,0,0,0,0,0,0,0,0,840.6,0,-40,52.8,25.69,33.79,1000,100,91.31077,85,0,89.2,5.5,10,0,0,0,0,0,0,-0.06,99.98933,0
282.031,14.91,0,6.9,4.9,-7.2,0,91,4,26,64.99,235.2,48,12.9,72.7,72.4,96,1546.4,1232.8,4668,121,0,20.8,20.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,82,85,84.34144,4.2,1,0,0,0,0,0,0,0,0,0,840.6,0,-40,41.7,23.93,26.44,1000,100,70.34723,85,0,89.2,4,10,0,0,0,0,0,0,-0.05,99.99238,0
282.162,14.91,0,5.6,3.7,-5.7,0,91,4,26,75.66,235.2,33,12.9,49.3,71.91,96,1560.2,1232.8,4560,118,0,17,17.9,-5,-5,-5,-5,-5,-5,-50,82,85.8,86.34644,3.5,1,0,0,0,0,0,0,0,0,0,821.6,0,-40,18.3,20.7,22.31,1000,100,34.51389,86,0,90.5,2,10,0,0,0,0,0,0,-0.04,99.99696,0
282.289,14.91,0,4.6,2.4,-4.7,0,91,4,26,80.72,235.2,12,12.8,17.4,69.97,97,1575.3,1232.8,4460,115,0,5.8,5,1.5,1.5,1.5,1.5,1.5,1.5,-53,82,88.9,90.05738,1.9,1,0,0,0,0,0,0,0,0,0,808,0,-40,11.7,19.31,20.48,1000,100,17.82118,89,0,90.5,0.5,10,0,0,0,0,0,0,-0.03,99.99848,0
282.442,14.91,0,3.8,1.4,-4,0,91,4,26,78.7,235.2,11.2,12.7,16,70.3,97,1587.3,1232.8,4316,112,0,5.9,5.8,1.5,1.5,1.5,1.5,1.5,1.5,-52,82,91,91.25367,1.1,1,0,0,0,0,0,0,0,0,0,808,0,-40,11.6,18.59,19.14,1000,100,17.10069,90,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
282.572,14.91,0,3.2,0.9,-3.3,0,91,4,26,84.1,235.2,11.2,12.7,15.8,67.88,97,1598.7,1232.8,4240,108,0,6.2,6.1,1,1,1,1,1,1,-51,82,91.2,93.71033,0.7,1,0,0,0,0,0,0,0,0,0,797.2,0,-40,11.5,18.03,18.27,1000,100,16.70139,92,0,90.5,0,10,0,0,0,0,0,0,-0.03,99.99848,0
282.700,14.91,0,2.7,0.5,-2.8,0,91,4,26,84.1,235.2,11.2,12.5,15.2,66.92,97,1610.1,1232.8,4056,105,0,6.2,6.2,1,1,1,1,1,1,-50,82,94.3,95.85267,0.3,1,0,0,0,0,0,0,0,0,0,785.6,0,-40,11.6,17.27,17.56,1000,100,16.11979,94,0,90.1,0,10,0,0,0,0,0,0,-0.03,99.99848,0
282.832,14.91,0,2.4,0.2,-2.5,0,91,4,26,88.49,235.2,11.2,12.5,14.8,64.11,97,1620.1,1232.8,3952,102,0,6.2,6.2,0,0,0,0,0,0,-49,82,94.9,94.99207,0.1,1,0,0,0,0,0,0,0,0,0,785.6,0,-40,11.6,16.68,16.8,1000,100,15.71181,95,0,89.6,0,10,0,0,0,0,0,0,-0.03,99.99848,0
282.960,14.91,0,2,0,-2.2,0,91,4,26,95.58,235.2,11.2,12.5,14.4,63.6,97,1628.2,1232.8,3830,99,0,6.2,6.2,0,0,0,0,0,0,-48,82,94.8,96.12733,-0.1,1,0,0,0,0,0,0,0,0,0,774.4,0,-40,11.8,16.24,16.29,1000,100,15.37326,94,0,90.1,0,10,0,0,0,0,0,0,-0.03,99.99848,0
283.092,14.91,0,1.8,-0.2,-1.9,0,92,4,26,98.28,235.2,11.2,12.5,14.3,62.38,97,1637.1,1232.8,3764,97,0,6.2,6.2,0,0,0,0,0,0,-48,82,94.4,95.17518,-0.2,1,0,0,0,0,0,0,0,0,0,763.5,0,-40,11.8,15.94,15.81,1000,100,15.19965,94,0,89.2,0,10,0,0,0,0,0,0,-0.04,99.99848,0
283.222,14.91,0,1.7,-0.3,-1.7,0,92,4,26,100.31,235.2,11.2,12.5,14.1,55.55,97,1646.2,1232.8,3692,95,0,6.3,6.2,0,0,0,0,0,0,-48,82,94.7,95.7367,-0.4,1,0,0,0,0,0,0,0,0,0,763.5,0,-40,11.9,15.71,15.51,1000,100,15.06945,94,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
283.353,14.91,0,1.5,-0.4,-1.5,0,92,4,26,103.34,235.2,11.2,12.5,14,48.69,97,1653.5,1232.8,3646,93,0,6.3,6.3,0,0,0,0,0,0,-48,82,94.6,95.57801,-0.4,1,0,0,0,0,0,0,0,0,0,753,0,-40,12,15.52,15.24,1000,100,14.93924,94,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
283.475,14.91,0,1.3,-0.5,-1.4,0,92,4,26,105.37,235.2,12,12.5,13.9,67.98,97,1660.4,1232.8,3598,92,0,6.4,6.4,0,0,0,0,0,0,-47,82,94.7,95.7306,-0.5,1,0,0,0,0,0,0,0,0,0,742.8,0,-40,12.1,15.34,15.04,1000,100,14.88715,94,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
283.606,14.91,0,1.2,-0.5,-1.3,0,92,4,26,106.05,235.2,12,12.4,13.9,65.33,97,1667.8,1232.8,3546,91,0,6.4,6.4,0,0,0,0,0,0,-47,82,94.8,95.80689,-0.5,1,0,0,0,0,0,0,0,0,0,742.8,0,-40,12.2,15.14,14.83,1000,100,14.83507,94,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
283.735,14.91,0,1.2,-0.6,-1.2,0,92,4,26,103.34,235.2,12,12.4,13.8,52.55,97,1647.1,1232.8,3522,90,0,6.4,6.4,0,0,0,0,0,0,-44,82,94.7,95.69398,-0.6,1,0,0,0,0,0,0,0,0,0,746.6,0,-40,12,15.05,14.69,1000,100,14.61806,94,0,89.6,0,10,8,8,8,0,0,0,-0.04,99.99848,0
283.865,14.91,0,1.1,-0.6,-1.2,0,92,3,26,53.95,235.2,11.2,12.4,13.5,49.84,97,1444.6,1232.8,3492,89,0,6.4,6.4,5,5,5,5,5,5,-35,82,95.5,95.64515,-0.6,1,0,0,0,0,0,0,0,0,0,750,0,-40,12.7,16.75,14.77,1000,100,14.40972,95,0,90.1,0,10,8,8,8,0,0,0,-0.03,99.99848,0
283.995,14.91,0,1,-0.6,-1.1,0,92,3,26,19.78,126.23,13.5,13.9,15.1,76.83,97,1356.9,1232.8,3464,89,0,7.1,7.2,18.3,18.3,18.3,18.3,18.3,18.3,-16,82,95.7,95.76417,-0.6,1,0,0,0,0,0,0,0,0,0,750,0,-40,14.4,17.86,15.65,1000,100,16.22396,95,0,85.3,0,10,8,8,8,0,0,0,-0.03,99.99848,0
284.125,14.91,0,1,-0.6,-1,0,92,3,26,14.93,39.02,13.5,14.9,16,63.29,97,1316.9,1232.8,3502,88,0,7.7,7.6,15.7,15.7,15.7,15.7,15.7,15.7,-16,82,95.7,96.56678,-0.6,1,0,0,0,0,0,0,0,0,0,753,0,-40,14.5,18.39,16.67,1000,100,17.30035,95,0,86.6,0,10,8,8,8,0,0,0,-0.03,99.99848,0
284.256,14.91,0,0.9,-0.6,-1,0,92,3,26,13.39,25.27,14.2,15,16.9,49.56,97,1350.9,1232.8,3652,88,0,8,8,14.4,14.4,14.4,14.4,14.4,14.4,-16,82,97.1,97.68067,-0.6,1,0,0,0,0,0,0,0,0,0,757.6,0,-40,14.5,19.31,17.49,1000,100,18.80208,97,0,86.2,0,10,8,8,8,0,0,0,-0.03,99.99848,0
284.395,14.91,0,1,-0.6,-1,0,92,3,26,13.22,19.32,14.2,15.1,17.9,71.37,97,1327.6,1232.8,3814,87,0,8.5,8.4,12.4,12.4,12.4,12.4,12.4,12.4,-17,82,97.3,97.45179,-0.6,1,0,0,0,0,0,0,0,0,0,757.6,0,-40,14.7,20.32,18.48,1000,100,19.90451,97,0,87,0,10,8,8,8,0,0,0,-0.03,99.99848,0
