﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.05FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
365.094,14.73,100,23.7,22.4,-2.2,21.6,86,4,28,12.58,12.49,191.2,275,356.3,78.9,99,2914.5,2899.8,5064,125,12.9,60.6,60.5,3.4,3.4,0.8,0.5,3.4,3.4,486,81,80.6,73.555,22.6,2.76,21.6,0,0,0,0,-2.7,-2.7,0,0,932.3,0,-40,216.4,483.19,518.73,1000,81.79,387.0747,80,100,43.9,16.5,10,0,0,0,0,0,0,-0.44,64.9994,0
365.266,14.73,100,23.6,22.4,-2,21.6,86,4,28,12.46,12.46,191.2,275,359,79.06,99,2909.5,2899.8,5140,126,13.2,61.6,61.6,3.3,3.3,0.8,0.8,3.3,3.3,486,81,80.9,74.16993,22.6,2.76,21.6,0,0,0,0,-2.7,-2.7,0,0,932.3,0,-40,215.3,490.07,519.97,1000,82.19,390.3038,81,100,44.4,16.5,10,0,0,0,0,0,0,-0.73,64.9994,0
365.406,14.73,100,23.4,22.4,-1.9,21.6,86,4,29,12.39,12.42,191.2,275,365,78.84,99,2920.8,2899.8,5228,129,13,62.8,62.7,3.8,3.8,1.3,1.3,3.8,3.8,494,81,81.3,74.93287,22.5,2.77,21.6,0,0,0,0,-2.3,-2.7,0,0,935.5,0,-40,216.9,498.23,522.21,1000,82.47,398.0469,81,100,44.8,16,10,0,0,0,0,0,0,-1.03,64.9994,0
365.546,14.73,100,23.3,22.4,-1.7,21.6,86,4,29,12.32,12.4,191.2,275,370.3,79.21,99,2911.3,2899.8,5313,131,12,63.8,63.8,3.8,3.8,1.7,1.7,3.8,3.8,497,81,81.9,75.70802,22.5,2.77,21.6,0,0,0,0,-2.3,-2.3,0,0,938.1,0,-40,215.4,502.69,524.98,1000,83.07,401.0417,81,100,45.7,16.5,10,0,0,0,0,0,0,-1.34,64.9994,0
365.647,14.74,100,23.2,22.4,-1.6,21.6,86,4,29,12.35,12.37,191.2,275,371.7,79.48,99,2908.6,2899.8,5367,133,10.9,64.9,64.8,4.3,4.3,2.2,2.2,4.3,4.3,498,81,82.1,76.61439,22.4,2.77,21.6,0,0,0,0,-2.3,-2.3,0,0,939.5,0,-40,214.6,509.09,528.08,1000,83.53,404.5486,82,100,45.7,16.5,10,0,0,0,0,0,0,-1.65,64.9994,0
365.793,14.74,100,22.9,22.4,-1.4,21.6,86,4,30,12.35,12.34,191.2,275,376.2,79.15,99,2909,2899.8,5433,134,10.6,67.1,67,4.5,4.5,2.6,2.6,4.5,4.5,506,81,83.2,78.15858,22.3,2.77,21.6,0,0,0,0,-1.9,-1.9,0,0,939.5,0,-40,213.1,517.56,531.95,1000,84.43,409.2188,83,100,46.1,16,10,0,0,0,0,0,0,-1.97,64.9994,0
365.937,14.74,100,22.7,22.3,-1.2,21.6,86,4,30,12.31,12.31,191.2,275,378.6,79.23,99,2918.4,2899.8,5518,136,10,70.5,70.4,4.2,4.2,3.1,3.1,4.2,4.2,508,81,83.5,78.73841,22.2,2.77,21.6,0,0,0,0,-1.9,-1.9,0,0,940.5,0,-40,211.8,523.63,536.98,1000,84.87,411.1372,83,100,47,15,10,0,0,0,0,0,0,-2.31,64.9994,0
366.078,14.74,100,22.4,22.2,-1,21.6,86,4,30,12.26,12.28,191.2,275,379.7,80.61,99,2906.4,2899.8,5584,138,9.9,78.8,78.1,4.7,4.7,3.5,3.1,4.7,4.7,514,81,84.6,80.52064,22.1,2.77,21.6,0,0,0,0,-1.5,-1.5,0,0,940.6,0,-40,210.3,529.65,541.18,1000,85.45,413.0643,84,100,47.4,15,10,0,0,0,0,0,0,-2.58,64.9994,0
366.262,14.74,0,22.5,21.8,-11.5,10.8,86,4,31,12.22,12.25,191.2,144.7,378.3,79.87,99,2923.2,2847.7,5664,140,10,35.9,61.9,3,3,3,3,3,3,502,81,41,14.59046,16.4,2.36,6.7,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,940.6,0,-40,174.4,237.63,442.12,1000,43.69,357.9948,29,0,47.4,16.5,10,0,0,0,0,0,0,-0.15,5.36957,0
366.401,14.74,0,22.6,15.1,-17.5,5.1,86,4,31,12.43,12.32,165.8,94.5,300.7,79.52,99,2865.4,2491,5560,141,0,33.4,33.6,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,218,81,26.2,7.94983,13.6,1.81,0.9,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,945.2,0,-40,156.7,139.21,301.4,1000,21.74,310.0868,26,0,42.6,17.5,10,0,0,0,0,0,0,-0.18,0.00763,0
366.552,14.74,0,17,10.8,-16.4,0.9,86,4,31,28.34,34.74,135.8,29.1,243.4,79.12,99,890.6,1234.5,5480,142,0,30.1,30.2,-10,-10,-10,-10,-10,-10,16,81,19.6,5.85938,7.7,1.19,0.9,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,976.2,0,-40,113.1,54.01,145.08,1000,21.74,230.2257,18,0,20.5,12,10,0,0,0,0,0,0,-0.12,0.03357,0
366.692,14.74,0,11.4,6.4,-11.1,0.9,86,4,32,46.27,102.23,96.8,21.3,170.9,78.97,99,1044,1232.8,5498,140,0,26.9,26.8,-10,-10,-10,-10,-10,-10,-70,81,18.5,6.4209,4.9,1.08,0.9,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1004.8,0,-40,75.8,47.21,82.62,1000,21.74,152.2135,18,0,14.4,9,10,0,0,0,0,0,0,-0.08,11.9278,0
366.831,14.74,0,8.2,4.1,-8.4,0,86,4,32,60.23,231.58,58.5,21.3,102.1,78.04,99,1066.1,1232.8,5370,138,0,23.2,23,-5,-5,-5,-5,-5,-5,-58,81,83.4,67.25159,3.7,1.04,0.5,0,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1004.8,0,-40,48,42.48,56.6,1000,18.91,93.9323,18,0,10,6,10,0,0,0,0,0,0,-0.06,99.98933,0
366.956,14.74,0,6.6,3.5,-6.3,0.4,86,4,32,59.91,235.2,41.2,21.3,70.2,77.44,99,1083.7,1232.8,5239,135,0,20.1,19.9,-2,-2,-2,-2,-2,-2,-55,81,64.3,49.18213,3.1,1.02,0.1,0,0,0,0,0,0,0,0,1023,0,-40,34.5,39.78,45.4,1000,15.53,65.28646,61,0,6.1,3,10,0,0,0,0,0,0,-0.05,99.99238,0
367.097,14.73,0,5.5,3,-5.4,0,86,4,32,61.1,235.2,23.2,21.2,38.9,76.75,99,1097.3,1232.8,5124,132,0,13.1,14,3,3,3,3,3,3,-53,81,87.6,87.60682,2,1,0,0,0,0,0,0,0,0,0,1031.9,0,-40,20.9,45.26,41.31,1000,100,36.35417,87,0,3.9,2,10,0,0,0,0,0,0,-0.04,99.99696,0
367.267,14.73,0,4.3,1.3,-4.4,0,86,4,32,61.53,235.2,22.5,26.2,36.7,76.25,99,1110.8,1232.8,5016,129,0,13.3,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,81,91.6,90.73487,0.8,1,0,0,0,0,0,0,0,0,0,1031.9,0,-40,23.6,44.24,43.12,1000,100,39.59201,92,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99543,0
367.408,14.73,0,3.5,0.6,-3.5,0,87,4,32,64.56,235.2,23.2,25.6,37,74.96,99,1121.4,1232.8,4890,126,0,13.9,13.9,-1,-1,-1,-1,-1,-1,-52,81,93.8,92.27601,0.4,1,0,0,0,0,0,0,0,0,0,1010.4,0,-40,23.5,42.07,42.6,1000,100,39.15799,94,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99543,0
367.547,14.73,0,3,0.1,-3,0,87,4,32,66.21,235.2,23.2,25.1,36.3,74.35,99,1130.2,1232.8,4810,123,0,14,14,-1,-1,-1,-1,-1,-1,-51,81,94,93.00233,0,1,0,0,0,0,0,0,0,0,0,989.7,0,-40,23.5,40.47,41.37,1000,100,38.68924,94,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99543,0
367.687,14.73,0,2.5,-0.1,-2.6,0,87,4,32,68.23,235.2,23.2,24.3,35.4,72.97,99,1138.1,1232.8,4676,119,0,13.6,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,81,95.5,94.58619,-0.3,1,0,0,0,0,0,0,0,0,0,970,0,-40,23.2,37.98,39.56,1000,100,37.10938,96,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99543,0
367.830,14.73,0,2.3,-0.4,-2.3,0,87,4,33,76.67,235.2,22.5,23.3,33.3,70.98,99,1145.9,1232.8,4514,117,0,13.2,13.1,-2,-2,-2,-2,-2,-2,-49,81,96.2,94.80897,-0.5,1,0,0,0,0,0,0,0,0,0,970,0,-40,22.6,35.48,37.26,1000,100,35.06945,96,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
367.978,14.73,0,2,-0.5,-2.1,0,87,4,33,76,235.2,21.8,22.5,30.9,70.05,99,1154.2,1232.8,4398,113,0,12.6,12.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,81,96.1,95.02869,-0.5,1,0,0,0,0,0,0,0,0,0,951.7,0,-40,21.5,32.34,34.58,1000,100,32.7257,96,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
368.120,14.73,0,1.9,-0.7,-1.9,0,87,4,33,77.35,235.2,20.2,20.5,28.6,68.73,99,1161.3,1232.8,4282,110,0,11.6,11.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,81,96.4,95.57496,-0.7,1,0,0,0,0,0,0,0,0,0,934.7,0,-40,19.3,27.56,31.11,1000,100,28.55903,96,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
368.241,14.73,0,1.7,-0.8,-1.7,0,88,4,33,79.71,235.2,18,17.9,24.1,66.91,99,1167.6,1232.8,4148,106,0,10.2,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,81,96.8,95.9961,-0.8,1,0,0,0,0,0,0,0,0,0,934.7,0,-40,16.5,23.54,27.25,1000,100,24.27083,97,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
368.381,14.73,0,1.6,-0.9,-1.6,0,88,4,33,79.37,235.2,15,15.3,20.1,63.4,99,1405.6,1232.8,4012,103,0,8.8,8.7,0,0,0,0,0,0,-48,81,97.5,96.36231,-0.8,1,0,0,0,0,0,0,0,0,0,919.2,0,-40,14.4,19.58,23.25,1000,100,20.52083,97,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
368.520,14.73,0,1.4,-0.7,-1.5,0,88,4,33,74.31,235.2,12.8,13.3,16.6,55.48,99,1413.8,1232.8,3904,101,0,7.6,8.2,0,0,0,0,0,0,-48,81,97.4,95.98084,-0.6,1,0,0,0,0,0,0,0,0,0,905.4,0,-40,12.7,16.68,19.7,1000,100,17.10069,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
368.660,14.73,0,1.3,-0.6,-1.3,0,88,4,33,69.58,235.2,12,12.5,15.3,53.08,99,1418.5,1232.8,3806,98,0,7.2,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-48,81,97.5,96.67359,-0.6,1,0,0,0,0,0,0,0,0,0,892.6,0,-40,12.4,16.17,17.52,1000,100,16.14583,98,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
368.800,14.73,0,1.2,-0.7,-1.2,0,88,4,33,71.61,235.2,12,12.5,14.8,61.87,99,1423,1232.8,3724,95,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-48,81,97.3,96.25855,-0.7,1,0,0,0,0,0,0,0,0,0,892.6,0,-40,12.4,15.79,16.39,1000,100,15.78125,98,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
368.941,14.73,0,1.1,-0.7,-1.1,0,88,4,33,72.62,235.2,12,12.5,14.3,59.57,99,1427.5,1232.8,3612,93,0,7.2,7.2,0,0,0,0,0,0,-48,81,97.7,96.24024,-0.7,1,0,0,0,0,0,0,0,0,0,879.5,0,-40,12.2,15.43,15.74,1000,100,15.14757,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
369.081,14.73,0,1.1,-0.7,-1.1,0,88,4,33,66.54,235.2,12,12.5,14.1,63.08,99,1431.4,1232.8,3568,92,0,7.1,7.1,0,0,0,0,0,0,-48,81,97.1,95.92896,-0.7,1,0,0,0,0,0,0,0,0,0,866.8,0,-40,12.3,15.2,15.29,1000,100,15.08681,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
369.249,14.73,0,1,-0.7,-1,0,88,4,33,65.87,235.2,12,12.4,13.9,62.53,99,1436.2,1232.8,3528,90,0,7.1,7.1,0,0,0,0,0,0,-48,81,97,95.98695,-0.7,1,0,0,0,0,0,0,0,0,0,866.8,0,-40,12.3,15,15,1000,100,14.84375,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
369.398,14.73,0,1,-0.7,-1,0,88,4,33,64.88,235.2,12,12.4,13.8,63.09,99,1440.7,1232.8,3484,89,0,7.1,7.1,0,0,0,0,0,0,-46,81,97.1,96.01441,-0.7,1,0,0,0,0,0,0,0,0,0,854.5,0,-40,12.4,14.84,14.76,1000,100,14.81771,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
