﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.04FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
256.082,14.57,0,5.7,3.7,-5.7,0,92,4,35,69.58,235.2,33.8,20.4,50.4,72.81,98,1277.4,1232.8,4607,119,0,18.5,18.3,-1,-1,-1,-1,-1,-1,-51,84,87.8,86.97511,3.1,1,0,0,0,0,0,0,0,0,0,1031,0,-40,21.5,32.27,35.54,1000,100,37.7257,88,0,4.4,1.5,10,0,0,0,0,0,0,-0.04,99.99543,0
256.234,14.57,0,4.7,1.9,-4.6,0,92,4,35,70.93,235.2,18,23,26.7,70.74,99,1290.8,1232.8,4477,116,0,10.5,9.4,-1,-1,-1,-1,-1,-1,-52,84,91.1,90.70435,1.3,1,0,0,0,0,0,0,0,0,0,1031,0,-40,19,34.23,34.93,1000,100,29.375,91,0,2.6,0.5,10,0,0,0,0,0,0,-0.04,99.99696,0
256.398,14.57,0,3.6,0.9,-3.7,0,92,4,35,74.65,235.2,18.8,22.1,27.1,69.79,99,1303.5,1232.8,4364,112,0,10.6,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,84,92.4,91.92811,0.7,1,0,0,0,0,0,0,0,0,0,1008.3,0,-40,19.1,30.93,33.52,1000,100,28.76736,92,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
256.549,14.57,0,3,0.4,-3.1,0,92,4,35,77.35,235.2,18.8,19.6,25.8,67.96,99,1312.8,1232.8,4242,109,0,9.9,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,84,93.6,93.24342,0.1,1,0,0,0,0,0,0,0,0,0,986.8,0,-40,17.9,26.63,30.08,1000,100,27.36111,93,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
256.696,14.57,0,2.6,-0.2,-2.6,0,92,4,35,84.1,235.2,16.5,17.4,22.8,66.27,99,1322.2,1232.8,4119,107,0,9,8.9,-1,-1,-1,-1,-1,-1,-50,84,95.2,94.32374,-0.4,1,0,0,0,0,0,0,0,0,0,966.5,0,-40,16.7,23.52,26.73,1000,100,23.68056,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
256.846,14.57,0,2.2,-0.5,-2.2,0,92,4,35,89.17,235.2,15,15.9,20.4,65.4,99,1330.8,1232.8,4038,104,0,8.5,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,84,95.5,95.10804,-0.5,1,0,0,0,0,0,0,0,0,0,966.5,0,-40,15.2,20.76,23.47,1000,100,21.24132,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
256.992,14.57,0,1.9,-0.5,-1.9,0,92,4,35,91.87,235.2,14.2,14.2,18.1,64.92,99,1339.3,1232.8,3954,102,0,7.7,8.1,-1,-1,-1,-1,-1,-1,-50,84,96.2,95.66346,-0.4,1,0,0,0,0,0,0,0,0,0,947.7,0,-40,13.1,17.75,20.74,1000,100,18.40278,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
257.132,14.57,0,1.7,-0.5,-1.7,0,92,4,35,91.53,235.2,12,12.5,15.3,63.43,99,1346,1232.8,3866,99,0,6.9,6.9,0,0,0,0,0,0,-50,84,96.6,95.70008,-0.6,1,0,0,0,0,0,0,0,0,0,930.1,0,-40,12.4,16.46,18.31,1000,100,16.33681,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
257.287,14.57,0,1.5,-0.6,-1.6,0,92,4,35,95.24,235.2,12,12.5,15,63.45,99,1351.6,1232.8,3786,97,0,6.9,6.8,0,0,0,0,0,0,-50,84,96.6,96.30128,-0.7,1,0,0,0,0,0,0,0,0,0,912.5,0,-40,12.4,16.07,16.96,1000,100,16.01562,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
257.435,14.57,0,1.4,-0.7,-1.4,0,92,4,35,95.92,235.2,12,12.5,14.9,61.31,99,1359.8,1232.8,3687,94,0,6.9,6.9,0,0,0,0,0,0,-50,84,96.9,95.77027,-0.8,1,0,0,0,0,0,0,0,0,0,912.5,0,-40,12.7,15.71,16.27,1000,100,15.95486,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
257.619,14.57,0,1.3,-0.8,-1.3,0,92,4,35,93.89,235.2,12.8,12.5,14.8,61.41,99,1367,1232.8,3580,92,0,6.9,6.9,0,0,0,0,0,0,-50,84,98,96.23414,-0.8,1,0,0,0,0,0,0,0,0,0,895.1,0,-40,12.7,15.28,15.72,1000,100,15.72049,98,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
257.768,14.57,0,1.2,-0.8,-1.2,0,93,4,35,90.85,235.2,12,12.4,14.2,59.97,99,1373.1,1232.8,3482,90,0,6.8,6.9,0,0,0,0,0,0,-49,84,97.8,96.04798,-0.8,1,0,0,0,0,0,0,0,0,0,878.3,0,-40,12.7,14.8,15.21,1000,100,15.10417,98,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
257.893,14.57,0,1.1,-0.8,-1.1,0,93,4,35,87.14,235.2,12.8,12.4,14,59.44,99,1377.6,1232.8,3414,87,0,6.8,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,97.7,96.37147,-0.8,1,0,0,0,0,0,0,0,0,0,862.3,0,-40,12.5,14.48,14.83,1000,100,14.71354,98,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
258.041,14.57,0,1,-0.8,-1,0,93,4,35,84.44,235.2,12,12.4,13.5,58.58,99,1381.8,1232.8,3350,86,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,97.7,95.99915,-0.8,1,0,0,0,0,0,0,0,0,0,862.3,0,-40,12.6,14.21,14.47,1000,100,14.4184,98,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
258.193,14.57,0,0.9,-0.8,-0.9,0,93,4,35,82.07,235.2,12,12.4,13.4,58.09,99,1387.5,1232.8,3310,84,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,97.5,96.17616,-0.8,1,0,0,0,0,0,0,0,0,0,846.8,0,-40,12.6,14.03,14.23,1000,100,14.38368,98,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
258.342,14.57,0,0.9,-0.8,-0.9,0,93,4,35,80.39,235.2,12,12.3,13.2,57.36,99,1394.5,1232.8,3256,83,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,97.7,96.12122,-0.9,1,0,0,0,0,0,0,0,0,0,831.8,0,-40,12.6,13.84,13.99,1000,100,14.14931,98,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
