﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.04FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
486.443,14.71,0,22.8,15.8,-17,5.9,86,4,33,12.55,12.46,172.5,105.7,288.3,79.03,99,2758.8,2684.2,5034,128,0.8,33.1,32.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,334,84,28.4,13.43384,14.8,1.91,0.9,0,0,0,0,0,0,0,0,927.6,0,-40,166.9,149.01,318.9,1000,21.73,301.1198,28,0,41.8,17.5,10,0,0,0,0,0,0,-0.18,3.4668,0
486.589,14.71,0,17.5,11.9,-17.5,0.9,86,4,33,22.17,30.7,148.5,32.6,242.9,79.42,99,1205.3,1239.6,5020,127,0,30.2,30,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,54,84,24.1,10.55298,9.1,1.22,0.9,0,0,0,0,0,0,0,0,957.4,0,-40,128.6,50.52,157.13,1000,22.83,240.4427,23,0,29.6,13.5,10,0,0,0,0,0,0,-0.12,0.20447,0
486.718,14.71,0,12.4,7,-11.9,0.9,86,4,33,34.34,39.48,113.2,20.9,179.6,76.52,99,1095.8,1232.8,4834,125,0,27.1,27.1,-11,-11,-11,-11,-11,-11,15,84,22.6,10.22339,5.4,1.1,0.9,0,0,0,0,0,0,0,0,957.4,0,-40,100.4,44.43,91.62,1000,24.46,177.934,22,0,23.9,10,10,0,0,0,0,0,0,-0.08,15.76386,0
486.850,14.71,0,8.7,3.9,-8,0.9,86,4,34,60.99,202.73,81.8,20.7,124.6,71.14,99,1099.2,1232.8,4731,122,0,24.2,23.8,-10,-10,-10,-10,-10,-10,-58,84,22.2,82.89491,3.6,1,0,0,0,0,0,0,0,0,0,984,0,-40,62.6,37.86,57.1,1000,100,113.5677,22,0,14.8,7,10,0,0,0,0,0,0,-0.06,99.9878,0
486.905,14.71,0,7.1,3.6,-7.2,0,86,4,34,61.64,233.37,52.5,20.3,78,72.04,99,1118,1232.8,4556,119,0,20.9,20.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,84,86.4,72.52198,3.3,1,0.2,0,0,0,0,0,0,0,0,1003.1,0,-40,44.2,34.23,42.06,1000,21.14,74.19271,81,0,7,3.5,10,0,0,0,0,0,0,-0.05,99.99085,0
487.034,14.71,0,5.6,3.1,-5.8,0,86,4,34,62.28,235.2,36,20.2,52.4,70.81,99,1133.5,1232.8,4467,115,0,17.8,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,84,86.7,87.19788,3.1,1,0,0,0,0,0,0,0,0,0,1003.1,0,-40,24.2,31.35,35.91,1000,100,46.5625,87,0,5.2,2.5,10,0,0,0,0,0,0,-0.04,99.9939,0
487.165,14.71,0,4.8,2.2,-4.8,0,86,4,34,64.45,235.2,18.8,19.2,26.3,68.88,99,1145.5,1232.8,4330,112,0,9.4,8.7,-1,-1,-1,-1,-1,-1,-52,84,90.7,90.05128,1.5,1,0,0,0,0,0,0,0,0,0,1010.3,0,-40,18.3,29.57,32.44,1000,100,27.50868,89,0,4.4,1.5,10,0,0,0,0,0,0,-0.04,99.99848,0
487.384,14.71,0,4,0.9,-4,0,86,4,34,63.58,235.2,17.2,19.2,24.1,68.25,99,1142.5,1232.8,4214,109,0,9.4,9.1,-1,-1,-1,-1,-1,-1,-51,84,92.2,92.16004,0.6,1,0,0,0,0,0,0,0,0,0,990.5,0,-40,17.2,25.91,29.57,1000,100,24.9132,93,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99848,0
487.519,14.71,0,3.3,0.4,-3.4,0,86,4,34,64.02,235.2,15.8,16.6,21.1,66.2,99,1153.1,1232.8,4082,105,0,8.5,8.8,0,0,0,0,0,0,-50,84,94.2,94.20472,0.2,1,0,0,0,0,0,0,0,0,0,990.5,0,-40,15,21.22,25.48,1000,100,21.02431,94,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
487.654,14.71,0,2.8,0.1,-2.9,0,86,4,34,68.91,235.2,13.5,14,17.6,64.01,99,1161.9,1232.8,3943,101,0,7.4,7.6,0,0,0,0,0,0,-50,84,95.4,95.05006,0,1,0,0,0,0,0,0,0,0,0,972.3,0,-40,12.7,16.82,21.18,1000,100,17.61285,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
487.779,14.71,0,2.4,-0.2,-2.5,0,86,4,34,73.3,235.2,12,12.5,15,58.55,99,1169.8,1232.8,3786,98,0,6.7,6.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,84,96.3,95.70924,-0.3,1,0,0,0,0,0,0,0,0,0,955.9,0,-40,12.4,16.09,18.48,1000,100,15.97222,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
487.824,14.71,0,2.1,-0.5,-2.2,0,86,4,34,76.34,235.2,12,12.5,14.7,53.95,99,1178.3,1232.8,3644,94,0,6.7,6.6,0,0,0,0,0,0,-49,84,96.4,95.94422,-0.6,1,0,0,0,0,0,0,0,0,0,955.9,0,-40,12.7,15.43,16.7,1000,100,15.78125,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
487.949,14.71,0,1.9,-0.6,-1.9,0,86,4,34,81.06,235.2,12,12.4,14.2,49.47,99,1186.3,1232.8,3514,91,0,6.6,6.6,0,0,0,0,0,0,-49,84,96.7,96.41419,-0.6,1,0,0,0,0,0,0,0,0,0,939.4,0,-40,12.7,14.85,15.73,1000,100,15.11285,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
488.090,14.71,0,1.7,-0.7,-1.7,0,86,4,34,82.07,235.2,12.8,12.4,13.9,50.63,99,1192.5,1232.8,3394,88,0,6.4,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.9,95.95338,-0.7,1,0,0,0,0,0,0,0,0,0,923.2,0,-40,12.8,14.38,14.89,1000,100,14.79167,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
488.218,14.71,0,1.5,-0.8,-1.5,0,86,4,34,83.43,235.2,12,12.4,13.7,49.91,99,1199.2,1232.8,3418,87,0,6.4,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96,95.41627,-0.8,1,0,0,0,0,0,0,0,0,0,923.2,0,-40,12.6,14.43,14.47,1000,100,14.67882,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
488.349,14.71,0,1.4,-0.9,-1.4,0,87,4,34,84.78,235.2,12,12.4,13.7,48.69,99,1204.6,1232.8,3384,87,0,6.6,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.1,95.54444,-0.9,1,0,0,0,0,0,0,0,0,0,907.5,0,-40,12.6,14.44,14.36,1000,100,14.63542,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
488.479,14.71,0,1.3,-0.9,-1.3,0,87,4,34,85.11,235.2,12,12.4,13.7,48.62,99,1211.3,1232.8,3372,86,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.2,95.70924,-0.9,1,0,0,0,0,0,0,0,0,0,892.4,0,-40,12.6,14.38,14.29,1000,100,14.65278,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
488.698,14.71,0,1.2,-0.9,-1.2,0,87,4,34,83.09,235.2,12,12.4,13.7,54.01,99,1217.2,1232.8,3369,86,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.3,95.67567,-0.9,1,0,0,0,0,0,0,0,0,0,892.4,0,-40,12.7,14.34,14.23,1000,100,14.67882,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
488.840,14.71,0,1.1,-0.9,-1.1,0,87,4,34,81.06,235.2,12,12.4,13.7,65.66,99,1222.1,1232.8,3343,85,0,6.8,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.3,95.8252,-0.9,1,0,0,0,0,0,0,0,0,0,877.8,0,-40,12.8,14.28,14.16,1000,100,14.69618,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
488.883,14.71,9,1.1,-0.9,-1,0,87,4,34,79.04,235.2,12,12.4,13.7,74.67,99,1208.6,1232.8,3340,85,0,6.9,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-48,84,96.4,95.83131,-0.9,1,0,0,0,0,0,0,0,0,0,877,0,-40,12.7,14.24,14.1,1000,100,14.63542,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
489.013,14.71,12.5,1,-0.9,-1,0,87,5,34,74.99,235.2,13.5,14.5,15.1,61.93,99,1397,1232.8,3332,85,0,8.3,7.8,38.8,38.8,38.8,38.8,38.8,38.8,-8,84,96.4,95.93812,-0.8,1,0,0,0,0,0,0,0,0,0,877,0,-40,17,19.76,15.96,1000,100,17.82986,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
489.143,14.71,9.8,0.9,-0.8,-0.9,0,87,5,34,40.97,167.72,17.2,18.2,19,49.6,99,1455.3,1322.3,3330,85,0,9.8,9.6,36.3,36.3,36.3,36.3,36.3,36.3,14,84,97.5,96.17005,-0.7,1,0,0,0,0,0,0,0,0,0,874.1,0,-40,18.6,21.89,18.94,1000,100,20.73785,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
489.272,14.71,11,0.9,-0.7,-0.9,0,88,5,34,21.62,39.56,19.5,20,20.9,53.17,99,1483.7,1373.5,3324,85,0,10.5,10.4,35.2,35.2,35.2,35.2,35.2,35.2,22,84,97.6,96.10902,-0.7,1,0,0,0,0,0,0,0,0,0,869.4,0,-40,20.2,23.6,21.04,1000,100,22.61285,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
489.409,14.71,11.8,0.9,-0.6,-0.9,0,88,5,34,16.33,25.28,20.2,21.3,22.3,86.53,99,1418.9,1411.2,3324,84,0,11.1,11.1,34.8,34.8,34.8,34.8,34.8,34.8,26,84,97.5,96.31043,-0.6,1,0,0,0,0,0,0,0,0,0,869.4,0,-40,21.2,24.64,22.9,1000,100,23.77604,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
