﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
600.462,14.55,100,19.6,19.3,2.7,22.3,82,3,24,12.22,12.29,191.2,262.1,-5.97,409.1,79.12,92,2924.2,2900,6346,118,-0.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,460,69,71.5,65.47395,2.8,2.87,22.3,0,0,0,0,0,0,0,905.3,0,302.8,0,198.2,568.88,530.57,1000,447.7257,70,84.8,14,1,10,0,0,0,0,64.9994,0
600.566,14.55,100,19.7,19.3,2.7,22.3,82,3,24,12.2,12.3,191.2,267.9,-5.97,416.3,79.21,92,2943.5,2900,6445,120,-0.8,100,99.9,6.5,3.5,6.5,6.5,6.5,6.5,452,69,71.9,66.91132,2.73,2.88,22.3,0,0,-3,0,0,0,0,905.3,0,302.8,0,198.1,568.88,534.95,1000,454.5486,72,84.8,14.5,1,10,0,0,0,0,64.9994,0
600.674,14.55,100,19.6,19.3,2.7,22.3,82,3,24,12.22,12.29,191.2,271.7,-5.97,423.3,79.1,92,2908.6,2900,6522,122,-1.3,100,99.9,6.9,4,6.9,6.9,6.9,6.9,440,69,72.2,67.69868,2.63,2.88,22.3,0,0,-3,0,0,0,0,904.6,0,302.8,0,198.4,568.88,538.2,1000,461.5886,72,84.8,14.5,1,10,0,0,0,0,64.9994,0
600.781,14.55,100,19.7,19.3,2.6,22.3,82,4,24,12.24,12.29,191.2,257.8,-5.97,432.4,79.06,92,2918.2,2900,6626,124,-1.9,100,99.9,6.9,4,6.9,6.9,6.9,6.9,440,69,72.8,65.80811,2.63,2.88,22.3,0,0,-3,0,0,0,0,904.6,0,302.8,0,198.6,568.88,541.15,1000,470.1476,72,84,14.5,1,10,0,0,0,4,64.9994,0
600.892,14.55,100,20.4,20,2,22.3,82,4,25,13.9,14.14,191.2,272.3,-5.97,408.5,78.49,92,3343,2900,6176,125,0,100,99.9,1,1,1,1,1,1,118,69,66.8,62.28333,1.85,2.88,22.3,0,0,-3,0,0,0,0,911.9,0,302.8,0,202.8,525.24,544.31,1000,425.2691,66,105.3,14.5,1,10,0,0,0,4,64.9994,0
601.012,14.55,100,21.1,20.8,1.5,22.3,82,4,25,28.42,29.4,191.2,275,-5.97,364.7,77.58,92,2655.8,2900,5390,126,-0.2,100,99.9,4.4,1.5,4.4,4.4,1.5,4.4,420,69,64.5,56.88019,0.6,2.87,22.6,0,0,-3,-3,0,-3,0,911.9,0,302.7,0,213.1,508.39,546.08,1000,398.7413,63,78.3,15,1,10,0,0,0,0,64.9994,0
601.121,14.55,11,22.4,22,-5.6,16.7,83,4,25,12.33,12.56,191.2,191.1,-5.97,379.3,79.9,92,2891.3,2900,5497,128,0.7,43.7,91.1,2.6,1.8,1.5,2.6,1.5,2.6,503,69,57.2,49.7284,-18.95,2.57,3.9,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,929.7,0,302.8,0,193.4,218.9,484.45,1000,398.4722,63,86.6,16.5,1.5,10,0,0,0,0,64.9994,0
601.242,14.55,0,23,15.1,-20.9,2.1,83,4,25,13.02,12.42,171.8,95.6,-5.97,298.3,79.48,92,2248.7,2278.4,5358,130,3.6,33.3,32.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,365,69,25.2,13.00964,-22.52,1.91,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,929.7,0,289.8,0,167.5,161.55,338.35,1000,317.9948,55,94.4,17.5,0,10,0,0,0,0,2.76794,0
601.347,14.55,0,19.8,13.8,-20.6,0,83,4,25,27.64,19.83,160.5,55,-5.97,276.3,80.12,92,1452.6,1173.9,5246,130,0,31.9,32.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,19,69,24.2,12.73804,-17.95,1.04,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,881.1,0,278.8,0,146.4,68.71,214.57,1000,281.9184,23,84.8,15.5,0,10,0,0,0,0,2.32086,0
601.452,14.55,0,16.2,10.4,-16.9,0,83,4,25,38.7,36.78,135,24.1,-5.97,227.8,81.29,92,618.4,1015.3,5373,129,0,29.3,28.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,10,69,27.2,28.85742,-14.99,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,881.1,0,259.4,0,123.3,40.24,129.9,1000,233.7327,34,95.7,11.5,0,10,0,0,0,0,58.80585,0
601.561,14.55,0,13.5,7.6,-13.8,0,83,4,25,41.62,50.85,111,13.4,-5.97,186.6,78.6,92,789.7,1015.3,5200,127,0,27.7,27.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-72,69,38.8,31.10047,-12.76,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,838.9,0,205,0,99.7,35.23,79.74,1000,187.9861,39,90.5,9.5,0,10,0,0,0,0,85.82307,0
601.672,14.55,0,11.5,7.2,-11.8,0,83,4,26,79.04,215.81,88.5,13.2,-5.97,145.6,75.2,92,866.9,1015.3,5094,125,0,26.5,26.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,69,39.3,29.56543,-10.89,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,810.3,0,170.7,0,83.3,31.5,49.3,1000,151.441,38,85.7,8,0,10,0,0,0,0,94.01398,0
601.783,14.55,0,9.9,6.5,-10,0,83,4,26,81.74,235.2,69.8,13.2,-5.97,112.5,76,92,876.5,1015.3,5014,122,0,25,24.9,-11,-11,-11,-11,-11,-11,-52,69,38,30.29175,-9.56,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,810.3,0,141,0,63.6,28.47,36.57,1000,111.4844,38,88.8,6.5,0,10,0,0,0,0,98.10792,0
601.891,14.55,0,8.7,6.1,-8.9,0,83,4,26,83.76,235.2,56.2,13.1,-5.97,88.8,75.85,92,885.2,1015.3,4882,116,0,23.6,23.4,-9,-9,-9,-9,-9,-9,-51,69,38.9,31.47278,-8.11,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,790.4,0,124.2,0,52,25.99,28.64,1000,90.76389,38,90.5,5.5,0,10,0,0,0,0,98.41767,0
602.012,14.55,0,7.4,5.2,-7.5,0,83,4,26,88.15,235.2,51,12.9,-5.97,77.2,73.04,92,892,1015.3,4640,115,0,21.8,21.9,-9,-9,-9,-9,-9,-9,-48,69,39.8,31.72608,-6.82,1,0.1,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,790.4,0,123.5,0,49.6,23.98,24.28,1000,79.60938,39,89.2,4.5,0,10,0,0,0,0,98.51991,0
602.134,14.55,0,6.3,3.7,-6.5,0,83,4,26,92.54,235.2,45,12.8,-5.97,66.3,71.07,92,898.3,1015.3,4573,112,0,19.5,19.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,69,38.9,29.96826,-6.11,1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,774.8,0,110.9,0,39.6,22.83,21.87,1000,64.50521,40,89.6,3.5,0,10,0,0,0,0,98.33833,0
602.252,14.55,0,5.6,3.2,-5.7,0,83,4,26,96.59,235.2,34.5,12.8,-5.97,50.7,73.65,92,903.7,1015.3,4480,109,0,16.4,17.7,-7,-7,-7,-7,-7,-7,-44,69,38,31.5094,-5.52,1,0,0,0,0,0,0,0,0,774.8,0,74.9,0,24.8,20.75,20.57,1000,43.21181,39,90.1,1.5,0,10,0,0,0,0,99.59107,0
602.361,14.55,0,5.1,2.2,-5.2,0,83,4,26,101.66,235.2,15.8,12.8,-5.97,22.9,68.04,92,909.2,1015.3,4379,106,0,6,5.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,69,38.9,30.10864,-4.68,1,0,0,0,0,0,0,0,0,762.1,0,42.7,0,11.7,18.92,19.78,1000,18.99306,38,89.6,1,0,10,0,0,0,0,99.99543,0
602.474,14.55,0,4.4,1.3,-4.3,0,83,4,26,102.67,235.2,11.2,12.6,-5.97,15.6,66.63,92,913.7,1015.3,4208,102,0,6.1,5.7,1.5,1.5,1.5,1.5,1.5,1.5,-47,69,39.6,31.44837,-3.93,1,0,0,0,0,0,0,0,0,753.4,0,41.1,0,11.6,17.97,18.92,1000,16.69271,39,89.2,0,0,10,0,0,0,0,99.99543,0
602.594,14.55,0,3.8,0.9,-3.9,0,84,4,26,105.37,235.2,11.2,12.5,-5.97,15.3,66.44,92,918.2,1015.3,4063,100,0,6,5.9,1.5,1.5,1.5,1.5,1.5,1.5,-46,69,39.4,30.47791,-3.8,1,0,0,0,0,0,0,0,0,753.4,0,41.1,0,11.7,17.34,18.1,1000,16.27604,39,89.2,0,0,10,0,0,0,0,99.99543,0
602.706,14.55,0,3.5,0.6,-3.4,0,84,4,26,109.09,235.2,11.2,12.5,-5.97,15,60.96,92,922.6,1015.3,4059,98,0,6.1,6,1.5,1.5,1.5,1.5,1.5,1.5,-46,69,37.8,29.38538,-3.12,1,0,0,0,0,0,0,0,0,745.9,0,41.1,0,11.5,17.13,17.54,1000,15.95486,38,89.6,0,0,10,0,0,0,0,99.99543,0
602.822,14.55,0,3.1,0.4,-3.2,0,84,4,26,111.11,235.2,11.2,12.5,-5.97,15.1,53.45,92,926.7,1015.3,3972,97,0,6.2,6.2,0.5,0.5,0.5,0.5,0.5,0.5,-46,69,38.5,29.93164,-3.07,1,0,0,0,0,0,0,0,0,745.9,0,42.7,0,11.9,16.96,17.23,1000,16.19792,38,88.8,0,0,10,0,0,0,0,99.99543,0
602.935,14.55,0,2.7,0.1,-2.9,0,84,4,26,115.5,235.2,11.2,12.5,-5.97,15,63.77,92,931.2,1015.3,3938,95,0,6.3,6.3,0.5,0.5,0.5,0.5,0.5,0.5,-46,69,38,29.75159,-2.76,1,0,0,0,0,0,0,0,0,737.2,0,42.7,0,11.9,16.76,16.93,1000,16.05035,38,89.2,0,0,10,0,0,0,0,99.99543,0
603.042,14.55,0,2.5,-0.1,-2.6,0,84,4,26,122.53,235.2,11.2,12.5,-5.97,14.8,68.6,92,934.9,1015.3,3889,94,0,6.4,6.4,0.5,0.5,0.5,0.5,0.5,0.5,-46,69,38.1,29.38538,-2.54,1,0,0,0,0,0,0,0,0,737.2,0,42.7,0,11.8,16.61,16.74,1000,15.8507,38,88.8,0,0,10,0,0,0,0,99.99543,0
603.152,14.55,0,2.3,-0.2,-2.4,0,84,4,26,134.22,235.2,11.2,12.5,-5.97,14.7,62.83,92,969.1,1015.3,3860,94,0,6.4,6.5,0.5,0.5,0.5,0.5,0.5,0.5,-46,69,37.8,29.56848,-2.3,1,0,0,0,0,0,0,0,0,728.7,0,42.7,0,11.9,16.48,16.54,1000,15.73785,37,88.8,0,0,10,0,0,0,0,99.99543,0
603.262,14.55,0,2.1,-0.2,-2.2,0,84,4,26,137.56,235.2,11.2,12.5,-5.97,14.7,58.13,92,1191.4,1015.3,3837,93,0,6.5,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.38538,-2.16,1,0,0,0,0,0,0,0,0,720.6,0,42.7,0,11.9,16.4,16.42,1000,15.67708,37,87.5,0,0,10,0,0,0,0,99.99543,0
603.368,14.55,0,2,-0.3,-2.1,0,84,4,26,140.9,235.2,11.2,12.5,-5.97,14.6,57.99,92,1193.2,1015.3,3810,92,0,6.6,6.6,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.38538,-1.99,1,0,0,0,0,0,0,0,0,720.6,0,42.7,0,11.9,16.3,16.3,1000,15.59896,37,88.3,0,0,10,0,0,0,0,99.99543,0
603.472,14.55,0,1.9,-0.3,-1.9,0,85,4,26,145.91,235.2,11.2,12.5,-5.97,14.5,67.47,92,1195.5,1015.3,3787,92,0,6.7,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.38538,-1.87,1,0,0,0,0,0,0,0,0,712.8,0,42.7,0,11.9,16.21,16.21,1000,15.52951,37,88.3,0,0,10,0,0,0,0,99.99543,0
603.583,14.55,0,1.7,-0.4,-1.8,0,85,4,26,140.9,235.2,11.2,12.5,-5.97,14.5,70.91,92,1196.9,1015.3,3757,91,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.38538,-1.73,1,0,0,0,0,0,0,0,0,712.8,0,42.7,0,12,16.11,16.11,1000,15.50347,37,88.8,0,0,10,0,0,0,0,99.99543,0
603.712,14.55,0,1.6,-0.4,-1.7,0,85,4,26,140.9,235.2,11.2,12.5,-5.97,14.4,57.39,92,1199.4,1015.3,3742,91,0,6.9,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.38538,-1.62,1,0,0,0,0,0,0,0,0,705.2,0,42.7,0,12,16,15.98,1000,15.43403,37,88.8,0,0,10,0,0,0,0,99.99543,0
603.833,14.55,0,1.5,-0.4,-1.6,0,85,4,26,127.54,235.2,12,12.5,-5.97,14.4,55.74,92,1201.3,1015.3,3715,90,0,6.9,7,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.38538,-1.51,1,0,0,0,0,0,0,0,0,705.2,0,42.7,0,12,15.93,15.88,1000,15.39063,37,88.3,0,0,10,0,0,0,0,99.99543,0
603.942,14.55,0,1.4,-0.5,-1.5,0,85,4,26,117.53,235.2,12,12.5,-5.97,14.3,73.08,92,1204.3,1015.3,3686,89,0,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-45,69,37.8,29.56848,-1.43,1,0,0,0,0,0,0,0,0,697.9,0,42.7,0,12.1,15.78,15.8,1000,15.33854,37,88.8,0,0,10,0,0,0,0,99.99543,0
604.052,14.55,0,1.3,-0.5,-1.4,0,85,5,26,114.83,235.2,12,12.5,-5.97,14.3,60.26,92,1206.3,1015.3,3630,89,0,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-44,69,38.3,29.75159,-1.36,1,0,0,0,0,0,0,0,0,697.9,0,42.7,0,12.3,15.53,15.62,1000,15.29514,38,88.3,0,0,10,0,0,0,0,99.99543,0
604.162,14.55,0,1.3,-0.5,-1.3,0,85,5,26,112.8,235.2,12,12.4,-5.97,14.2,50.31,92,1208.7,1015.3,3537,89,0,6.9,7,0.5,0.5,0.5,0.5,0.5,0.5,-44,69,38.6,30.84107,-1.33,1,0,0,0,0,0,0,0,0,690.9,0,42.7,0,12.7,15.03,15.35,1000,15.18229,38,87.9,0,0,10,0,0,0,0,99.99543,0
