﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
49.220,14.78,100,21.4,21.3,-0.1,21.6,89,3,28,12.24,12.3,191.2,253.3,391.4,78.06,95,2927.8,2900,6031,117,3.6,100,99.9,3.1,1.2,4.1,3.5,3.1,4.1,443,80,89.3,85.17915,21.3,2.77,21.6,0,0,-1.9,-3.4,0,-1.5,-1.9,0,908,0,-40,200.8,531.37,525.19,1000,87.75,426.9966,89,100,51.3,14.5,10,0,0,0,0,0,0,-2.13,64.9994,0
49.362,14.78,100,21.3,21.1,0.1,21.6,88,3,28,12.23,12.3,191.2,254.6,398.7,79.13,95,2931.1,2900,6134,119,2.7,100,99.9,3.1,1.6,4.1,3.5,3.5,4.1,436,80,89,86.16944,21.1,2.77,21.6,0,0,-1.9,-3.4,0,-1.5,-1.5,0,908,0,-40,200.2,542.44,530.95,1000,87.75,432.8993,89,100,51.3,14.5,10,0,0,0,0,0,0,-2.08,64.9994,0
49.500,14.78,100,21.3,21,0.3,21.6,88,3,28,12.28,12.3,191.2,255.8,402.1,78.65,95,2937.1,2900,6218,121,1.8,100,99.9,3.5,1.6,4.1,3.5,3.5,4.1,434,80,90.7,87.51069,21,2.77,21.6,0,0,-1.5,-3.4,0,-1.5,-1.5,0,912.1,0,-40,201,556.27,535.95,1000,87.75,441.3802,92,100,51.3,14,10,0,0,0,0,0,0,0.02,64.9994,0
49.640,14.78,100,21.2,20.9,0.4,21.6,88,3,28,12.26,12.3,191.2,261.3,406.6,78.77,95,2933,2900,6316,123,0.9,100,99.9,4,2.1,4.5,4.3,4,4.5,432,80,91.5,86.71876,20.8,2.78,21.6,0,0,-1.5,-3,0,-1.2,-1.5,0,914.3,0,-40,199.1,568.88,540.29,1000,87.75,443.6632,92,100,51.8,14,10,0,0,0,0,0,0,0.02,64.9994,0
49.780,14.78,100,20.9,20.8,0.5,21.6,88,3,28,12.24,12.3,191.2,268.1,413.5,78.61,95,2929,2900,6422,125,0.1,100,99.9,4,2.5,4.5,4.3,4.3,4.5,430,80,93.3,87.50916,20.7,2.78,21.6,0,0,-1.5,-3,0,-1.2,-1.2,0,914.4,0,-40,199.5,568.88,544.05,1000,87.75,450.3646,93,100,51.8,13.5,10,0,0,0,0,0,0,0.02,64.9994,0
49.922,14.78,100,20.9,20.6,0.6,21.6,88,4,28,12.29,12.3,191.2,271.3,417.6,78.73,95,2908.7,2900,6472,127,-0.4,100,99.9,4.8,3,5,4.8,4.8,5,430,80,93.1,84.7519,20.8,2.78,21.6,0,0,-1.2,-3,0,-0.8,-1.2,0,914.4,0,-40,198.9,558.32,547.33,1000,87.75,429.3403,93,100,52.2,14,10,0,0,4,0,0,0,0,64.9994,0
50.060,14.78,100,21.7,21.1,0.3,21.6,88,4,28,19.66,18.85,191.2,253.8,376.2,78.99,95,2264.7,2900,5652,128,0,100,99.9,3.3,1.5,3.6,3.6,3.3,3.6,330,80,88.2,78.90778,22,2.78,21.6,0,0,-4.2,-6,-3,-0.8,-1.2,0,921.6,0,-40,214,492.99,548.71,1000,82.75,384.0365,88,100,46.1,13.5,10,0,0,0,0,0,0,-0.02,64.9994,0
50.200,14.78,100,22.5,22.3,-1.1,21.6,88,4,28,12.51,13.1,191.2,275,366.9,78.09,95,2861.7,2900,5318,130,-0.8,74.5,77.1,-0.7,-2.5,0.5,2.5,2.3,2.5,467,80,82.1,75.71412,22.3,2.77,21.6,0,0,-4.2,-6,-3,-0.8,-0.8,0,940,0,-40,214.8,502.37,547.33,1000,84.17,400.6684,81,100,44.4,16,10,0,0,0,0,0,0,-0.04,64.9994,0
50.341,14.78,100,23,22.3,-1.4,21.6,88,4,28,12.73,12.48,191.2,275,370.1,79.8,95,2857.3,2900,5343,132,0.9,67.9,67.3,-0.2,-2,1,2.4,2.4,2.4,468,80,80.9,75.75379,22.4,2.77,21.6,0,0,-4.2,-6,-3,-0.8,-0.8,0,940,0,-40,213.2,508.47,547.31,1000,85.15,400.5122,81,100,45.7,16,10,0,0,0,0,0,0,-0.04,64.9994,0
50.479,14.78,68.6,23.2,22.4,-1.6,21.6,88,4,29,12.6,12.45,191.2,275,372.3,79.92,95,2892.4,2900,5420,133,2.7,66.2,65.8,-0.2,-2,1,2.9,2.9,2.9,476,80,81.9,16.07361,19.7,2.57,6.9,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,0,946.1,0,-40,197,238.54,492.03,1000,44.26,400.6945,81,100,47,16,10,0,0,0,0,0,0,-0.15,10.74219,0
50.620,14.78,0,23.8,16.3,-17.8,6.4,88,4,29,12.53,12.44,177,110.1,310.7,78.73,95,2765.4,2756.1,5333,135,3.9,34,33.1,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,345,80,27,0,15,1.95,0.5,0,0,-1.9,-1.9,-1.5,-1.5,-1.5,-1.5,957.6,0,-40,169.6,162.89,333.96,1000,18.53,327.2483,25,0,44.8,18.5,10,0,0,0,0,0,0,0,0.00153,0
50.759,14.79,0,18.9,13.1,-19.6,0,88,4,29,28.69,28.82,155.2,44.2,263.8,78.97,95,1496.1,1395.3,5262,133,0,31.1,31.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,16,80,79.4,78.36915,10,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,957.6,0,-40,134.6,63.11,187.43,1000,100,253.6893,79,0,37.4,16,10,0,0,0,0,0,0,-0.14,71.42487,0
50.900,14.79,0,14.7,8.2,-15,0,88,4,30,29.99,38.2,122.2,26.2,202.7,77.93,95,951.5,1232.8,5084,132,0,28.1,28,-13,-13,-13,-13,-13,-13,4,80,87.1,84.28956,7.3,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,904.8,0,-40,114.5,56.13,103.2,1000,100,205.5729,86,0,25.2,9.5,10,0,0,0,0,0,0,-0.11,94.10554,0
51.042,14.79,0,10.7,5.7,-11.2,0,88,4,30,60.12,206.91,97.5,26,155.6,72.94,95,1011.4,1232.8,4994,128,0,26.1,26,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-63,80,85.6,82.63245,4.8,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,866.4,0,-40,77.6,49.59,67.66,1000,100,141.5538,84,0,17.4,7.5,10,0,0,0,0,0,0,-0.08,99.73145,0
51.182,14.79,0,8.2,4.7,-8.5,0,88,4,30,63.04,235.2,62.2,25.2,97.4,74.67,95,1208.7,1232.8,4816,125,0,23.1,22.9,-10,-10,-10,-10,-10,-10,-54,80,86.3,81.68336,4.2,1,0.1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,840.7,0,-40,54.8,43.79,51.67,1000,20.42,94.08855,85,0,12.6,5.5,10,0,0,0,0,0,0,-0.06,99.98933,0
51.322,14.79,0,6.5,3.7,-6.5,0.3,88,4,30,64.45,235.2,45.8,24.4,69.2,73.06,95,1226.7,1232.8,4689,122,0,20.1,19.9,-8,-8,-8,-8,-8,-8,-52,80,75.8,62.74414,3.4,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,840.7,0,-40,39.1,40.17,43.75,1000,20.2,66.38021,71,0,6.5,3,10,0,0,0,0,0,0,-0.05,99.99238,0
51.462,14.79,0,5.4,3.2,-5.5,0,88,4,30,69.58,235.2,25.5,23.8,38.6,72.43,95,1241.4,1232.8,4588,118,0,12.5,13.9,-3,-3,-3,-3,-3,-3,-49,80,86.5,88.88551,2.1,1,0,0,0,0,0,0,0,0,0,821.9,0,-40,21.5,36.15,39.36,1000,100,35.48611,86,0,4.8,1.5,10,0,0,0,0,0,0,-0.04,99.99696,0
51.602,14.79,0,4.3,1.4,-4.5,0,88,4,31,77.01,235.2,19.5,22.9,28.7,70.55,95,1253.7,1232.8,4457,115,0,10.4,9.7,-1,-1,-1,-1,-1,-1,-50,80,90.3,91.37879,1,1,0,0,0,0,0,0,0,0,0,808,0,-40,19.7,33.58,36.21,1000,100,30.05208,91,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99696,0
51.761,14.79,0,3.4,0.6,-3.6,0,88,4,31,80.05,235.2,19.5,20.8,27.3,69.26,95,1266,1232.8,4299,112,0,9.9,10.2,-1,-1,-1,-1,-1,-1,-48,80,92.9,91.88844,0.3,1,0,0,0,0,0,0,0,0,0,808,0,-40,19.4,29.5,32.25,1000,100,28.63715,92,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99696,0
51.901,14.79,0,2.9,0.1,-3,0,88,4,31,86.13,235.2,18,19.3,24.8,67.44,95,1276.6,1232.8,4221,110,0,9.7,9.6,-1,-1,-1,-1,-1,-1,-48,80,92.6,92.90467,-0.1,1,0,0,0,0,0,0,0,0,0,795.3,0,-40,18.1,26.77,29.1,1000,100,26.33681,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
52.043,14.79,0,2.5,-0.3,-2.6,0,88,4,31,89.84,235.2,17.2,18.5,23.5,64.95,95,1284.4,1232.8,4170,106,0,9.5,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,80,93,94.83033,-0.4,1,0,0,0,0,0,0,0,0,0,783.4,0,-40,16.9,23.73,26.53,1000,100,24.47049,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
52.192,14.79,0,2.1,-0.5,-2.2,0,88,4,31,95.58,235.2,14.2,14.8,18.8,65.19,95,1294.9,1232.8,3967,103,0,7.8,7.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,80,96.9,96.54847,-0.5,1,0,0,0,0,0,0,0,0,0,772.4,0,-40,13,17.79,22.28,1000,100,18.61979,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
52.331,14.79,0,1.9,-0.5,-1.9,0,88,4,31,98.96,235.2,12,12.5,15.4,63.79,95,1302.7,1232.8,3865,101,0,6.7,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,95.5,94.91578,-0.6,1,0,0,0,0,0,0,0,0,0,772.4,0,-40,12.5,16.48,18.72,1000,100,16.47569,95,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
52.472,14.79,0,1.7,-0.7,-1.7,0,88,4,31,99.29,235.2,12,12.5,15.3,63.82,95,1309.7,1232.8,3848,98,0,6.8,6.7,0.5,0.5,0.5,0.5,0.5,0.5,-47,80,94.9,95.91065,-0.7,1,0,0,0,0,0,0,0,0,0,762.5,0,-40,12.5,16.31,17.13,1000,100,16.30208,94,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
52.611,14.79,0,1.5,-0.8,-1.6,0,88,4,31,102.67,235.2,12,12.5,15.1,62.09,96,1316.5,1232.8,3731,96,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,80,95.9,96.08765,-0.8,1,0,0,0,0,0,0,0,0,0,751.5,0,-40,12.7,15.95,16.29,1000,100,16.2066,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
52.751,14.79,0,1.3,-0.8,-1.4,0,88,4,31,99.97,235.2,12.8,12.5,15.1,60.84,96,1322.2,1232.8,3644,94,0,6.9,6.9,0,0,0,0,0,0,-48,80,96.7,95.98084,-0.8,1,0,0,0,0,0,0,0,0,0,751.5,0,-40,12.7,15.58,15.73,1000,100,15.92882,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
52.892,14.79,0,1.3,-0.8,-1.3,0,88,4,31,95.92,235.2,12,12.5,14.5,60.99,96,1329.1,1232.8,3578,92,0,6.9,6.9,0,0,0,0,0,0,-48,80,96.5,95.99915,-0.8,1,0,0,0,0,0,0,0,0,0,740.8,0,-40,12.4,15.24,15.3,1000,100,15.32986,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
53.042,14.79,0,1.2,-0.7,-1.2,0,88,4,31,92.54,235.2,12,12.4,13.7,60.13,96,1335,1232.8,3501,90,0,6.9,6.9,0,0,0,0,0,0,-48,80,95.7,96.0022,-0.7,1,0,0,0,0,0,0,0,0,0,730.7,0,-40,12.1,14.87,14.91,1000,100,14.6007,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
53.181,14.79,0,1.1,-0.7,-1.1,0,88,4,31,91.87,235.2,12,12.4,13.4,59.58,96,1342.2,1232.8,3446,88,0,6.9,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,80,95.6,96.02052,-0.7,1,0,0,0,0,0,0,0,0,0,720.8,0,-40,12.1,14.64,14.61,1000,100,14.28819,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
53.321,14.79,0,1,-0.6,-1,0,88,4,31,93.22,235.2,11.2,12.4,13.1,59.42,96,1347.6,1232.8,3401,87,0,6.9,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,80,95.7,95.74281,-0.6,1,0,0,0,0,0,0,0,0,0,720.8,0,-40,12,14.43,14.37,1000,100,14.01042,95,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
53.461,14.79,0,0.9,-0.6,-1,0,88,4,31,92.54,235.2,12,12.4,13,57.97,96,1352.1,1232.8,3366,86,0,6.9,6.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,80,95.6,95.93812,-0.6,1,0,0,0,0,0,0,0,0,0,711.3,0,-40,12.1,14.26,14.17,1000,100,13.96701,95,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
53.602,14.79,0,0.9,-0.6,-0.9,0,88,4,31,93.55,235.2,11.2,12.4,12.7,57.97,96,1356.7,1232.8,3328,85,0,7,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,80,96.5,95.99305,-0.6,1,0,0,0,0,0,0,0,0,0,702,0,-40,11.9,14.09,13.98,1000,100,13.58507,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
