﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
86.906,14.68,100,21.2,21.1,0.2,21.6,85,3,23,12.12,12.3,191.2,255.8,406.7,78.9,95,2929.3,2900,6071,116,-0.7,100,99.9,3.2,3.6,4.9,3.6,2.8,4.9,446,79,92,88.42774,21,2.78,21.6,0,0,-2.3,-1.9,0,-1.9,-2.7,0,919.4,0,207.8,542.4,518.93,1000,87.75,446.9532,92,100,87.5,14,10,0,0,0,0,0,0,-1.19,64.9994,0
87.056,14.68,100,21.4,20.9,0.4,21.6,85,3,23,12.22,12.3,191.2,257.5,410.7,77.86,95,2928,2900,6075,120,-1.8,100,99.9,3.6,3.6,4.9,3.6,2.8,4.9,439,79,92.7,86.85914,21,2.79,21.6,0,0,-1.9,-1.5,0,-1.9,-2.7,0,923.4,0,208.5,547.86,526.38,1000,87.75,450.4514,93,100,87.9,14,10,0,0,0,0,0,0,0.1,64.9994,0
87.230,14.68,100,21.2,20.9,0.4,21.6,85,3,23,12.15,12.3,191.2,258.8,422.4,78.04,95,2938.5,2900,6281,122,-3.4,100,99.9,4.1,4.5,5.4,4.5,3.7,5.4,434,79,93.4,88.11036,20.9,2.79,21.6,0,0,-1.9,-1.5,0,-1.5,-2.3,0,926.1,0,208.3,568.88,533.45,1000,87.75,461.9792,93,100,87.5,14,10,0,0,0,0,0,0,0.1,64.9994,0
87.371,14.68,100,21,20.8,0.5,21.6,85,3,23,12.15,12.3,191.2,267.3,430.9,79.31,95,2933.2,2900,6402,124,-4.3,100,99.9,4.5,4.5,5.4,4.5,3.7,5.4,430,79,94.5,88.74207,20.7,2.79,21.6,0,0,-1.5,-1.2,0,-1.5,-2.3,0,926.1,0,206.9,568.88,538.12,1000,87.75,471.0938,93,100,87.5,13.5,10,0,0,0,0,0,0,0.1,64.9994,0
87.511,14.68,100,20.8,20.6,0.7,21.6,85,3,23,12.25,12.29,191.2,275,437,78.32,95,2909,2900,6502,126,-4.9,100,99.9,5,5.3,5.9,5,4.2,5.9,422,79,94.1,89.63013,20.5,2.8,21.6,0,0,-1.5,-1.2,0,-1.2,-1.9,0,926.3,0,205.8,568.88,542.17,1000,87.75,475.0608,93,100,88.3,13.5,10,0,0,0,0,0,0,0.1,64.9994,0
87.631,14.68,100,20.6,20.4,0.8,21.6,85,4,23,12.25,12.29,191.2,269.7,440.2,79.67,95,2904,2900,6552,128,-5.4,100,99.9,5,5.3,5.8,5.3,4.6,5.8,426,79,94.8,80.85786,20.5,2.8,21.6,0,0,-1.2,-1.2,0,-1.2,-1.9,0,924.9,0,206.2,568.88,545.69,1000,87.75,475.6163,94,100,87.9,13.5,10,0,0,4,0,0,0,0.1,64.9994,0
87.799,14.68,100,21.4,21,0.5,21.6,85,4,23,18.63,18.57,191.2,258.6,405.8,79.22,95,2267.2,2900,5962,130,0,100,99.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,334,79,90.8,84.83735,21.9,2.79,21.6,0,0,-1.2,-1.2,0,-1.2,-1.9,0,944.4,0,214.2,507.86,548.59,1000,87.75,404.2882,90,100,96.6,13.5,10,0,0,4,0,0,0,-0.03,64.9994,0
87.940,14.68,100,22.7,22.2,-1.3,21.6,85,4,23,14.15,14.08,191.2,275,372.2,79.15,95,2543,2900,5374,132,0.2,72.6,74,3.3,0.3,3.3,3.3,2.6,3.3,486,79,87.8,82.50581,22.1,2.78,21.6,0,0,-1.2,-4.2,0,-1.2,-1.9,0,944.4,0,215.5,512.6,548.35,1000,87.75,407.9774,87,100,87,14.5,10,0,0,0,0,0,0,-0.04,64.9994,0
88.078,14.68,0,22.8,21.7,-7.5,15.2,85,4,24,12.63,12.45,191.2,175,373.9,80.86,95,2930.7,2900,5428,133,-0.7,35.2,57.8,2.1,0.3,2.1,2.1,2.1,2.1,482,79,53.9,11.47461,16.4,2.31,5,0,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,956.2,0,181.1,227.35,437.9,1000,38.73,359.8091,53,0,88.8,15,10,0,0,0,0,0,0,-0.16,0.24261,0
88.219,14.68,0,21.7,14.6,-19.6,2.6,85,4,24,12.64,12.47,169.5,99.3,296.2,79.74,95,2779.1,2564.1,5274,135,0,32.9,32.7,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,263,79,18.6,76.66169,13.1,1.65,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,970.8,0,158.7,123.84,293.25,1000,100,304.3316,81,0,109.2,16,10,0,0,0,0,0,0,-0.17,64.9994,0
88.360,14.68,0,15.8,10.1,-16.4,0,85,4,24,35.89,34.92,136.5,32,230.8,79.54,95,776.8,1243.8,5158,133,0,29.2,29.2,-11,-11,-11,-11,-11,-11,0,79,83.9,84.03931,8.2,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,970.8,0,120.6,37.89,148.81,1000,100,224.158,84,0,103.1,12.5,10,0,0,0,0,0,0,-0.13,85.88105,0
88.499,14.68,0,12.7,7.4,-13.6,0,85,4,24,44.76,66.02,112.5,13.1,182.5,75.12,95,964.6,1232.8,4958,130,0,27.4,27.4,-11,-11,-11,-11,-11,-11,-86,79,87.1,83.16041,6.3,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1000.5,0,96.2,32.65,73.93,1000,100,174.9479,87,0,100.5,9.5,10,0,0,0,0,0,0,-0.09,97.69288,0
88.616,14.68,0,9.7,6.2,-9.9,0,85,4,24,59.36,228.94,71.2,13.1,111,74.26,95,990.5,1232.8,4848,126,0,24.7,24.6,-8,-8,-8,-8,-8,-8,-68,79,85.9,84.32313,6.1,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1025.7,0,56.8,26.54,42.79,1000,100,101.0156,86,0,93.5,5.5,10,0,0,0,0,0,0,-0.07,99.9878,0
88.767,14.68,0,7.4,5.3,-7.5,0,85,4,24,64.88,235.2,50.2,13,76.4,72.42,95,1009,1232.8,4732,122,0,21.6,21.3,-5,-5,-5,-5,-5,-5,-64,79,86.1,77.89002,4.2,1,0,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1039,0,44.7,24.39,29.66,1000,20.01,76.58855,86,0,91.8,4.5,10,0,0,0,0,0,0,-0.05,99.99085,0
88.908,14.68,0,5.8,3.6,-5.9,0,85,4,24,79.71,235.2,36.8,12.9,54.3,72,95,1025.8,1232.8,4572,118,0,18.6,18.4,-2,-2,-2,-2,-2,-2,-61,79,87.1,87.35658,3.5,1,0,0,0,0,0,0,0,0,0,1039,0,23.8,21.32,23.85,1000,100,41.30209,89,0,90.5,2,10,0,0,0,0,0,0,-0.04,99.99543,0
89.077,14.68,0,4.6,2.4,-4.9,0,85,4,24,79.37,235.2,12,12.8,17.2,69.02,95,1038.8,1232.8,4441,114,0,6.1,5.4,2,2,2,2,2,2,-64,79,89.9,89.90784,1.8,1,0,0,0,0,0,0,0,0,0,1043.1,0,11.2,19,20.75,1000,100,16.84028,90,0,90.1,0.5,10,0,0,0,0,0,0,-0.04,99.99848,0
89.217,14.68,0,3.7,1.3,-3.8,0,85,4,24,59.91,235.2,11.2,12.7,15.5,70.31,95,1492.4,1232.8,4278,112,0,6.5,6.2,1.5,1.5,1.5,1.5,1.5,1.5,-63,79,92.8,92.07459,1,1,0,0,0,0,0,0,0,0,0,1024.4,0,11.5,18.32,19.29,1000,100,16.66667,93,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
89.357,14.68,0,3.1,0.8,-3.2,0,85,4,24,64.88,100.69,11.2,12.6,15.4,63.12,95,1502.9,1232.8,4186,108,0,6.6,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-62,79,93.1,93.66761,0.6,1,0,0,0,0,0,0,0,0,0,1024.4,0,11.7,17.81,18.36,1000,100,16.46701,93,0,88.8,0,10,0,0,0,0,0,0,-0.03,99.99848,0
89.498,14.68,0,2.6,0.3,-2.7,0,86,4,24,81.06,132.62,11.2,12.6,15.6,52.5,95,1511.6,1232.8,4116,106,0,6.7,6.7,1.5,1.5,1.5,1.5,1.5,1.5,-61,79,93.5,93.77137,0.1,1,0,0,0,0,0,0,0,0,0,1005.2,0,11.8,17.46,17.71,1000,100,16.52778,94,0,89.2,0,10,0,0,0,0,0,0,-0.03,99.99848,0
89.620,14.68,0,2.3,0,-2.4,0,86,4,24,94.57,161.86,11.2,12.5,15.2,73.87,95,1520.2,1232.8,4010,104,0,7,7,1.5,1.5,1.5,1.5,1.5,1.5,-60,79,95.8,95.19959,-0.1,1,0,0,0,0,0,0,0,0,0,986.6,0,11.8,17.01,17.21,1000,100,16.21528,96,0,90.1,0,10,0,0,0,0,0,0,-0.03,99.99848,0
89.770,14.68,0,2,-0.2,-2,0,86,4,24,99.29,186.99,11.2,12.5,14.9,62.11,95,1527.5,1232.8,3897,101,0,7,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,79,95.3,95.76112,-0.3,1,0,0,0,0,0,0,0,0,0,968.7,0,11.9,16.6,16.74,1000,100,15.9809,95,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
89.922,14.68,0,1.7,-0.3,-1.8,0,86,4,24,104.7,204.1,12,12.5,14.8,57.86,95,1534.5,1232.8,3831,98,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,79,95.9,96.44471,-0.4,1,0,0,0,0,0,0,0,0,0,968.7,0,12.1,16.21,16.28,1000,100,15.78125,96,0,89.2,0,10,0,0,0,0,0,0,-0.04,99.99848,0
90.069,14.68,0,1.5,-0.5,-1.6,0,86,4,24,108.41,215.81,12,12.5,14.6,65.7,95,1540.4,1232.8,3718,97,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,79,96.3,95.75196,-0.5,1,0,0,0,0,0,0,0,0,0,951.6,0,12.2,15.86,15.9,1000,100,15.65104,96,0,88.3,0,10,0,0,0,0,0,0,-0.04,99.99848,0
90.208,14.68,0,1.4,-0.6,-1.4,0,86,4,24,109.76,222.18,12,12.5,14.3,64.06,95,1546.4,1232.8,3695,95,0,7.2,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-60,79,96,95.89845,-0.6,1,0,0,0,0,0,0,0,0,0,935,0,12.2,15.67,15.61,1000,100,15.29514,96,0,89.2,0,10,0,0,0,0,0,0,-0.04,99.99848,0
90.377,14.68,0,1.3,-0.6,-1.3,0,86,4,24,105.37,227.21,12,12.5,14,57.26,95,1552.6,1232.8,3618,93,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-59,79,96.6,95.77332,-0.6,1,0,0,0,0,0,0,0,0,0,935,0,12.1,15.37,15.36,1000,100,14.92188,96,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
90.518,14.68,0,1.2,-0.6,-1.2,0,86,4,24,101.66,229.81,12,12.4,13.9,64.44,95,1557.9,1232.8,3564,92,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-59,79,96.5,95.72144,-0.6,1,0,0,0,0,0,0,0,0,0,919.2,0,12.1,15.19,15.11,1000,100,14.89583,96,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
90.642,14.68,0,1.1,-0.6,-1.1,0,86,4,24,99.29,231.58,12,12.4,13.6,58.94,95,1562.9,1232.8,3528,90,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-59,79,96.2,95.81605,-0.6,1,0,0,0,0,0,0,0,0,0,904,0,12.1,15.03,14.91,1000,100,14.62674,96,0,88.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
90.781,14.68,0,1,-0.6,-1,0,86,4,24,98.96,233.37,12,12.4,13.6,61.42,95,1568.7,1232.8,3510,90,0,7.3,7.2,0,0,0,0,0,0,-58,79,96.3,95.82215,-0.6,1,0,0,0,0,0,0,0,0,0,889.3,0,12.1,14.95,14.79,1000,100,14.60938,96,0,88.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
90.923,14.68,0,1,-0.6,-1,0,86,4,24,97.94,233.37,12,12.4,13.6,60.07,95,1572.1,1232.8,3492,90,0,7.3,7.3,0,0,0,0,0,0,-58,79,96.4,95.93201,-0.6,1,0,0,0,0,0,0,0,0,0,889.3,0,12.2,14.87,14.69,1000,100,14.59201,96,0,87.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
91.074,14.68,0,0.9,-0.6,-0.9,0,86,4,24,96.26,234.28,12,12.4,13.6,59.44,96,1577.5,1232.8,3484,89,0,7.3,7.4,0,0,0,0,0,0,-58,79,96.5,95.97779,-0.6,1,0,0,0,0,0,0,0,0,0,875.2,0,12.2,14.84,14.62,1000,100,14.6007,96,0,88.8,0,10,0,0,0,0,0,0,-0.03,99.99848,0
91.223,14.68,0,0.9,-0.6,-0.9,0,86,4,24,96.93,234.28,12,12.4,13.6,59.78,96,1580.3,1232.8,3456,89,0,7.4,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,79,96.5,96.19752,-0.7,1,0,0,0,0,0,0,0,0,0,861.5,0,12.2,14.77,14.56,1000,100,14.59201,96,0,88.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
