﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-9.bin
135414.413,14.68,0,1.4,-1.4,0,85,4,20,113.85,187.57,12,12.4,-1.24,14.1,59.48,98,1135.5,1015.3,3512,85,0,7.4,0,0,0,0,0,0,-46,84,39.1,0,10.80933,-1.35,1,0,0,0.2,0,0,0,0,0,0,788.6,0,0,42.4,0,12.6,14.98,15.06,1000,15.13889,0,0,0,0,98.00721,0
135414.637,14.68,0,1.3,-1.3,0,85,4,20,112.5,198.72,12,12.4,-1.24,14.1,59.31,98,1140.2,1015.3,3454,84,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,84,39.3,0,10.99243,-1.17,1,0,0,0.2,0,0,0,0,0,0,775.7,0,0,40.9,0,12.5,14.56,14.64,1000,14.86111,0,0,0,0,98.00721,0
135414.737,14.68,0,1.1,-1.1,0,85,4,20,108.11,214.27,12,12.4,-1.24,13.5,58.03,98,1153.1,1015.3,3360,81,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,84,39.3,0,10.80933,-1.09,1,0,0,0.2,0,0,0,0,0,0,775.7,0,0,40.9,0,12.5,14.32,14.39,1000,14.38368,0,0,0,0,98.00721,0
135414.839,14.68,0,1.1,-1.1,0,85,4,20,104.74,218.95,12,12.4,-1.24,13.4,57.8,98,1158.3,1015.3,3328,80,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,84,39.1,0,10.80933,-1.06,1,0,0,0.2,0,0,0,0,0,0,763.4,0,0,40.9,0,12.6,14.16,14.2,1000,14.35764,0,0,0,0,98.00721,0
135415.061,14.68,0,1,-1,0,85,4,20,101.02,223,12,12.4,-1.24,13.4,57.93,98,1164.3,1015.3,3285,79,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,84,39.1,0,10.80933,-0.96,1,0,0,0.2,0,0,0,0,0,0,751.5,0,0,40.9,0,12.8,13.86,13.88,1000,14.30556,0,0,0,0,98.00721,0
135415.199,14.67,0,0.9,-0.9,0,85,4,20,95.96,228.07,12,12.3,-1.24,13.1,56.32,98,1174.2,1015.3,3217,78,0,7.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,84,38.9,0,10.62622,-0.88,1,0,0,0.2,0,0,0,0,0,0,740,0,0,40.2,0,12.7,13.61,13.58,1000,14.01042,0,0,0,0,98.00721,0
135415.362,14.67,0,0.9,-0.9,0,85,4,20,96.3,230.69,12,12.3,-1.24,13,56,98,1179.2,1015.3,3178,77,0,7.5,-1,-1,-1,-1,-1,-1,-44,84,38.7,0,10.62622,-0.85,1,0,0,0.2,0,0,0,0,0,0,740,0,0,40.2,0,12.7,13.53,13.44,1000,13.96701,0,0,0,0,98.00721,0
135415.559,14.67,0,0.8,-0.8,0,85,4,20,93.59,231.58,12.8,12.3,-1.24,13,55.97,98,1187.1,1015.3,3152,77,0,7.5,-1,-1,-1,-1,-1,-1,-44,84,38.9,0,10.62622,-0.78,1,0,0,0.2,0,0,0,0,0,0,728.9,0,0,39.5,0,12.6,13.36,13.25,1000,13.81076,0,0,0,0,98.00721,0
135415.658,14.67,0,0.9,-0.8,0,85,4,20,96.97,233.37,12,12.3,-1.24,12.6,55.56,98,1195.8,1015.3,3118,76,0,7.6,-1,-1,-1,-1,-1,-1,-43,84,38.9,0,10.62622,-0.84,1,0,0,0.2,0,0,0,0,0,0,718.2,0,0,39.5,0,12.5,13.25,13.13,1000,13.4809,0,0,0,0,98.00721,0
135415.758,14.67,0,0.8,-0.8,0,85,4,20,98.32,233.37,12,12.3,-1.24,12.5,55.29,98,1199.4,1015.3,3108,75,0,7.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,84,38.9,0,10.61096,-0.83,1,0,0,0.2,0,0,0,0,0,0,718.2,0,0,39.5,0,12.5,13.17,13.05,1000,13.41146,0,0,0,0,98.00721,0
135415.974,14.67,0,0.8,-0.8,0,85,4,20,98.66,234.28,12,12.3,-1.24,12.5,55.19,98,1203.5,1015.3,3090,75,0,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,84,38.9,0,10.62622,-0.8,1,0,0,0.2,0,0,0,0,0,0,708,0,0,39.5,0,12.4,13.06,12.88,1000,13.29861,0,0,0,0,98.00721,0
135416.078,14.67,12.5,0.8,-0.8,0,85,4,20,92.24,234.28,12,12.3,-1.24,12.2,55.49,98,1007.5,1015.3,3082,74,0,7.2,28,28,28,28,28,28,-18,84,38.9,0,10.47363,-0.81,1,0,0,0.2,0,0,0,0,0,0,710.5,0,0,45.3,0,14.7,16.09,13.83,1000,13.11632,0,0,0,0,98.00721,0
135416.280,14.67,12.2,0.8,-0.8,0,85,4,20,58.21,234.28,15.8,16,-1.24,16,55.51,98,1030.1,1041.8,3058,74,0,8.9,40.7,40.7,40.7,40.7,40.7,40.7,8,84,38,0,8.5907,-0.79,1,0,0,0.2,0,0,0,0,0,0,711,0,0,51.3,0,16.2,18.08,16.8,1000,17.27431,0,0,0,0,98.00721,0
135416.487,14.67,16.1,0.8,-0.8,0,85,4,20,17.46,42.82,18,18.4,-1.24,18,58.78,98,1122.5,1110.7,3030,73,0,10.2,40.7,40.7,40.7,40.7,40.7,40.7,24,84,36.3,0,7.4707,-0.8,1,0,0,0.2,0,0,0,0,0,0,710.1,0,0,59.4,0,19.5,20.53,19.32,1000,19.98264,0,0,0,0,98.00721,0
