﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.07FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1181.577,14.47,0,4.6,1.4,-4.7,0,84,3,39,66.21,235.2,22.5,26.3,40.2,79.8,102,1232.8,1232.8,5394,109,0,13.9,13.3,0,0,0,0,0,0,-61,88,90.8,90.24354,1.1,1,0,0,0,0,0,0,0,0,0,758.1,0,-40,23.1,48.12,52.41,1000,100,42.67361,90,0,1.7,0.5,10,0,0,0,0,0,0,-0.04,99.99543,0
1181.718,14.47,0,3.7,0.9,-3.9,0,84,3,39,75.66,235.2,23.2,26.3,40,78.73,102,1243.6,1232.8,5276,108,0,15,15.1,0,0,0,0,0,0,-60,88,92.6,91.35438,0.7,1,0,0,0,0,0,0,0,0,0,758.1,0,-40,24.5,47.13,50.33,1000,100,43.26389,94,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1181.856,14.47,0,3.1,0.4,-3.2,0,84,3,39,80.39,235.2,24,26.2,41.2,78.83,102,1253.9,1232.8,5205,106,0,15.7,15.7,0,0,0,0,0,0,-59,88,93.6,92.80396,0.2,1,0,0,0,0,0,0,0,0,0,745.9,0,-40,24.5,46.42,48.94,1000,100,43.68924,93,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1182.002,14.47,0,2.7,0.1,-2.8,0,84,3,39,88.49,235.2,24.8,26.2,40.6,77.06,102,1262.7,1232.8,5095,103,0,16,15.8,-1,-1,-1,-1,-1,-1,-59,88,94.6,94.01551,0,1,0,0,0,0,0,0,0,0,0,734.2,0,-40,25,45.49,47.84,1000,100,43.45486,95,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1182.157,14.47,0,2.3,0,-2.4,0,84,3,39,93.55,235.2,24.8,26,40.1,76.14,102,1272.6,1232.8,4952,101,0,15.7,15.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,88,95.4,94.3451,-0.1,1,0,0,0,0,0,0,0,0,0,734.2,0,-40,25.1,43.45,46.27,1000,100,42.69965,95,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99543,0
1182.296,14.47,0,2.1,-0.2,-2.2,0,84,3,38,98.62,235.2,24.8,25.4,39.2,74.81,102,1280,1232.8,4858,99,0,15.5,15.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,88,96.1,94.32984,-0.3,1,0,0,0,0,0,0,0,0,0,723.1,0,-40,25,41.75,44.53,1000,100,41.70139,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1182.440,14.47,0,1.9,-0.4,-2,0,84,3,38,100.65,235.2,24.8,24.8,38.3,72.58,102,1288.6,1232.8,4778,97,0,15.2,15.2,-2,-2,-2,-2,-2,-2,-56,88,96.5,94.67469,-0.4,1,0,0,0,0,0,0,0,0,0,712.7,0,-40,24.6,40.3,42.86,1000,100,40.57292,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1182.589,14.47,0,1.8,-0.4,-1.8,0,84,4,38,102.67,235.2,24,24.3,36.8,74.23,102,1297.9,1232.8,4688,95,0,15,14.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,88,96.9,95.01038,-0.5,1,0,0,0,0,0,0,0,0,0,702.8,0,-40,24.4,38.56,41.07,1000,100,39.21875,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1182.728,14.47,0,1.6,-0.5,-1.7,0,84,4,38,102,235.2,23.2,23.8,35.3,70.4,102,1303.7,1232.8,4593,93,0,14.9,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,88,97.1,95.77637,-0.5,1,0,0,0,0,0,0,0,0,0,702.8,0,-40,23.5,36.68,39.42,1000,100,37.36979,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99543,0
1182.878,14.47,0,1.6,-0.5,-1.6,0,84,4,38,98.62,235.2,22.5,22.8,32.6,71.56,102,1310.1,1232.8,4435,92,0,14.3,14.2,-2,-2,-2,-2,-2,-2,-54,88,98,96.51185,-0.5,1,0,0,0,0,0,0,0,0,0,693.6,0,-40,21.8,33.02,37,1000,100,34.13195,98,0,0,0,10,0,0,0,0,0,0,-0.04,99.99696,0
1183.005,14.47,0,1.5,-0.5,-1.5,0,85,4,38,97.61,235.2,20.2,20,28.1,67.91,103,1315.6,1232.8,4250,91,0,12.6,12.6,-2,-2,-2,-2,-2,-2,-54,88,98.2,96.92078,-0.5,1,0,0,0,0,0,0,0,0,0,685.1,0,-40,18.2,26.09,32.4,1000,100,27.73438,98,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1183.146,14.47,0,1.5,-0.6,-1.5,0,85,4,38,98.28,235.2,16.5,16.6,22.2,66.05,103,1321,1232.8,4060,90,0,10.5,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,88,98.3,97.23817,-0.6,1,0,0,0,0,0,0,0,0,0,685.1,0,-40,15.1,20.51,26.88,1000,100,21.53646,98,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1183.284,14.47,0,1.3,-0.5,-1.4,0,85,4,38,99.63,235.2,12.8,12.8,16,62.92,103,1326.2,1232.8,3870,90,0,8.2,8,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,98.9,97.52198,-0.5,1,0,0,0,0,0,0,0,0,0,677.4,0,-40,12.3,16.4,21.39,1000,100,16.47569,99,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1183.466,14.47,0,1.2,-0.4,-1.3,0,85,4,38,97.94,235.2,12,12.5,14.8,62.25,103,1332.5,1232.8,3674,89,0,7.8,7.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,99.2,97.5586,-0.4,1,0,0,0,0,0,0,0,0,0,670.7,0,-40,12.8,15.56,18.32,1000,100,15.87674,99,0,0,0,10,8,8,8,0,0,0,-0.04,99.99848,0
1183.605,14.47,0,1.2,-0.5,-1.2,0,85,4,38,84.44,235.2,15,15.4,17.1,60.18,103,1358.9,1232.8,3526,88,0,8.2,8.3,5.4,5.4,5.4,5.4,5.4,5.4,-31,88,99.5,96.88416,-0.6,1,0,0,0,0,0,0,0,0,0,677.1,0,-40,15,17.67,18.23,1000,100,18.125,99,0,0,0,10,8,8,8,0,0,0,-0.04,99.99848,0
1183.746,14.47,0,1.1,-0.7,-1.2,0,85,4,38,18.59,235.2,14.2,14.7,16.4,59.03,103,1306.1,1232.8,3433,88,0,8,8.1,11.3,11.3,11.3,11.3,11.3,11.3,-27,88,98,95.63599,-0.7,1,0,0,0,0,0,0,0,0,0,677.1,0,-40,15.5,18.9,18.19,1000,100,17.47396,97,0,0,0,10,8,8,8,0,0,0,-0.04,99.99848,0
