﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.00FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
23.298,14.72,0,15.3,10.2,-15.7,0,86,4,24,33.13,39,102.8,21.4,190.3,79.79,98,1254.4,1232.8,5683,133,0,28.7,28.8,-11,-11,-11,-11,-11,-11,-11,82,87.6,84.31702,9.1,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,980.9,0,-40,99.8,52.33,110.85,1000,100,197.934,87,0,104.9,11.5,10,0,0,0,0,0,0,-0.13,96.05256,0
23.448,14.72,0,12.9,8.1,-13,0,86,4,25,33,40.98,93.8,21.3,165.4,79.63,98,1016,1232.8,5414,132,0,27.3,27.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-2,82,86.4,84.14307,7.4,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1010.3,0,-40,90.3,48.11,68.31,1000,100,168.559,86,0,93.5,8.5,10,8,8,8,0,0,0,-0.11,97.99958,0
23.572,14.72,0,11.1,6.6,-11.3,0,86,4,25,30.65,42.73,84.8,21.2,141.6,77.73,98,1071,1232.8,5134,130,0,26.1,26,-12,-12,-12,-12,-12,-12,-10,82,86.5,84.27125,6.1,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1010.3,0,-40,80.2,44.03,48.12,1000,100,142.8906,86,0,96.6,7.5,10,8,8,8,0,0,0,-0.09,99.74671,0
23.722,14.72,0,9.5,5.5,-9.6,0,86,4,25,33.95,43.57,72.8,21.2,117.2,75.14,98,1161.1,1232.8,4984,128,0,24.2,24.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-10,82,86.3,82.56532,5.1,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1036,0,-40,68.5,41.52,40.01,1000,100,120.1215,86,0,91.4,5.5,10,8,8,8,0,0,0,-0.07,99.98627,0
23.881,14.72,0,8.1,4.4,-8.2,0,86,4,25,32.12,44.08,61.5,21,97.1,75.51,98,1243.8,1232.8,4878,126,0,22.4,22.4,-7,-7,-7,-7,-7,-7,-18,82,86,80.36195,3.2,1,0.6,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-2.7,1053.7,0,-40,45.9,37.53,36.39,1000,22,94.21008,86,0,90.9,4,10,0,0,0,0,0,0,-0.06,99.98933,0
24.031,14.72,0,6.4,3.2,-6.4,0.3,86,4,25,50.49,44.01,47.2,20.8,73,74.22,98,1231.5,1232.8,4775,122,0,19.6,20.5,-4,-4,-4,-4,-4,-4,-52,82,73.7,62.20704,3,1.01,0.1,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1065,0,-40,40,36,34.59,1000,20.41,69.2882,73,0,93.5,3,10,0,0,0,0,0,0,-0.05,99.99238,0
24.180,14.72,0,5.4,2.4,-5.6,0,86,4,26,71.95,114.25,24.8,20.5,38.2,72.49,98,1252.1,1232.8,4638,120,0,14.6,12.5,2,2,2,2,2,2,-50,82,87.7,87.85096,1.6,1,0,0,0,0,0,0,0,0,0,1065,0,-40,21.3,37.73,34.17,1000,100,35.18229,89,0,90.9,1,10,0,0,0,0,0,0,-0.04,99.99696,0
24.330,14.72,0,4.2,0.8,-4.3,0,86,4,26,85.11,159.29,21,23.7,31.4,72.42,98,1264.2,1232.8,4591,118,0,11.7,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,82,90.4,90.58839,0.6,1,0,0,0,0,0,0,0,0,0,1039.1,0,-40,21.4,36.31,35.41,1000,100,33.15973,90,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99696,0
24.488,14.72,0,3.4,0.4,-3.5,0,86,4,26,89.84,192.37,21,23.1,30.8,70.39,98,1274.7,1232.8,4487,116,0,12.1,12.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,82,92.7,92.02576,0.2,1,0,0,0,0,0,0,0,0,0,1017.4,0,-40,21.3,34.82,34.93,1000,100,32.80382,93,0,90.1,0,10,0,0,0,0,0,0,-0.03,99.99696,0
24.639,14.72,0,2.8,0,-2.8,0,86,4,26,96.59,212.76,21,22.5,30,70.27,98,1286.6,1232.8,4396,113,0,12.4,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,82,93.7,93.25562,-0.1,1,0,0,0,0,0,0,0,0,0,996.7,0,-40,21.2,32.72,33.78,1000,100,31.92708,93,0,89.6,0,10,0,0,0,0,0,0,-0.03,99.99696,0
24.798,14.72,0,2.3,-0.3,-2.5,0,86,4,26,100.98,223.83,20.2,20.5,28.3,68.46,98,1296.6,1232.8,4290,111,0,11.6,11.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,82,94.4,93.49061,-0.5,1,0,0,0,0,0,0,0,0,0,977.2,0,-40,20.1,29.61,31.2,1000,100,29.67014,94,0,89.6,0,10,0,0,0,0,0,0,-0.03,99.99696,0
24.950,14.72,0,2.1,-0.6,-2.2,0,86,4,26,104.36,228.94,18.8,18.9,25.8,67.83,98,1304.8,1232.8,4194,108,0,10.8,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,82,95,95.01954,-0.7,1,0,0,0,0,0,0,0,0,0,977.2,0,-40,18,25.68,28.03,1000,100,26.58854,95,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
25.099,14.72,0,1.8,-0.8,-1.9,0,86,4,26,107.4,231.58,17.2,17.2,22.8,65.76,98,1313.3,1232.8,4121,106,0,10,10,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,82,95.6,94.81507,-0.8,1,0,0,0,0,0,0,0,0,0,959.1,0,-40,17,23.69,25.44,1000,100,24.44445,95,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
25.249,14.72,0,1.6,-0.8,-1.7,0,86,4,26,106.05,233.37,15.8,15.5,20.5,65.85,98,1321.8,1232.8,4028,103,0,9.3,9.3,0,0,0,0,0,0,-48,82,96.3,96.28602,-0.8,1,0,0,0,0,0,0,0,0,0,942.3,0,-40,14.5,19.85,22.39,1000,100,20.9375,96,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
25.401,14.72,0,1.5,-0.8,-1.6,0,86,4,26,102.67,234.28,12.8,13.1,16.8,64.15,98,1329.7,1232.8,3915,101,0,8,8,0,0,0,0,0,0,-48,82,96.7,95.76722,-0.8,1,0,0,0,0,0,0,0,0,0,927.2,0,-40,13.1,17.4,19.46,1000,100,17.96875,96,0,90.1,0,10,0,0,0,0,0,0,-0.04,99.99848,0
25.543,14.72,0,1.3,-0.8,-1.4,0,86,4,26,98.96,234.28,12,12.5,15.5,63.32,98,1336.2,1232.8,3829,99,0,7.7,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,82,96.5,96.10902,-0.8,1,0,0,0,0,0,0,0,0,0,927.2,0,-40,12.7,16.35,17.31,1000,100,16.61458,96,0,90.5,0,10,0,0,0,0,0,0,-0.04,99.99848,0
25.723,14.72,0,1.2,-0.8,-1.3,0,87,4,26,96.59,235.2,12.8,12.5,15.4,63.06,98,1342.9,1232.8,3778,97,0,7.7,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,82,96.4,95.98389,-0.9,1,0,0,0,0,0,0,0,0,0,912.3,0,-40,12.8,16.13,16.41,1000,100,16.52778,96,0,89.2,0,10,0,0,0,0,0,0,-0.04,99.99848,0
25.873,14.72,0,1.2,-0.9,-1.2,0,87,4,26,95.58,235.2,12,12.5,14.9,61.54,98,1348.3,1232.8,3698,95,0,7.8,7.7,0.5,0.5,0.5,0.5,0.5,0.5,-48,82,96.8,95.88624,-0.8,1,0,0,0,0,0,0,0,0,0,897.4,0,-40,12.5,15.81,15.83,1000,100,15.86806,96,0,89.6,0,10,0,0,0,0,0,0,-0.04,99.99848,0
26.024,14.72,0,1.1,-0.8,-1.1,0,87,4,26,95.92,235.2,12,12.5,14.8,61.84,98,1355.6,1232.8,3638,93,0,7.8,7.8,0,0,0,0,0,0,-48,82,96.4,96.01441,-0.8,1,0,0,0,0,0,0,0,0,0,883.2,0,-40,12.6,15.59,15.51,1000,100,15.69445,96,0,89.2,0,10,0,0,0,0,0,0,-0.03,99.99848,0
