﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.02FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
90.681,14.72,100,21.8,21.5,-0.3,21.6,86,3,32,12.22,12.3,191.2,252.2,401.3,78.57,98,2931.9,2900,6230,121,4.1,99.7,99.6,3.2,1.3,4,3.6,1.7,4.4,431,86,88.2,84.43757,21.4,2.78,21.6,0,0,-1.9,-3.8,-1.5,-1.9,-3.8,0,894.6,0,-40,200.3,541.53,535.86,1000,87.75,436.9445,88,100,50.9,15,10,0,0,0,0,0,0,-2.11,64.9994,0
90.821,14.72,100,21.6,21.5,0,21.6,86,4,32,12.8,12.3,191.2,252.2,387.8,78.22,98,3190.5,2900,5896,123,0,99.9,99.9,3.6,1.7,4,3.6,1.7,5.4,220,86,87.9,83.31605,21.5,2.78,21.6,0,0,-1.9,-3.8,-1.5,-1.9,-3.8,0,904.7,0,-40,204.6,497.86,539.32,1000,87.75,398.1597,88,100,49.2,14,10,0,0,4,0,0,0,0,64.9994,0
90.962,14.72,0,22.8,19,-16,6.7,86,4,32,16.76,18.11,191.2,114.5,312,77.19,98,2465.1,2767,4854,124,0,33.2,38.5,1.1,1.1,1.1,1.5,1.5,1.1,256,86,34,15.24201,15.2,2.14,5.3,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,904.7,0,-40,173,176.17,373.16,1000,38.87,303.8195,34,0,45.3,14.5,10,0,0,0,0,0,0,-0.14,7.10449,0
91.082,14.72,0,20.5,14.3,-20.1,0.9,86,4,32,12.81,14.09,165.8,69.6,263.2,79.94,98,2372.9,2012,4856,125,0,31.7,31.7,3.5,3.5,3.5,3.5,3.5,3.5,158,86,12.7,3.8269,12.3,1.44,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,932.7,0,-40,150.9,65.21,219.15,1000,22.95,269.7136,14,0,32.2,14.5,10,0,0,0,0,0,0,-0.14,0.00458,0
91.222,14.72,0,14.4,9.2,-14.1,0.9,86,4,32,28.29,37.21,126.8,20.9,198.4,77.8,98,902,1232.8,4873,124,0,28.4,28.1,-11,-11,-11,-11,-11,-11,24,86,18.8,5.93262,7.1,1.13,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,964.1,0,-40,113.6,53.85,112.47,1000,23.26,200.8767,18,0,26.1,11,10,0,0,0,0,0,0,-0.09,0.65155,0
91.362,14.72,0,10.6,5.5,-9.9,0.9,86,4,32,31.47,40.52,99.8,25.1,155.2,69.91,98,1062.7,1232.8,4804,122,0,26,25.8,-14,-14,-14,-14,-14,-14,2,86,19.1,83.68226,4.1,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,964.1,0,-40,84.7,47.07,69.95,1000,100,149.401,18,0,20.5,8,10,0,0,0,0,0,0,-0.08,99.43848,0
91.511,14.72,0,8.7,4.4,-8.8,0,86,4,32,33.04,43.38,70.5,24.3,106.2,74.17,98,1190,1232.8,4684,120,0,23.6,23.7,-11,-11,-11,-11,-11,-11,-16,86,85.2,83.42896,4,1,0,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,923.8,0,-40,66.2,43.12,51.4,1000,100,108.8195,84,0,13.9,5,10,0,0,0,0,0,0,-0.06,99.9878,0
91.651,14.72,0,7.5,3.4,-7.4,0.1,86,4,32,31.26,44.08,60.8,23.7,90.4,71.17,98,1135.1,1232.8,4598,118,0,21.6,21.7,-10,-10,-10,-10,-10,-10,-27,86,82.9,72.10694,2.9,1,0.5,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,894.6,0,-40,55.2,40.2,42.84,1000,22.72,89.53126,85,0,10.9,4,10,0,0,0,0,0,0,-0.05,99.98933,0
91.833,14.72,0,6.4,2.7,-6.3,0.3,86,4,32,30.95,44.11,47.2,23.3,69.1,70.75,98,1252.5,1232.8,4516,116,0,19.7,19.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-31,86,66.8,53.43628,2.6,1.01,0.1,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,870.4,0,-40,42.2,37.34,38.07,1000,20.46,68.35938,62,0,7.4,3,10,0,0,0,0,0,0,-0.05,99.99238,0
91.973,14.72,0,5.7,2.1,-5.6,0,86,4,32,48.76,49.68,27.8,22.6,39.7,70,98,1159.8,1232.8,4416,113,0,14.7,12.6,-4,-4,-4,-4,-4,-4,-49,86,87,87.62818,1.6,1,0,0,0,0,0,0,0,0,0,870.4,0,-40,21.8,32.79,35.35,1000,100,35.63368,87,0,4.4,2,10,0,0,0,0,0,0,-0.04,99.99696,0
92.089,14.72,0,4.3,0.9,-4.3,0,86,4,32,65.87,89.2,19.5,21.1,27.6,68.95,98,1173.8,1232.8,4314,111,0,10.1,9.6,-1,-1,-1,-1,-1,-1,-50,86,90.6,90.03297,0.5,1,0,0,0,0,0,0,0,0,0,851.6,0,-40,19.6,29.73,32.51,1000,100,29.13195,90,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99696,0
92.368,14.72,0,3.5,0.2,-3.6,0,86,4,32,71.61,124.4,18,19.2,25.3,67.63,98,1184.5,1232.8,4211,108,0,9.7,9.8,-1,-1,-1,-1,-1,-1,-50,86,92.6,93.24647,-0.4,1,0,0,0,0,0,0,0,0,0,821.2,0,-40,16.8,23.97,26.42,1000,100,24.15799,93,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99848,0
92.520,14.72,0,2.5,-0.5,-2.6,0,86,4,32,83.76,184.69,15,15.5,20.1,65.46,98,1204.3,1232.8,4018,103,0,8.6,8.7,0.5,0.5,0.5,0.5,0.5,0.5,-50,86,95.9,95.06226,-0.5,1,0,0,0,0,0,0,0,0,0,821.2,0,-40,14.7,19.81,22.86,1000,100,20.38194,96,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
92.669,14.72,0,2.1,-0.4,-2.2,0,86,4,32,85.45,203.41,13.5,13.9,17.8,64.22,98,1212.2,1232.8,3940,101,0,7.8,8.2,0,0,0,0,0,0,-50,86,96.1,94.94019,-0.4,1,0,0,0,0,0,0,0,0,0,807.5,0,-40,13.4,17.73,20.15,1000,100,18.07292,96,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99848,0
92.839,14.72,0,1.8,-0.5,-1.9,0,86,4,32,90.51,216.58,12,12.5,15.5,63.6,98,1219.6,1232.8,3839,99,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,86,96.6,95.55054,-0.6,1,0,0,0,0,0,0,0,0,0,794.4,0,-40,12.4,16.41,17.59,1000,100,16.40625,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
92.994,14.72,0,1.6,-0.6,-1.7,0,86,4,32,94.9,223.83,12,12.5,14.9,62.8,98,1227.5,1232.8,3791,97,0,7.2,7,0.5,0.5,0.5,0.5,0.5,0.5,-50,86,96.4,95.58411,-0.6,1,0,0,0,0,0,0,0,0,0,781.1,0,-40,12.3,16.13,16.67,1000,100,15.90278,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
93.134,14.72,0,1.5,-0.7,-1.6,0,86,4,32,95.58,228.07,12,12.5,14.8,62.38,98,1234.9,1232.8,3734,96,0,7.2,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-50,86,96.7,95.40406,-0.7,1,0,0,0,0,0,0,0,0,0,781.1,0,-40,12.4,15.93,16.15,1000,100,15.80729,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
93.292,14.72,0,1.4,-0.7,-1.4,0,86,4,32,94.57,230.69,12,12.5,14.7,61.92,98,1241.5,1232.8,3674,94,0,7.2,7.2,0,0,0,0,0,0,-50,86,97.1,95.74891,-0.7,1,0,0,0,0,0,0,0,0,0,767.9,0,-40,12.5,15.75,15.82,1000,100,15.77257,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
93.433,14.72,0,1.3,-0.7,-1.3,0,86,4,32,95.58,232.47,12,12.5,14.7,61.29,98,1247.3,1232.8,3628,93,0,7.2,7.3,0,0,0,0,0,0,-50,86,96.9,95.7306,-0.7,1,0,0,0,0,0,0,0,0,0,755.1,0,-40,12.6,15.55,15.58,1000,100,15.72049,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
93.584,14.72,0,1.2,-0.8,-1.2,0,86,4,32,93.55,233.37,12,12.5,14.6,60.81,98,1252.5,1232.8,3596,92,0,7.2,7.3,0,0,0,0,0,0,-50,86,96.9,95.63294,-0.8,1,0,0,0,0,0,0,0,0,0,755.1,0,-40,12.4,15.36,15.35,1000,100,15.42535,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
93.733,14.72,0,1.1,-0.7,-1.1,0,86,4,32,90.85,234.28,12,12.4,13.9,60.44,98,1256.9,1232.8,3566,91,0,7.3,7.3,0,0,0,0,0,0,-50,86,96.9,95.72144,-0.7,1,0,0,0,0,0,0,0,0,0,742.8,0,-40,12.1,15.23,15.2,1000,100,14.81771,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
93.877,14.72,0,1,-0.7,-1,0,86,4,32,90.51,234.28,12,12.4,13.8,60.15,98,1262.3,1232.8,3542,91,0,7.3,7.3,0,0,0,0,0,0,-50,86,97,95.77027,-0.7,1,0,0,0,0,0,0,0,0,0,731.1,0,-40,12.1,15.11,15.08,1000,100,14.79167,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
94.007,14.72,0,1,-0.7,-1,0,86,4,32,90.18,235.2,11.2,12.4,13.6,59.92,98,1267.8,1232.8,3527,90,0,7.3,7.3,0,0,0,0,0,0,-50,86,97,95.86488,-0.6,1,0,0,0,0,0,0,0,0,0,719.6,0,-40,12,15.04,14.96,1000,100,14.51389,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
