﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
22.980,14.47,0,2.7,-0.4,-2.7,0,91,4,31,86.46,179.2,15,15.5,20,65.31,98,1181.8,1232.8,4026,103,0,8.6,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,85,96.4,94.6991,-0.4,1,0,0,0,0,0,0,0,0,0,787.1,0,-40,14.9,20.3,23.63,1000,100,20.70313,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
23.116,14.47,0,2.3,-0.4,-2.3,0,91,4,31,89.5,198.72,12.8,13.3,16.8,64.12,98,1190.8,1232.8,3900,100,0,7.4,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,85,97.2,95.84351,-0.4,1,0,0,0,0,0,0,0,0,0,774.9,0,-40,12.6,16.6,20.04,1000,100,16.66667,96,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
23.259,14.47,0,2,-0.4,-2.1,0,91,4,31,94.9,211.27,12,12.5,15.1,63.03,98,1198.2,1232.8,3778,97,0,7.2,7.2,0,0,0,0,0,0,-49,85,97.4,95.91065,-0.5,1,0,0,0,0,0,0,0,0,0,763.5,0,-40,12.3,16.06,17.82,1000,100,15.94618,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
23.370,14.46,0,1.8,-0.5,-1.8,0,91,4,31,95.24,219.75,12,12.5,14.3,62.09,98,1204.1,1232.8,3735,96,0,7.1,7.1,0,0,0,0,0,0,-49,85,96.8,95.08668,-0.5,1,0,0,0,0,0,0,0,0,0,763.5,0,-40,12.1,15.81,16.69,1000,100,15.32986,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
23.510,14.46,0,1.6,-0.5,-1.7,0,92,4,31,96.59,225.51,12,12.5,14.2,62.28,98,1209.5,1232.8,3638,93,0,7.2,7.1,0,0,0,0,0,0,-49,85,97.6,96.73463,-0.6,1,0,0,0,0,0,0,0,0,0,751.4,0,-40,12.1,15.59,16.19,1000,100,15.19097,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
23.661,14.46,0,1.4,-0.6,-1.5,0,92,4,31,99.97,228.94,12,12.5,13.9,60.28,98,1215.9,1232.8,3578,92,0,7.2,7.2,0,0,0,0,0,0,-49,85,97.1,96.05408,-0.6,1,0,0,0,0,0,0,0,0,0,739.4,0,-40,12.1,15.19,15.68,1000,100,14.79167,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
23.816,14.46,0,1.3,-0.6,-1.3,0,92,4,31,100.65,230.69,12,12.4,13.8,61.99,99,1223,1232.8,3552,90,0,7.2,7.2,0,0,0,0,0,0,-48,85,97.2,95.59022,-0.6,1,0,0,0,0,0,0,0,0,0,727.8,0,-40,12,15.08,15.39,1000,100,14.63542,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
23.945,14.46,0,1.2,-0.6,-1.2,0,92,4,31,99.97,232.47,11.2,12.4,13.6,60.38,99,1228.3,1232.8,3520,90,0,7.3,7.2,0,0,0,0,0,0,-49,85,97.4,95.67567,-0.6,1,0,0,0,0,0,0,0,0,0,727.8,0,-40,12,14.99,15.21,1000,100,14.52257,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
24.084,14.46,0,1.2,-0.6,-1.1,0,92,4,31,96.93,233.37,12,12.4,13.5,59.94,99,1234.6,1232.8,3492,89,0,7.3,7.3,0,0,0,0,0,0,-48,85,97.4,95.78248,-0.6,1,0,0,0,0,0,0,0,0,0,716.6,0,-40,12.1,14.9,15.09,1000,100,14.50521,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
24.214,14.46,0,1.1,-0.6,-1.1,0,92,4,31,93.55,234.28,12,12.4,13.5,58.84,99,1239.3,1232.8,3467,88,0,7.3,7.3,0,0,0,0,0,0,-48,85,97.5,95.83436,-0.6,1,0,0,0,0,0,0,0,0,0,705.8,0,-40,12.2,14.79,14.97,1000,100,14.49653,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
24.355,14.46,0,1,-0.6,-1,0,92,4,31,91.87,234.28,12,12.4,13.5,58.77,99,1243.3,1232.8,3445,88,0,7.3,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,85,97.5,95.85572,-0.6,1,0,0,0,0,0,0,0,0,0,705.8,0,-40,12.2,14.7,14.86,1000,100,14.47049,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
24.475,14.46,0,1,-0.6,-1,0,92,4,31,90.51,234.28,12,12.4,13.5,59.02,99,1247.4,1232.8,3418,87,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,85,97.6,95.83436,-0.6,1,0,0,0,0,0,0,0,0,0,695.4,0,-40,12.3,14.57,14.74,1000,100,14.43576,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
