﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.03FF_Motiv_Stuart_G770_RFX.mhd
1755.914,14.71,100,20,20,2.3,22.3,89,3,38,12.68,12.74,191.2,275,-5.79,312.6,78.68,102,2898.1,2900,4890,91,-2.8,100,99.9,0.5,1.2,0.8,2.7,0.5,2.7,472,88,52.4,40.6601,2.32,2.83,22.3,0,-3,-2.3,-2.7,0,-3,0,847.8,0,302.8,0,197.4,462.56,432.99,1000,339.3316,52,86.2,14,1,10,0,0,0,0,60.7193,0
1756.013,14.71,100,19.7,19.8,2.6,22.3,89,3,38,12.7,12.72,191.2,275,-5.79,315.5,78.03,102,2904.2,2900,4974,92,-2.7,100,99.9,0.5,1.2,0.8,2.7,0.5,2.7,464,88,52.4,41.22315,2.94,2.83,22.3,0,-3,-2.3,-2.7,0,-3,0,863.5,0,302.8,0,192.8,471.87,441.98,1000,339.1407,52,86.2,14,1,10,0,0,0,0,61.27472,0
1756.104,14.71,100,19.4,19.1,3,22.3,89,3,38,12.73,12.68,191.2,275,-5.79,314.4,77.89,102,2900.5,2900,5066,94,-2.3,100,99.9,1.3,1.7,1.3,1,1,3.2,456,88,52.6,41.23383,2.98,2.83,22.3,0,-2.7,-2.3,-2.7,-3,-2.7,0,863.5,0,302.8,0,191.7,477.93,449.2,1000,340.9375,52,86.6,14.5,1,10,0,0,0,0,61.2854,0
1756.194,14.71,100,19.3,19,3,22.3,89,3,38,12.68,12.65,190.5,275,-5.79,317.8,78.02,102,2911.9,2900,5176,96,-1.9,100,99.9,1.3,1.7,1.7,1,1.3,3.2,458,88,53.2,42.1402,3.2,2.84,22.3,0,-2.7,-2.3,-2.3,-3,-2.7,0,879.3,0,302.8,0,190.6,486.47,458.25,1000,345.2517,53,85.7,13.5,1,10,0,0,0,0,62.17804,0
1756.283,14.71,100,18.9,18.9,3.3,22.3,89,3,38,12.64,12.62,189.8,275,-5.79,321.6,77.36,102,2931.4,2900,5236,97,-1.8,100,99.9,1.8,2.6,2.2,1.5,1.8,3.6,466,88,53.9,42.06086,3.44,2.84,22.3,0,-2.7,-1.9,-2.3,-3,-2.7,0,879.3,0,302.8,0,189.4,493.84,465.54,1000,349.0278,53,86.2,14,1,10,0,0,0,0,62.10022,0
1756.403,14.71,100,18.8,18.8,3.5,22.3,89,3,38,12.56,12.59,188.2,275,-5.79,324.1,79.67,102,2910.8,2900,5318,99,-1.7,100,99.9,1.8,2.6,2.2,1.5,1.8,1.5,462,88,53.8,42.68952,3.58,2.84,22.3,0,-2.7,-1.9,-2.3,-3,-2.7,-3,892.7,0,302.8,0,187.7,503.62,476.51,1000,352.8386,53,86.2,14,1,10,0,0,0,0,62.71973,0
1756.503,14.71,100,18.7,18.6,3.7,22.3,89,3,38,12.49,12.55,186.8,275,-5.79,327.5,79.1,102,2920.2,2900,5416,101,-1.8,100,99.9,2.7,3.1,2.7,2.3,2.3,2,470,88,53.7,42.31263,3.71,2.84,22.3,0,-2.3,-1.9,-1.9,-2.7,-2.3,-3,892.7,0,302.8,0,186.6,511.49,485.35,1000,356.1632,53,86.2,13.5,1,10,0,0,0,0,62.34894,0
1756.595,14.71,100,18.4,18.4,3.7,22.3,89,3,38,12.42,12.51,186,272.9,-5.79,331.3,78.51,102,2939.9,2900,5520,103,-2.2,100,99.9,2.7,3.1,3.1,2.3,2.7,2,467,88,54.6,43.04963,3.89,2.85,22.3,0,-2.3,-1.5,-1.9,-2.7,-2.3,-3,903.5,0,302.8,0,185.8,511.5,493.38,1000,360.1476,54,86.2,14,1,10,0,0,0,0,63.07526,0
1756.695,14.71,100,18.5,18.3,3.9,22.3,89,3,38,12.42,12.47,185.2,267.9,-5.79,334.7,77.74,102,2916.9,2900,5591,104,-2.4,100,99.9,2.7,0.5,3.1,2.3,-0.3,2,478,88,54.9,43.28614,3.97,2.85,22.3,0,-2.3,-4.5,-1.9,-2.7,-5.3,-2.7,903.5,0,302.8,0,184.8,508.24,500.63,1000,363.5938,54,85.7,13,1,10,0,0,0,0,63.30872,0
1756.796,14.71,100,18.5,18.2,4,22.3,89,3,38,12.42,12.43,183.8,262,-5.79,337.5,78.57,102,2928.8,2900,5686,106,-2.4,100,99.9,2.7,0.5,3.1,2.3,-0.3,2.3,456,88,55,43.88581,3.99,2.85,22.3,0,-1.9,-4.5,-1.9,-2.3,-5.3,-2.7,911.9,0,302.8,0,183.6,505.12,506.95,1000,367.6476,55,86.2,13,1,10,0,0,0,0,63.90076,0
1756.895,14.71,100,18.3,18,4,22.3,89,3,38,12.35,12.38,183.8,256.1,-5.79,341.8,78.49,102,2918.5,2900,5762,107,-2.5,100,99.9,3.1,0.5,3.5,2.7,-0.3,2.3,448,88,54.7,44.97834,4.09,2.85,22.3,0,-1.9,-4.5,-1.5,-2.3,-5.3,-2.7,911.9,0,302.8,0,183.3,503.48,512.25,1000,371.5799,54,85.7,13,1,10,0,0,0,0,64.97803,0
1756.999,14.71,100,18,17.9,4.2,22.3,89,3,38,12.22,12.34,182.2,252.1,-5.79,346,78.41,102,2930.1,2900,5834,109,-3.2,100,99.9,3.6,1,4,3.2,0.2,2.8,442,88,55.8,44.57856,4.33,2.85,22.3,0,-1.9,-4.5,-1.5,-2.3,-4.9,-2.7,919.3,0,302.7,0,182,505.04,517.09,1000,376.7708,56,85.7,13,1,10,0,0,0,0,64.58283,0
1757.094,14.71,100,18.1,17.8,4.4,22.3,89,3,38,12.22,12.32,181.5,248.7,-5.79,348.4,78.51,102,2932.7,2900,5902,110,-3.9,100,99.9,3.6,1.3,4,3.2,0.6,3.2,436,88,55.2,45.59327,4.46,2.85,22.3,0,-1.9,-4.2,-1.5,-2.3,-4.9,-2.3,919.3,0,302.8,0,181.3,504.98,521.49,1000,378.6892,56,85.7,13,1,10,0,0,0,0,64.9994,0
1757.185,14.71,100,18,17.7,4.5,22.3,89,3,38,12.23,12.31,180.8,245.6,-5.79,351.2,78.96,102,2923.5,2900,6006,112,-4.3,100,99.9,3.6,1.3,4,3.2,0.6,3.2,428,88,56.6,45.63446,4.52,2.85,22.3,0,-1.5,-4.2,-1.5,-1.9,-4.9,-2.3,924.5,0,302.8,0,180.8,505.89,524.65,1000,382.4132,56,85.7,13,1,10,0,0,0,0,64.9994,0
1757.274,14.71,100,17.7,17.6,4.6,22.3,89,3,38,12.22,12.29,180,245.2,-5.79,354.6,78.51,102,2924.1,2900,6092,113,-4.8,100,99.9,4.5,1.8,4.7,4.1,1.1,3.7,424,88,56.8,46.68885,4.64,2.85,22.3,0,-1.5,-4.2,-1.2,-1.9,-4.9,-2.3,924.5,0,302.8,0,180.2,514.52,528.81,1000,385.2778,56,85.7,13,1,10,0,0,0,0,64.9994,0
1757.364,14.71,100,17.7,17.4,4.7,22.3,89,3,38,12.23,12.3,179.2,246.2,-5.79,358.4,78.38,102,2931.1,2900,6144,115,-5.3,100,99.9,5,2.3,5.1,4.6,1.6,4.2,417,88,56.8,47.07489,4.71,2.85,22.3,0,-1.5,-3.8,-1.2,-1.9,-4.9,-2.3,928,0,302.8,0,179.9,522.48,531.93,1000,389.8177,56,85.7,13,1,10,0,0,0,0,64.9994,0
1757.453,14.71,100,17.6,17.4,4.7,22.3,89,3,38,12.19,12.3,179.2,246.9,-5.79,363.2,78.19,102,2930,2900,6201,116,-5.8,100,99.9,5,2.7,5.1,4.6,2,4.6,423,88,57.6,46.08155,4.76,2.85,22.3,0,-4.5,-3.8,-1.2,-1.9,-4.5,-1.9,928,0,302.8,0,179.8,530.57,535.47,1000,394.8785,57,85.7,12.5,1,10,0,0,0,0,64.9994,0
1757.544,14.71,100,17.7,17.3,4.7,22.3,89,3,38,12.21,12.3,179.2,248.3,-5.79,366.1,78.61,102,2936.1,2900,6269,117,-6.4,100,99.9,2,2.7,5.1,4.6,2,4.6,414,88,57.1,47.23053,4.81,2.85,22.3,0,-4.5,-3.8,-1.2,-1.5,-4.5,-1.9,929.6,0,302.8,0,179.3,541.45,538.06,1000,398.6632,56,85.3,12.5,1,10,0,0,0,0,64.9994,0
1757.645,14.71,100,17.6,17.3,4.8,22.3,89,3,38,12.23,12.3,178.5,253.3,-5.79,369.8,78.78,102,2923,2900,6330,119,-7,100,99.9,1.5,2.2,4.5,4.5,1.5,4.1,406,88,57.9,46.94977,4.85,2.86,22.3,0,-4.5,-3.8,-0.8,-1.5,-4.5,-1.9,929.6,0,302.5,0,179.5,560.19,541.02,1000,403.2032,58,85.7,12.5,1,10,0,0,0,0,64.9994,0
1757.748,14.71,100,17.6,17.3,4.8,22.3,89,3,38,12.23,12.31,179.2,258.2,-5.79,374.3,79.03,102,2928.9,2900,6408,120,-7.5,100,99.9,1.5,2.2,4.5,4.5,1.5,4.1,400,88,58,47.51435,4.78,2.86,22.3,0,-4.5,-3.4,-0.8,-1.5,-4.2,-1.9,931.3,0,302.8,0,179.2,568.88,543.7,1000,408.4115,57,85.7,13,1,10,0,0,0,0,64.9994,0
1757.854,14.71,100,17.6,17.3,4.8,22.3,89,3,38,12.21,12.31,179.2,262.8,-5.79,379.6,78.96,102,2895.6,2900,6504,121,-8.2,100,99.9,2,3.1,4.4,4.4,2.3,4.4,392,88,57.6,48.21473,4.78,2.87,22.4,0,-4.2,-3.4,-0.8,-1.5,-4.2,-1.5,931.3,0,302.8,0,179.2,568.88,546.56,1000,413.7674,58,85.7,12.5,1,10,0,0,0,0,64.9994,0
1757.944,14.71,100,17.6,17.3,5.1,22.4,90,4,38,12.17,12.31,179.2,257.8,-5.79,385.3,78.71,102,2913.4,2900,6563,123,-9.3,100,99.9,2.3,3.1,4.9,4.9,2.3,4.9,400,88,57.9,48.0484,5.16,2.88,22.8,0,-4.2,-3.4,-0.4,-1.2,-4.2,-1.5,931.6,0,302.8,0,179.4,568.88,548.3,1000,418.316,58,85.7,12.5,1,10,0,0,0,4,64.9994,0
1758.034,14.71,100,18.1,17.8,5.3,22.4,90,4,38,14.31,14.15,181.5,251.9,-5.79,358.9,78.52,102,3226.7,2900,6099,124,0,100,99.9,1.3,2.1,5.1,4.3,1.3,4,38,88,59.9,48.1186,5.57,2.9,23.4,0,-4.2,-6.4,-0.4,-1.2,-4.2,-1.5,931.6,0,302.8,0,181.3,503.81,550.15,1000,380.8681,55,86.6,12.5,1,10,0,0,0,4,64.9994,0
1758.134,14.71,100,18.2,17.7,5.7,22.4,90,4,38,23.98,29.73,181.5,256.8,-5.79,316.5,77.58,102,2224.2,2900,5398,125,-0.6,100,99.9,-0.2,-2.4,2.3,-0.2,-0.2,-0.5,210,88,56.7,45.70771,5.16,2.92,23.9,0,-4.2,-6.4,-0.8,-4.2,-4.2,-4.5,953.3,0,302.8,0,187.8,495.49,550.41,1000,344.5313,57,91.4,12.5,1,10,0,0,0,0,64.9994,0
1758.223,14.71,78.8,19.6,19.2,4.9,22.4,90,4,38,12.43,12.93,190.5,275,-5.79,328.4,78.64,102,2905.8,2900,5352,126,-0.3,100,99.9,-0.2,-2.4,1.8,-0.2,-0.2,-0.5,432,88,55.8,43.71491,4.85,2.94,24.4,0,-4.2,-6.4,-0.8,-4.2,-4.2,-4.5,953.3,0,302.7,0,191.6,505.55,550.82,1000,359.6354,55,91.4,13.5,1,10,0,0,0,0,63.73139,0
1758.324,14.71,0,20.6,17.2,-16.1,4,90,4,38,12.47,12.55,178.5,104,-5.79,312.3,80.34,102,2467.2,2442.1,5380,127,-1.5,32.3,41.2,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,415,88,47.5,28.43323,-18.35,2.3,2.5,0,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,972.5,0,299.1,0,156.7,186.74,410.35,1000,306.3455,47,98.3,14,0,10,0,0,0,0,48.33069,0
1758.413,14.71,0,20.3,12.5,-20.6,0,90,4,38,12.95,12.75,150,74.5,-5.79,253.4,80.24,102,2411.2,1877.7,5177,128,0,31.7,31,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,148,88,38.4,24.84436,-19.52,1.73,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,972.5,0,285.8,0,149.3,107.53,295.86,1000,272.5261,39,100.1,15,0,10,0,0,0,0,41.32691,0
1758.507,14.71,0,17.7,11.3,-18.1,0,90,4,38,26.9,29.57,141,32.7,-5.79,236.5,81.19,102,1273.4,1015.6,5228,127,0,30,29.7,-12,-12,-12,-12,-12,-12,12,88,36.2,22.58911,-17.22,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,972.5,0,277,0,133.6,58.52,202.17,1000,247.1875,36,86.2,14,0,10,0,0,0,0,39.51416,0
1758.594,14.71,0,15.9,9.4,-15.9,0,90,4,38,30.91,38.37,127.5,14.3,-5.79,211,81.34,102,552,1015.3,5258,126,0,28.6,28.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,10,88,39.8,28.2074,-15.23,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,920.4,0,271.4,0,121.3,38.28,119.43,1000,222.2483,39,77,12,0,10,0,0,0,0,63.78785,0
1758.689,14.71,0,13.7,7.8,-14.2,0,90,4,38,56.44,102.05,116.2,13.2,-5.79,189.3,77.51,102,940.2,1015.3,5017,124,0,27.7,27.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-71,88,41.4,30.6427,-13.09,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,920.4,0,238.3,0,108.8,35.23,80.79,1000,199.8698,41,86.6,9.5,0,10,0,0,0,0,81.29273,0
1758.783,14.71,0,11.7,6.3,-11.8,0,90,4,38,82.07,220.55,99,13.2,-5.79,157.1,74.52,102,964.9,1015.3,5007,122,0,26.6,26.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-60,88,40.6,28.61633,-11.1,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,881.1,0,189.4,0,87.4,31.6,53.2,1000,158.941,39,93.5,7.5,0,10,0,0,0,0,90.64637,0
1758.875,14.71,0,10.3,6.2,-10.4,0,90,4,38,83.43,234.28,75,13.1,-5.79,117.8,75.61,102,983.6,1015.3,4893,119,0,25.2,25.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,88,40.2,31.32324,-9.87,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,881.1,0,147.9,0,68.2,28.15,38.43,1000,121.0156,40,90.9,6.5,0,10,0,0,0,0,98.27882,0
1758.964,14.71,0,9.2,6.3,-9.3,0,90,4,38,86.13,235.2,60.8,13,-5.79,94,74.77,102,999.3,1015.3,4798,116,0,24,24,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-52,88,41.3,31.02112,-8.96,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,853.7,0,130.1,0,56.2,26.3,31.61,1000,95.92883,40,90.9,6.5,0,10,0,0,0,0,98.30476,0
1759.064,14.71,0,8.1,5.8,-8.2,0,90,4,38,88.15,235.2,50.2,13,-5.79,76,74.85,102,1010.5,1015.3,4670,114,0,22.6,22.5,-9,-9,-9,-9,-9,-9,-50,88,41,31.38123,-7.63,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,853.7,0,122.7,0,49.7,24.55,26.5,1000,80.39063,40,88.8,5,0,10,0,0,0,0,98.45429,0
1759.153,14.71,0,7,4.5,-7,0,90,4,38,93.89,235.2,47.2,12.9,-5.79,70.3,71.61,103,1021.8,1015.3,4569,112,0,20.7,20.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-48,88,41,30.65796,-6.67,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,833.6,0,120.9,0,46,23.55,23.52,1000,74.53993,41,89.2,4.5,0,10,0,0,0,0,98.37037,0
1759.243,14.71,0,6.3,3.6,-6.4,0,90,4,38,97.94,235.2,41.2,12.8,-5.79,59.9,71.18,103,1033.3,1015.3,4494,109,0,19.1,18.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,88,40.7,30.11475,-5.87,1,0,0,-2.3,-2.3,0,0,-2.3,-2.3,833.6,0,108.1,0,37.7,22.47,22,1000,61.79688,40,89.2,3.5,0,10,0,0,0,0,98.48023,0
1759.334,14.71,0,5.7,3.2,-5.8,0,90,4,38,100.65,235.2,33,12.8,-5.79,47,71.29,103,1042.1,1015.3,4443,107,0,16.6,16.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-45,88,40,30.65796,-5.52,1,0,0,0,0,0,0,0,0,816.9,0,76.7,0,24.9,20.65,20.76,1000,45.19098,40,89.6,2.5,0,10,0,0,0,0,99.17451,0
1759.424,14.71,0,5.1,2.6,-5.5,0,90,4,38,104.02,235.2,18.8,12.7,-5.79,26.5,70.98,103,1048.6,1015.3,4290,103,0,6,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,88,41.3,31.47888,-5.09,1,0,0,0,0,0,0,0,0,816.9,0,45.4,0,13,18.97,20,1000,24.6875,40,90.1,2,0,10,0,0,0,0,99.99543,0
1759.514,14.71,0,4.7,1.7,-4.5,0,90,4,38,104.36,235.2,11.2,12.6,-5.79,15.4,67.62,103,1056.7,1015.3,4104,102,0,6.1,5.6,1.5,1.5,1.5,1.5,1.5,1.5,-48,88,41.5,31.60706,-4.3,1,0,0,0,0,0,0,0,0,816.9,0,40.3,0,11.3,17.51,19.03,1000,15.99826,41,89.2,0.5,0,10,0,0,0,0,99.99543,0
1759.605,14.71,0,4.1,1.3,-4.3,0,90,4,38,107.4,235.2,11.2,12.5,-5.79,14.8,65.11,103,1065.3,1015.3,3979,100,0,5.9,5.7,0.5,0.5,0.5,0.5,0.5,0.5,-47,88,41.5,30.65796,-3.96,1,0,0,0,0,0,0,0,0,804.7,0,40.3,0,11.5,17.1,18.31,1000,15.78125,41,89.2,0,0,10,0,0,0,0,99.99543,0
1759.695,14.71,0,3.7,0.9,-3.7,0,90,4,38,106.38,235.2,11.2,12.5,-5.79,14.6,60.06,103,1072.4,1015.3,4034,97,0,6,5.9,1.5,1.5,1.5,1.5,1.5,1.5,-47,88,39.5,29.38538,-3.65,1,0,0,0,0,0,0,0,0,804.7,0,40.3,0,11.4,16.88,17.67,1000,15.64236,39,89.6,0,0,10,0,0,0,0,99.99543,0
1759.784,14.71,0,3.3,0.7,-3.5,0,90,4,38,109.76,235.2,11.2,12.5,-5.79,14.5,53.62,103,1079,1015.3,3905,96,0,6.1,6.1,0.5,0.5,0.5,0.5,0.5,0.5,-46,88,40.3,31.38428,-3.31,1,0,0,0,0,0,0,0,0,794.3,0,41,0,11.6,16.65,17.31,1000,15.5382,40,89.2,0,0,10,0,0,0,0,99.99543,0
1759.873,14.71,0,3.1,0.4,-3.1,0,90,4,38,115.16,235.2,11.2,12.5,-5.79,14.3,55.35,103,1084.6,1015.3,3838,94,0,6.2,6.2,0,0,0,0,0,0,-46,88,41,30.2948,-3.04,1,0,0,0,0,0,0,0,0,794.3,0,41,0,11.7,16.25,16.88,1000,15.33854,40,90.1,0,0,10,0,0,0,0,99.99543,0
1759.963,14.71,0,2.9,0.3,-3,0,90,4,38,121.7,235.2,11.2,12.5,-5.79,14.2,55.33,103,1091.8,1015.3,3760,91,0,6.2,6.3,0,0,0,0,0,0,-46,88,40.2,30.2948,-2.82,1,0,0,0,0,0,0,0,0,782.6,0,41,0,11.8,16,16.57,1000,15.12153,40,90.1,0,0,10,0,0,0,0,99.99543,0
1760.063,14.71,0,2.7,0.1,-2.7,0,90,4,38,129.21,235.2,11.2,12.5,-5.79,13.9,53.91,103,1098.2,1015.3,3681,89,0,6.3,6.3,0,0,0,0,0,0,-46,88,40.5,30.29175,-2.6,1,0,0,0,0,0,0,0,0,782.6,0,41,0,11.8,15.66,16.21,1000,14.89583,40,89.2,0,0,10,0,0,0,0,99.99543,0
1760.193,14.71,0,2.5,-0.1,-2.5,0,91,4,38,136.73,235.2,11.2,12.5,-5.79,13.8,53.82,103,1104.8,1015.3,3613,88,0,6.3,6.3,0,0,0,0,0,0,-46,88,40.2,29.93164,-2.34,1,0,0,0,0,0,0,0,0,771.4,0,40.3,0,11.8,15.3,15.75,1000,14.66146,40,88.8,0,0,10,0,0,0,0,99.99543,0
1760.284,14.71,0,2.2,-0.2,-2.3,0,91,4,38,142.57,235.2,11.2,12.5,-5.79,13.6,53.55,103,1113.2,1015.3,3573,86,0,6.3,6.3,0,0,0,0,0,0,-46,88,39.7,29.38843,-2.19,1,0,0,0,0,0,0,0,0,771.4,0,41,0,11.9,15.17,15.54,1000,14.57465,39,88.3,0,0,10,0,0,0,0,99.99543,0
1760.384,14.71,0,2.1,-0.2,-2.1,0,91,4,38,146.74,235.2,11.2,12.4,-5.79,13.5,57.09,103,1118.5,1015.3,3528,85,0,6.3,6.3,0,0,0,0,0,0,-46,88,39.7,29.75159,-2.05,1,0,0,0,0,0,0,0,0,760.5,0,41,0,12,15.02,15.32,1000,14.46181,39,88.8,0,0,10,0,0,0,0,99.99543,0
1760.484,14.71,0,1.9,-0.3,-2,0,91,4,38,150.92,235.2,11.2,12.4,-5.79,13.4,64.41,103,1123,1015.3,3494,85,0,6.3,6.3,0,0,0,0,0,0,-45,88,39.7,29.38538,-1.88,1,0,0,0,0,0,0,0,0,760.5,0,40.3,0,11.8,14.89,15.13,1000,14.29688,39,89.6,0,0,10,0,0,0,0,99.99543,0
1760.584,14.71,0,1.8,-0.4,-1.8,0,91,4,38,157.6,235.2,11.2,12.4,-5.79,13.2,68.1,103,1128.5,1015.3,3464,84,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.7,29.38538,-1.76,1,0,0,0,0,0,0,0,0,750,0,40.3,0,11.8,14.74,14.96,1000,14.07986,39,88.3,0,0,10,0,0,0,0,99.99543,0
1760.684,14.71,0,1.7,-0.4,-1.7,0,91,4,38,160.1,235.2,11.2,12.4,-5.79,13.1,63.27,103,1134.4,1015.3,3440,83,0,6.5,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.67,1,0,0,0,0,0,0,0,0,750,0,40.3,0,11.8,14.64,14.83,1000,13.99306,39,88.8,0,0,10,0,0,0,0,99.99543,0
1760.784,14.71,0,1.6,-0.4,-1.6,0,91,4,38,152.59,235.2,11.2,12.4,-5.79,13,56.51,103,1139.7,1015.3,3424,83,0,6.5,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.57,1,0,0,0,0,0,0,0,0,740,0,40.3,0,11.9,14.55,14.71,1000,13.94965,39,88.3,0,0,10,0,0,0,0,99.99543,0
1760.883,14.71,0,1.5,-0.5,-1.5,0,91,4,38,144.24,235.2,11.2,12.4,-5.79,13,51.33,103,1144.9,1015.3,3407,82,0,6.5,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.47,1,0,0,0,0,0,0,0,0,740,0,40.3,0,11.9,14.5,14.62,1000,13.92361,39,89.2,0,0,10,0,0,0,0,99.99543,0
1760.984,14.71,0,1.4,-0.5,-1.5,0,91,4,38,134.22,235.2,11.2,12.4,-5.79,12.9,49.11,103,1150.7,1015.3,3398,82,0,6.6,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.43,1,0,0,0,0,0,0,0,0,730.2,0,40.3,0,11.9,14.44,14.55,1000,13.88021,39,88.3,0,0,10,0,0,0,0,99.99543,0
1761.073,14.71,0,1.4,-0.5,-1.4,0,91,4,38,123.37,235.2,11.2,12.4,-5.79,12.9,57.94,103,1155,1015.3,3374,82,0,6.6,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.33,1,0,0,0,0,0,0,0,0,730.2,0,40.3,0,11.9,14.39,14.49,1000,13.85417,39,87.9,0,0,10,0,0,0,0,99.99543,0
1761.175,14.71,0,1.4,-0.5,-1.3,0,91,4,38,117.53,235.2,11.2,12.4,-5.79,12.9,76.94,103,1158.4,1015.3,3370,81,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.29,1,0,0,0,0,0,0,0,0,720.8,0,40.3,0,11.9,14.32,14.42,1000,13.85417,39,89.2,0,0,10,0,0,0,0,99.99543,0
1761.264,14.71,0,1.3,-0.5,-1.3,0,91,4,38,114.83,235.2,11.2,12.4,-5.79,12.9,72.78,103,1163.9,1015.3,3350,81,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.23,1,0,0,0,0,0,0,0,0,720.8,0,40.3,0,12,14.27,14.37,1000,13.81076,39,89.2,0,0,10,0,0,0,0,99.99543,0
1761.354,14.71,0,1.3,-0.6,-1.2,0,91,5,38,113.81,235.2,11.2,12.4,-5.79,12.9,61,103,1168.3,1015.3,3326,81,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.5,29.38538,-1.2,1,0,0,0,0,0,0,0,0,711.7,0,40.3,0,12,14.16,14.28,1000,13.76736,39,88.8,0,0,10,0,0,0,0,99.99543,0
1761.453,14.71,0,1.3,-0.6,-1.2,0,91,5,38,113.14,235.2,12,12.4,-5.79,12.8,51.94,103,1172.2,1015.3,3257,81,0,6.7,6.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,88,39.6,30.84107,-1.19,1,0,0,0,0,0,0,0,0,711.7,0,40.3,0,12.3,13.68,14.08,1000,13.63715,39,87.9,0,0,10,0,0,0,0,99.99543,0
