﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.03FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
265.952,14.71,100,21.2,21,0.3,21.6,88,3,35,12.16,12.2,191.2,247.7,386.5,78.94,98,2928.9,2900,6108,118,2.6,100,99.9,3.7,3,4.5,4.5,4.1,3.3,438,84,93.1,87.15821,20.9,2.78,21.6,0,0,-2.3,-3,-0.8,-1.2,-1.5,-2.7,912.1,0,-40,196.1,524.75,532.74,1000,87.75,422.3524,93,100,49.2,14,10,0,0,0,0,0,0,0.02,64.9994,0
266.092,14.71,100,21.2,20.8,0.5,21.6,88,3,35,12.12,12.2,191.2,249.2,393.9,78.84,98,2931.8,2900,6194,120,1.8,100,99.9,3.7,3,4.5,4.5,4.5,3.3,435,84,94.7,87.55494,20.8,2.78,21.6,0,0,-2.3,-3,-0.8,-1.2,-1.5,-2.7,914.1,0,-40,196.4,536.93,537.51,1000,87.75,430.191,94,100,49.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
266.233,14.71,100,20.9,20.7,0.6,21.6,88,3,35,12.15,12.2,191.2,253.4,400.4,78.8,98,2935.6,2900,6304,122,1.1,100,99.9,4.2,3.5,5,5,5,4.2,433,84,95.5,88.03254,20.6,2.79,21.6,0,0,-2.3,-3,-0.8,-1.2,-1.5,-2.3,914.1,0,-40,195.8,559.61,541.64,1000,87.75,436.1024,95,100,49.6,14,10,0,0,0,0,0,0,0.02,64.9994,0
266.373,14.71,0,21.5,18.2,-14,7.3,88,3,35,12.19,12.2,180,121.7,371.2,78.61,98,2821.3,2785,6358,124,0.4,34.6,43.5,-1,-1,-1,-1,-1,-1,400,84,30.4,14.32495,13,2.25,6.3,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,914.5,0,-40,153,246.33,430.19,1000,42.49,349.7743,32,0,49.6,14.5,10,0,0,0,0,0,0,-0.15,4.93317,0
266.487,14.71,0,20.9,13.1,-20.3,0.9,88,3,35,13.88,14.77,141.8,73,287.1,76.61,98,2033.9,2118.7,6170,125,0,33.4,33.5,8,8,8,8,8,8,150,84,21.3,5.75256,11.6,1.67,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,934.7,0,-40,128.8,102.2,284.17,1000,21.73,287.9948,20,0,33.1,16,10,0,0,0,0,0,0,-0.16,0.0061,0
266.634,14.71,0,14.9,9.1,-14.6,0.9,88,3,35,31.51,37.75,103.5,21.5,207,78.89,98,924.5,1232.8,6073,125,0,29,29,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-10,84,18.6,5.43518,7.4,1.16,0.9,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,934.7,0,-40,88.4,55.75,135.55,1000,21.73,194.1927,18,0,21.8,12,10,0,0,0,0,0,0,-0.11,0.59052,0
266.782,14.71,0,10.1,5.9,-9.5,0.9,88,3,35,57.53,142.34,71.2,21.5,138.5,79.23,98,976.4,1232.8,6026,123,0,25.9,26,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-68,84,18.9,5.71289,5.1,1.07,0.2,0,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,968.3,0,-40,56.6,49.38,81.66,1000,16.49,121.849,18,0,10,6,10,0,0,0,0,0,0,-0.08,27.84119,0
267.022,14.71,0,6.6,3.5,-6.3,0.4,88,3,35,64.78,233.37,36.8,21.4,69,79.48,98,1018.2,1232.8,5766,117,0,20.1,20,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-59,84,18.3,4.6051,3.2,1.03,0.1,0,0,0,0,0,0,0,0,989.1,0,-40,31.5,43.62,51.1,1000,16.14,64.62674,18,0,6.1,3.5,10,0,0,0,0,0,0,-0.05,71.17005,0
267.177,14.71,0,5.3,2.8,-5.5,0,88,3,35,68.23,234.28,22.5,26.4,41.6,80.24,98,1037.3,1232.8,5560,114,0,13.3,12.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,84,86.9,89.30665,1.7,1,0,0,0,0,0,0,0,0,0,1000.9,0,-40,22.3,49.32,49.03,1000,100,42.43924,90,0,3.5,1,10,0,0,0,0,0,0,-0.04,99.99543,0
267.322,14.72,0,4.1,1.1,-4.2,0,88,3,35,73.3,235.2,22.5,26.3,39.9,80.51,98,1053.9,1232.8,5386,109,0,14.4,14.6,0.5,0.5,0.5,0.5,0.5,0.5,-56,84,92.9,92.22108,0.9,1,0,0,0,0,0,0,0,0,0,977.8,0,-40,23.6,47.76,48.78,1000,100,43.37674,92,0,2.6,0,10,0,0,0,0,0,0,-0.04,99.99543,0
267.466,14.71,0,3.4,0.6,-3.5,0,88,3,35,76,235.2,24,26.2,40.2,77.28,98,1068.6,1232.8,5178,105,0,14.9,14.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,84,94.7,93.42042,0.4,1,0,0,0,0,0,0,0,0,0,955.8,0,-40,24.1,45.93,47.57,1000,100,42.39584,94,0,2.2,0,10,0,0,0,0,0,0,-0.04,99.99543,0
267.607,14.71,0,2.9,0.2,-2.9,0,88,3,35,83.09,235.2,24,26.2,39.4,76.78,98,1081,1232.8,5017,102,0,15.2,15.1,-1,-1,-1,-1,-1,-1,-52,84,95.5,94.10401,0,1,0,0,0,0,0,0,0,0,0,955.8,0,-40,24.8,44.08,46.01,1000,100,42.1441,95,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99543,0
267.759,14.71,0,2.5,-0.1,-2.6,0,88,3,35,86.8,235.2,24.8,25.3,38.6,73,98,1093.4,1232.8,4827,97,0,14.6,14.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,84,96.3,95.09888,-0.3,1,0,0,0,0,0,0,0,0,0,934.9,0,-40,24,40.42,43.43,1000,100,39.81771,96,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99543,0
267.903,14.71,0,2.2,-0.4,-2.3,0,88,3,35,94.9,235.2,23.2,24,35.2,63.19,98,1105.1,1232.8,4626,94,0,13.7,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,84,96.8,95.61768,-0.5,1,0,0,0,0,0,0,0,0,0,915.3,0,-40,23,36.81,40.23,1000,100,36.64062,96,0,1.7,0,10,0,0,0,0,0,0,-0.03,99.99696,0
268.049,14.71,0,2,-0.6,-2.1,0,88,3,35,96.26,235.2,22.5,22.8,32.8,57.35,98,1117,1232.8,4438,90,0,13,13,-2,-2,-2,-2,-2,-2,-48,84,96.9,95.62379,-0.7,1,0,0,0,0,0,0,0,0,0,915.3,0,-40,22.2,33.04,36.5,1000,100,33.75868,97,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
268.188,14.71,0,1.9,-0.7,-1.9,0,88,3,35,98.62,235.2,20.2,20.6,28.6,56.19,98,1247,1232.8,4280,87,0,11.6,11.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,84,96.8,95.72144,-0.8,1,0,0,0,0,0,0,0,0,0,897.3,0,-40,19.4,27.69,32.26,1000,100,28.90625,97,0,1.3,0,10,0,0,0,0,0,0,-0.04,99.99696,0
268.335,14.71,0,1.7,-0.8,-1.8,0,88,3,35,100.65,235.2,18,18.1,24.7,55.1,98,1257.6,1232.8,4161,85,0,10.4,10.3,-1,-1,-1,-1,-1,-1,-47,84,97.1,95.58717,-0.8,1,0,0,0,0,0,0,0,0,0,880.8,0,-40,17.5,24.27,28.13,1000,100,25.25174,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
268.462,14.71,0,1.5,-0.9,-1.6,0,88,3,34,95.92,235.2,16.5,16.5,22,53.43,98,1267.6,1232.8,4072,83,0,9.5,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.9,95.77332,-0.9,1,0,0,0,0,0,0,0,0,0,865.6,0,-40,15.7,21.97,24.9,1000,100,22.5434,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
268.611,14.71,0,1.5,-0.8,-1.5,0,88,3,34,93.55,235.2,15,15,19.5,54.9,98,1275.4,1232.8,4004,82,0,8.8,8.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,97.1,95.49561,-0.8,1,0,0,0,0,0,0,0,0,0,865.6,0,-40,14.5,19.96,22.04,1000,100,20.55556,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
268.752,14.71,0,1.3,-0.8,-1.4,0,88,3,34,94.23,235.2,14.2,14.5,18.6,61.68,98,1282.9,1232.8,3982,81,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.8,95.59022,-0.8,1,0,0,0,0,0,0,0,0,0,851.5,0,-40,14.4,19.52,20.62,1000,100,19.79167,96,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
268.893,14.71,0,1.2,-0.7,-1.2,0,88,3,34,94.23,235.2,14.2,14.2,18.3,68.39,98,1290.6,1232.8,3972,81,0,8.6,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.9,95.62074,-0.7,1,0,0,0,0,0,0,0,0,0,837.6,0,-40,14.4,19.38,19.86,1000,100,19.58333,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
269.052,14.71,0,1.2,-0.8,-1.2,0,88,3,34,94.23,235.2,14.2,14,18.1,71.04,98,1297.7,1232.8,3953,80,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,84,96.9,95.95033,-0.7,1,0,0,0,0,0,0,0,0,0,837.6,0,-40,13.4,18.09,19.12,1000,100,18.55035,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
269.203,14.71,0,1.1,-0.7,-1.1,0,88,3,34,94.9,235.2,12.8,12.9,16.5,80.1,98,1304.1,1232.8,3902,79,0,8,8.1,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,97.1,95.72755,-0.7,1,0,0,0,0,0,0,0,0,0,824,0,-40,12.8,17.2,18.07,1000,100,17.30035,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
269.347,14.71,0,1,-0.7,-1,0,88,3,34,93.89,235.2,12,12.6,15.7,69.89,98,1309,1232.8,3894,79,0,7.9,7.9,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,97,95.68787,-0.7,1,0,0,0,0,0,0,0,0,0,811.1,0,-40,12.4,16.98,17.4,1000,100,16.77951,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
269.473,14.71,0,1,-0.7,-1,0,88,3,34,93.55,235.2,12,12.7,15.3,54.13,98,1316.6,1232.8,3884,79,0,7.9,7.8,0.5,0.5,0.5,0.5,0.5,0.5,-48,84,97,95.88319,-0.7,1,0,0,0,0,0,0,0,0,0,798.3,0,-40,12.2,16.62,16.99,1000,100,16.36285,97,0,0.4,0,10,0,0,0,0,0,0,-0.03,99.99848,0
