﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.07FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
1017.508,14.36,100,20.7,20.5,0.9,21.6,85,3,42,12.18,12.2,182.2,238.5,367.8,79.83,104,2937.4,2900,6265,121,-6.4,100,99.9,5.6,4.2,5.6,5.6,5.6,5.6,426,88,96.2,89.78883,20.4,2.83,21.6,0,0,-0.4,-1.9,-0.4,-0.8,-0.4,0,899.1,0,-40,182.3,513.82,545.62,1000,87.76,400.4601,96,100,47.9,13.5,10,0,0,0,0,0,0,0.01,64.9994,0
1017.664,14.36,62,20.9,20.6,0.9,21.6,85,4,41,13.34,12.2,183,239.1,354.3,79.22,104,3077.2,2900,5929,123,0,100,99.9,5.6,4.6,5.6,5.6,5.6,5.6,216,88,94.4,25.36621,19.2,2.57,8.4,0,0,-0.4,-1.9,0,-0.4,-0.4,0,903,0,-40,179.8,245.38,491.31,1000,49.37,369.592,39,0,43.1,13.5,10,0,0,4,0,0,0,-0.12,42.55066,0
1017.815,14.36,0,21.1,14.4,-18.5,2.6,85,4,41,15.37,19.54,156.8,81.9,256,76.78,104,2076.2,2278.4,4996,124,0,32.3,31.2,-8,-8,-8,-8,-8,-8,190,88,23.7,9.78394,13.7,1.87,0.6,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,928.7,0,-40,153.1,81.17,301.91,1000,22.99,261.3976,23,0,33.5,15.5,10,0,0,0,0,0,0,-0.16,0.05035,0
1017.955,14.36,0,15.9,10.9,-16,0.6,85,4,41,35.04,37.26,132,20.8,207.6,79.54,104,853.8,1232.8,4842,124,0,29.4,29.3,-13,-13,-13,-13,-13,-13,10,88,22,8.5083,8.3,1.17,0.6,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,928.7,0,-40,114.4,47.54,133.59,1000,20.72,208.1858,21,0,16.5,11,10,0,0,0,0,0,0,-0.11,1.75934,0
1018.102,14.36,0,11.6,6.5,-11.2,0.6,85,4,41,35.08,40.79,101.2,20.9,158.4,71.45,104,1095.4,1232.8,4808,122,0,26.9,26.8,-11,-11,-11,-11,-11,-11,4,88,20.8,8.20923,5.6,1.07,0.6,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,955.5,0,-40,93.4,42.21,75.73,1000,22.99,157.7083,20,0,12.2,8,10,0,0,0,0,0,0,-0.08,17.12189,0
1018.245,14.36,0,9.4,4.6,-9.5,0,85,4,41,31.21,42.73,79.5,24.1,120,74.42,104,1063.5,1232.8,4640,120,0,24.7,24.6,-13,-13,-13,-13,-13,-13,-3,88,87.1,83.26112,4.4,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,918.9,0,-40,71.8,42.97,53.27,1000,100,117.4392,87,0,9.6,6.5,10,0,0,0,0,0,0,-0.07,99.9878,0
1018.396,14.36,0,8,4.1,-8.2,0,85,4,40,32.69,44.01,66,23.6,96.4,70.65,104,1163,1232.8,4552,117,0,22.9,22.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-24,88,86.4,84.51844,3.4,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,891.1,0,-40,59.9,39.48,43.29,1000,100,95.78126,86,0,6.5,4,10,0,0,0,0,0,0,-0.05,99.98933,0
1018.547,14.36,0,6.7,3,-6.7,0.2,85,4,40,31.12,44.11,53.2,22.7,76,70.75,104,1225,1232.8,4409,113,0,20.4,20.4,-9,-9,-9,-9,-9,-9,-34,88,79.5,67.40723,2.5,1,0,0,0,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,891.1,0,-40,47.9,34.97,38.38,1000,20,75.98959,85,0,4.8,3.5,10,0,0,0,0,0,0,-0.05,99.99085,0
1018.696,14.36,0,5.6,2.5,-5.8,0,85,4,40,46.17,44.14,41.2,20.1,56.7,68.3,104,1032.3,1232.8,4258,110,0,18.3,18.1,-8,-8,-8,-8,-8,-8,-52,88,88.1,87.70448,2.1,1,0,0,0,0,0,0,0,0,0,868.2,0,-40,25,28.39,33.02,1000,100,43.09028,88,0,3,1.5,10,0,0,0,0,0,0,-0.04,99.99543,0
1018.836,14.36,0,4.7,1.2,-4.9,0,85,4,40,65.87,77.69,17.2,18.1,23.7,66.4,104,1242,1232.8,4155,106,0,8.2,8,-1,-1,-1,-1,-1,-1,-54,88,91.2,91.26893,0.8,1,0,0,0,0,0,0,0,0,0,850.6,0,-40,16.2,23.59,28.82,1000,100,23.35069,90,0,1.7,0.5,10,0,0,0,0,0,0,-0.04,99.99848,0
1018.990,14.36,0,3.8,0.5,-3.9,0,85,4,40,70.93,110.88,14.2,15.5,19.3,65.69,104,1252.3,1232.8,4032,103,0,7.7,7.8,0.5,0.5,0.5,0.5,0.5,0.5,-55,88,94.3,92.93214,0.3,1,0,0,0,0,0,0,0,0,0,836.5,0,-40,14.5,20.56,24.88,1000,100,20.39931,94,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1019.141,14.36,0,3.1,0.2,-3.2,0,85,4,40,77.35,143.36,12,12.5,15.5,64.18,104,1262.6,1232.8,3850,101,0,6.7,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,95.9,93.71339,0,1,0,0,0,0,0,0,0,0,0,836.5,0,-40,12.1,16.48,20.3,1000,100,16.05035,96,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1019.296,14.36,0,2.6,-0.2,-2.7,0,85,4,40,78.7,171.05,11.2,12.7,14.7,63.48,104,1272,1232.8,3874,99,0,7,6.9,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,95.2,94.35426,-0.3,1,0,0,0,0,0,0,0,0,0,823.5,0,-40,12,16.35,18.41,1000,100,15.74653,95,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1019.441,14.36,0,2.1,-0.3,-2.3,0,85,4,40,84.1,192.37,12,12.5,14.6,60.74,104,1281,1232.8,3750,96,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,96.6,95.05006,-0.4,1,0,0,0,0,0,0,0,0,0,809.9,0,-40,12.2,16,17.29,1000,100,15.65972,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1019.590,14.36,0,1.9,-0.4,-2,0,85,4,40,88.15,207.62,12,12.5,14.3,63.18,104,1287.6,1232.8,3658,95,0,7.1,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,96.9,94.88221,-0.4,1,0,0,0,0,0,0,0,0,0,796.4,0,-40,12.2,15.66,16.7,1000,100,15.33854,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1019.742,14.36,0,1.7,-0.5,-1.8,0,85,4,40,92.2,217.37,12,12.5,14.3,59.35,104,1294.5,1232.8,3652,93,0,7.1,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,96.5,95.18128,-0.5,1,0,0,0,0,0,0,0,0,0,796.4,0,-40,12.1,15.56,16.34,1000,100,15.13889,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1019.891,14.36,0,1.5,-0.5,-1.6,0,85,4,39,93.89,223.83,12,12.5,14,63.27,104,1301.4,1232.8,3616,93,0,7.2,7.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,96.7,95.35828,-0.6,1,0,0,0,0,0,0,0,0,0,783.5,0,-40,12.1,15.49,16.17,1000,100,15.02604,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1020.041,14.36,0,1.3,-0.6,-1.4,0,86,4,39,97.61,228.07,12,12.5,14,59.28,104,1307.9,1232.8,3597,92,0,7.2,7.2,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,96.9,95.56275,-0.6,1,0,0,0,0,0,0,0,0,0,771,0,-40,12.1,15.37,16.03,1000,100,15.01736,96,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1020.191,14.36,0,1.2,-0.6,-1.3,0,86,4,39,95.92,230.69,12,12.5,14,60.34,104,1314.2,1232.8,3584,91,0,7.3,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,97,95.59327,-0.6,1,0,0,0,0,0,0,0,0,0,759,0,-40,12.2,15.31,15.93,1000,100,15.03472,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1020.340,14.36,0,1.1,-0.6,-1.2,0,86,4,39,93.22,232.47,12,12.4,14,59.97,104,1319,1232.8,3558,91,0,7.3,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-54,88,97,95.72144,-0.6,1,0,0,0,0,0,0,0,0,0,759,0,-40,12.3,15.23,15.84,1000,100,15.0434,97,0,0,0,10,0,0,0,0,0,0,-0.04,99.99848,0
1020.491,14.36,0,1.1,-0.7,-1.1,0,86,4,39,88.83,233.37,12,12.4,14.1,60.26,104,1323.4,1232.8,3538,90,0,7.3,7.4,0.5,0.5,0.5,0.5,0.5,0.5,-53,88,97.1,95.68787,-0.7,1,0,0,0,0,0,0,0,0,0,747.4,0,-40,12.4,15.14,15.75,1000,100,15.05208,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1020.641,14.36,0,1,-0.7,-1,0,86,4,38,88.49,234.28,12,12.4,14,59.45,104,1329.6,1232.8,3516,90,0,7.4,7.4,0,0,0,0,0,0,-53,88,97.2,95.8252,-0.7,1,0,0,0,0,0,0,0,0,0,736.3,0,-40,12.4,15.05,15.63,1000,100,15.03472,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
1020.791,14.36,2.4,1,-0.7,-1,0,86,4,38,85.11,234.28,12,12.4,14,59.52,104,1334.1,1232.8,3496,89,0,7.4,7.4,0,0,0,0,0,0,-53,88,97.2,95.86182,-0.7,1,0,0,0,0,0,0,0,0,0,739.4,0,-40,12.4,14.97,15.55,1000,100,14.96528,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
