﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 V3.06FF_Motiv_Stuart_G35UHF_MHD+_RFX.mhd
897.476,14.56,0.4,23.2,22.2,-8.5,14.6,86,4,25,12.28,12.38,191.2,165.5,357.1,79.21,99,2901.6,2895.5,5342,132,5.9,31,56.8,3.2,3.2,3.2,3.2,3.2,3.2,494,82,50.9,16.58325,17.7,2.43,6.7,0,0,0,0,0,0,0,0,924.2,0,-40,182.5,225.46,452.94,1000,43.75,353.4549,83,100,46.6,15,10,0,0,0,0,0,0,-0.15,12.9715,0
897.614,14.56,0,22.7,16.2,-17.4,5.4,86,4,25,12.25,12.41,173.2,95.2,297.5,79.73,99,2807.9,2580.1,5205,134,0,33.3,33.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,277,82,26.4,0,14.7,1.85,0.9,0,0,0,0,0,0,0,0,875.3,0,-40,163,123.7,302.75,1000,21.74,309.0972,12,0,40.9,17.5,10,0,0,0,0,0,0,0,0.00153,0
897.756,14.57,0,17.2,11.7,-16.7,0.9,86,4,25,35.56,34.84,142.5,30.9,240.2,78.2,99,1203.4,1233.5,5214,134,0,30.1,29.9,-12,-12,-12,-12,-12,-12,8,82,14.6,4.8523,9.2,1.23,0.9,0,0,0,0,0,0,0,0,875.3,0,-40,125.4,62.2,159.68,1000,21.72,239.809,14,0,33.5,14,10,0,0,0,0,0,0,-0.12,0.00763,0
897.906,14.57,0,11.5,6.8,-11.4,0.9,86,4,25,43.78,66.38,105.8,26.2,177.8,76.84,99,1144.5,1232.8,5164,133,0,27,26.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-74,82,17.9,6.35986,5,1.09,0.9,0,0,0,0,0,0,0,0,835,0,-40,82.8,53.91,87.2,1000,21.72,159.0278,18,0,17,7.5,10,0,0,0,0,0,0,-0.07,7.73315,0
898.048,14.57,0,8.1,4.1,-8.4,0,86,4,25,60.77,229.81,64.5,26.2,106.9,75.72,99,1172.6,1232.8,5091,130,0,23.2,23.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-58,82,84.1,76.58082,4,1,0.4,0,0,0,0,0,0,0,0,809.3,0,-40,53.9,48.9,62.5,1000,17.95,97.28299,85,0,11.3,5,10,0,0,0,0,0,0,-0.06,99.98933,0
898.195,14.57,0,6.5,3.6,-6.3,0.3,86,4,26,61.53,235.2,44.2,26.1,70.7,74.48,99,1189.6,1232.8,4968,127,0,20,19.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-55,82,70,58.03528,3.2,1.02,0.1,0,0,0,0,0,0,0,0,809.3,0,-40,37.8,45.04,51.42,1000,17.66,67.56077,74,0,8.3,3.5,10,0,0,0,0,0,0,-0.05,99.99238,0
898.335,14.57,0,5.4,3.1,-5.5,0,86,4,26,64.23,235.2,27,25.2,42.3,74,99,1204.7,1232.8,4824,124,0,14,14.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,82,89,88.17445,2.2,1,0,0,0,0,0,0,0,0,0,792,0,-40,22.7,40.86,45.45,1000,100,39.03646,89,0,3.9,1.5,10,0,0,0,0,0,0,-0.04,99.99543,0
898.476,14.57,0,4.4,1.5,-4.5,0,86,4,26,64.45,235.2,20.2,24.4,31.4,73,99,1217.2,1232.8,4690,120,0,11.5,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,82,91.9,90.72266,1.2,1,0,0,0,0,0,0,0,0,0,779.1,0,-40,20.5,38.25,41.59,1000,100,32.99479,92,0,3,0.5,10,0,0,0,0,0,0,-0.04,99.99696,0
898.616,14.57,0,3.6,1,-3.6,0,86,4,26,65.42,235.2,20.2,23.7,30.7,72.39,99,1226.2,1232.8,4575,117,0,11.6,11.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,82,93.6,92.10206,0.8,1,0,0,0,0,0,0,0,0,0,767.7,0,-40,20.9,36.22,38.71,1000,100,32.78646,94,0,1.7,0,10,0,0,0,0,0,0,-0.04,99.99696,0
898.765,14.57,0,3,0.5,-3.1,0,86,4,26,74.65,235.2,20.2,23,30,70.65,99,1237.7,1232.8,4458,114,0,11.7,11.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,82,94.6,93.39295,0.2,1,0,0,0,0,0,0,0,0,0,767.7,0,-40,21,34.03,36.06,1000,100,31.98785,94,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
898.905,14.57,0,2.5,0,-2.6,0,86,4,26,80.39,235.2,20.2,21.3,28.5,69.59,99,1246.9,1232.8,4332,111,0,11.1,11.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,82,95.9,93.68287,-0.1,1,0,0,0,0,0,0,0,0,0,756.8,0,-40,19.8,30.3,33.1,1000,100,29.42708,95,0,1.3,0,10,0,0,0,0,0,0,-0.03,99.99696,0
899.040,14.57,0,2.2,-0.3,-2.3,0,86,4,26,87.14,235.2,19.5,19.9,26.9,68.41,99,1254.5,1232.8,4260,109,0,10.5,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,82,95.5,94.13148,-0.5,1,0,0,0,0,0,0,0,0,0,746.7,0,-40,19.1,27.6,30.22,1000,100,28.29861,95,0,0.9,0,10,0,0,0,0,0,0,-0.03,99.99696,0
899.184,14.57,0,2,-0.6,-2,0,86,4,26,89.17,235.2,18,18.3,24.6,64.93,99,1261,1232.8,4170,107,0,9.7,9.8,-1,-1,-1,-1,-1,-1,-50,82,96.2,94.6869,-0.7,1,0,0,0,0,0,0,0,0,0,746.7,0,-40,18,25.16,27.48,1000,100,25.75521,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
899.326,14.57,0,1.8,-0.7,-1.8,0,87,4,26,91.19,235.2,17.2,17.3,22.9,64.79,99,1268,1232.8,4110,105,0,9.3,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,82,96.2,95.65125,-0.8,1,0,0,0,0,0,0,0,0,0,737.2,0,-40,16.1,22.36,25.01,1000,100,23.40278,96,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
899.464,14.57,0,1.6,-0.7,-1.7,0,87,4,26,88.49,235.2,15,15.7,20.3,66.35,99,1273.9,1232.8,4056,104,0,8.6,8.7,0,0,0,0,0,0,-50,82,97.2,95.13245,-0.7,1,0,0,0,0,0,0,0,0,0,728.4,0,-40,15.7,22.26,23.11,1000,100,21.73611,97,0,0.9,0,10,0,0,0,0,0,0,-0.04,99.99848,0
899.605,14.57,0,1.5,-0.7,-1.5,0,87,4,26,84.78,235.2,15,15,19.8,65.91,99,1280.9,1232.8,3988,102,0,8.1,8.7,-1,-1,-1,-1,-1,-1,-50,82,97.3,95.97169,-0.6,1,0,0,0,0,0,0,0,0,0,728.4,0,-40,14.2,19.51,21.2,1000,100,19.52257,98,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
899.739,14.57,0,1.4,-0.6,-1.4,0,87,4,26,84.1,235.2,13.5,14,17.9,64.72,99,1286.7,1232.8,3939,100,0,7.7,8.1,0,0,0,0,0,0,-50,82,97.1,96.12733,-0.6,1,0,0,0,0,0,0,0,0,0,720.2,0,-40,13,17.38,19.36,1000,100,18.15104,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
899.884,14.57,0,1.3,-0.7,-1.3,0,87,4,26,84.1,235.2,12.8,13.1,16.3,64.18,99,1291.5,1232.8,3916,100,0,7.4,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,97.1,95.51698,-0.7,1,0,0,0,0,0,0,0,0,0,712.3,0,-40,13,17.86,18.3,1000,100,17.48264,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
900.025,14.57,0,1.2,-0.7,-1.2,0,88,4,26,81.06,235.2,12.8,12.9,16.3,64.43,99,1295.6,1232.8,3898,99,0,7.4,7.5,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,97.2,95.72144,-0.7,1,0,0,0,0,0,0,0,0,0,704,0,-40,13,17.2,17.57,1000,100,17.43924,97,0,0.4,0,10,0,0,0,0,0,0,-0.04,99.99848,0
900.165,14.57,0,1.1,-0.7,-1.1,0,88,4,26,79.37,235.2,12,12.5,15.8,63.43,99,1300,1232.8,3872,99,0,7.2,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,97.3,95.67262,-0.7,1,0,0,0,0,0,0,0,0,0,704,0,-40,12.4,16.64,16.93,1000,100,16.66667,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
900.306,14.57,0,1.1,-0.7,-1.1,0,88,4,26,77.35,235.2,12,12.5,15.4,63.58,99,1305.1,1232.8,3854,98,0,7.3,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,97.3,95.80384,-0.7,1,0,0,0,0,0,0,0,0,0,695.9,0,-40,12.4,16.55,16.6,1000,100,16.49306,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
900.440,14.57,0,1,-0.7,-1,0,88,4,26,79.04,235.2,12,12.5,15,63.32,100,1309.6,1232.8,3839,98,0,7.4,7.3,0.5,0.5,0.5,0.5,0.5,0.5,-50,82,97.4,95.9015,-0.7,1,0,0,0,0,0,0,0,0,0,703.3,0,-40,12.1,16.41,16.42,1000,100,15.96354,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
900.585,14.57,4.3,1,-0.6,-1,0,88,5,26,78.7,235.2,12,12.5,14.8,63.4,100,1247.3,1232.8,3807,97,0,7.3,7.3,6,6,6,6,6,6,-38,82,97.4,95.79774,-0.6,1,0,0,0,0,0,0,0,0,0,703.3,0,-40,12.1,16.33,16.28,1000,100,15.80729,97,0,0,0,10,0,0,0,0,0,0,-0.03,99.99848,0
