﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V1.03FF_Motiv_Stuart_G770_RFX.mhd
1594.307,14.7,100,20.6,20.5,1.7,22.3,90,3,33,12.74,12.78,191.2,275,-5.79,318,78.12,102,2903.7,2900,4765,86,-2.1,100,99.9,0.5,0.8,3.2,3.2,3.2,3.2,494,87,52.2,41.61377,1.82,2.83,22.3,0,-2.7,-2.7,0,0,0,0,824.1,0,302.8,0,204.3,455.92,415.48,1000,345.4774,52,86.6,14.5,1,10,0,0,0,0,61.65924,0
1594.408,14.7,100,20.2,20.1,2,22.3,90,3,33,12.67,12.74,191.2,275,-5.79,319.4,76.41,102,2887.3,2900,4822,88,-2.4,100,99.9,0.8,0.8,3.2,3.2,3.2,3.2,487,88,52.2,40.40985,2.14,2.83,22.3,0,-2.7,-2.7,0,0,0,0,839.7,0,302.8,0,200.8,462.2,424.56,1000,345.9636,51,85.7,14.5,1,10,0,0,0,0,60.47211,0
1594.508,14.7,100,20.1,19.9,2.2,22.3,90,3,33,12.66,12.73,191.2,275,-5.79,321.6,77.75,102,2899.4,2900,4916,90,-2.8,100,99.9,0.8,0.8,3.2,3.2,3.2,3.2,484,88,51.6,41.15448,2.3,2.83,22.3,0,-2.7,-2.7,0,0,0,0,839.7,0,302.8,0,200.4,468,433.39,1000,348.8368,51,86.6,14.5,1,10,0,0,0,0,61.20606,0
1594.608,14.7,100,19.8,19.8,2.5,22.3,90,3,33,12.7,12.7,191.2,275,-5.79,325,78.73,102,2899.7,2900,5000,92,-2.9,100,99.9,0.8,1.2,3.1,3.1,3.1,3.1,476,88,52.3,41.185,2.67,2.83,22.3,0,-2.7,-2.3,0,0,0,0,854.6,0,302.8,0,199.4,475.59,442.11,1000,352.9341,52,86.2,14,1,10,0,0,0,0,61.23658,0
1594.708,14.7,100,19.5,19.3,2.7,22.3,90,3,33,12.66,12.67,191.2,275,-5.79,325.9,76.36,102,2908.2,2900,5116,94,-2.9,100,99.9,1.3,1.7,3.6,3.6,3.6,3.6,478,87,52.6,42.76581,3.05,2.84,22.3,0,-2.3,-2.3,0,0,0,0,854.6,0,302.8,0,195.9,484.58,450.85,1000,353.6024,52,86.2,14,1,10,0,0,0,0,62.79602,0
1594.808,14.7,100,19.4,19.1,3,22.3,90,3,33,12.66,12.62,191.2,275,-5.79,329.6,76.64,102,2911.5,2900,5220,96,-2.4,100,99.9,2.2,2.2,4.1,4.1,4.1,4.1,480,87,52.8,43.05725,3.09,2.84,22.3,0,-2.3,-2.3,0,0,0,0,868.4,0,302.8,0,195.4,495.01,459.79,1000,359.2969,53,86.2,14,1,10,0,0,0,0,63.08289,0
1594.907,14.7,100,19.1,19,3.2,22.3,90,3,33,12.56,12.58,191.2,275,-5.79,334.8,77.35,102,2923.8,2900,5326,98,-2.4,100,99.9,2.2,2.2,4.1,4.1,4.1,4.1,486,88,53.7,42.79023,3.39,2.84,22.3,0,-2.3,-1.9,0,0,0,0,868.4,0,302.8,0,193,504.37,468.91,1000,363.7761,53,86.2,13.5,1,10,0,0,0,0,62.81891,0
1595.009,14.7,100,18.9,18.9,3.4,22.3,90,3,32,12.46,12.55,191.2,275,-5.79,337.9,77.6,102,2928.6,2900,5370,99,-3,100,99.9,3.1,3.1,4.6,4.6,4.6,4.6,490,88,53.8,43.1366,3.42,2.84,22.3,0,-1.9,-1.9,0,0,0,0,879.7,0,302.8,0,192.6,512.7,478.12,1000,366.8316,53,85.7,14,1,10,0,0,0,0,63.16071,0
1595.108,14.7,100,19.1,18.8,3.3,22.3,90,3,32,12.5,12.52,191.2,275,-5.79,341.6,76.86,102,2930,2900,5482,101,-3.3,100,99.9,3.1,3.1,4.6,4.6,4.6,4.6,492,87,53.4,43.69355,3.53,2.84,22.3,0,-1.9,-1.9,0,0,0,0,879.7,0,302.8,0,191,519.87,486.84,1000,372.0833,54,85.7,13.5,1,10,0,0,0,0,63.71003,0
1595.207,14.7,100,18.7,18.7,3.5,22.3,90,3,32,12.39,12.49,190.5,274.6,-5.79,345.5,78.16,102,2922.2,2900,5546,103,-4,100,99.9,3.6,3.6,5.1,5.1,5.1,2.5,493,87,54.5,44.18183,3.63,2.85,22.3,0,-1.9,-1.5,0,0,0,-3,887.6,0,302.8,0,190.6,519.84,494.73,1000,375.2604,54,85.7,13.5,1,10,0,0,0,0,64.19221,0
1595.303,14.7,100,18.6,18.5,3.8,22.3,90,3,32,12.41,12.44,188.2,267.2,-5.79,349.9,79.19,102,2900.4,2900,5672,104,-4.2,100,99.9,3.6,4,5.1,5.1,5.1,2.5,485,87,55.3,45.79773,3.86,2.85,22.3,0,-1.5,-1.5,0,0,0,-3,887.6,0,302.5,0,186.3,516.64,501.84,1000,375.6684,55,85.7,13.5,1,10,0,0,0,0,64.9994,0
1595.407,14.7,100,18.2,18,3.9,22.3,90,3,32,12.36,12.36,186,258.6,-5.79,354.1,77.96,102,2938.5,2900,5880,106,-4.3,100,99.9,4.5,4.5,5.6,5.6,5.6,3,473,87,57.1,47.21375,4.24,2.85,22.3,0,-1.5,-1.5,0,0,0,-3,893.2,0,302.8,0,186.5,513.57,508.18,1000,385.5469,57,84.4,13,1,10,0,0,0,0,64.9994,0
1595.507,14.7,100,18.3,18,4.2,22.3,90,3,32,12.25,12.32,186.8,252.8,-5.79,357.8,79.65,102,2934.6,2900,5812,108,-4.6,100,99.9,4.5,4.5,3,3,5.5,3,468,87,55.8,44.89594,4.09,2.85,22.3,0,-1.5,-4.5,-3,-3,0,-2.7,893.2,0,302.7,0,186.1,515.29,513.77,1000,389.6788,54,85.7,13,1,10,0,0,0,0,64.89564,0
1595.608,14.7,100,18.5,18.1,4,22.3,90,3,32,12.26,12.32,186,252.5,-5.79,359.2,78.97,102,2915.8,2900,5863,109,-4.9,100,99.9,4.5,1.5,3,3,5.6,3.3,450,88,54.6,45.84351,4,2.85,22.3,0,-1.5,-4.5,-3,-3,0,-2.7,897.8,0,302.8,0,186.4,516.56,519.06,1000,391.0764,55,85.7,13,1,10,0,0,0,0,64.9994,0
1595.703,14.7,100,18.4,18.1,4,22.3,90,3,32,12.26,12.31,186,249.8,-5.79,364.5,77.94,102,2925.6,2900,6029,111,-5.2,100,99.9,4.8,1.5,3,3,5.4,3.3,440,87,57.1,47.12372,4.12,2.85,22.3,0,-1.2,-4.5,-3,-3,-3,-2.7,897.8,0,302.8,0,185.6,518.91,523.85,1000,397.474,57,85.3,12.5,1,10,0,0,0,0,64.9994,0
1595.808,14.7,100,18.3,18,4.2,22.3,90,3,32,12.22,12.29,185.2,248.4,-5.79,368.4,78.83,102,2926,2900,6070,113,-5.6,100,99.9,5.3,2,3.5,3.5,3.5,3.8,429,88,56.5,46.15021,4.2,2.85,22.3,0,-1.2,-4.5,-3,-3,-3,-2.7,903.2,0,302.7,0,185,527.34,528.17,1000,401.4323,56,85.7,13,1,10,0,0,0,0,64.9994,0
1595.902,14.7,100,18.2,17.9,4.2,22.3,90,3,32,12.27,12.29,184.5,249.3,-5.79,370.6,78.48,102,2916.8,2900,6120,115,-5.7,100,99.9,5.3,2.3,3.8,3.8,3.5,4.2,424,88,56.3,47.64557,4.2,2.85,22.3,0,-1.2,-4.2,-2.7,-2.7,-3,-2.3,903.2,0,302.9,0,184.9,534.3,532.08,1000,403.6458,56,84.8,13,1,10,0,0,0,0,64.9994,0
1596.009,14.7,100,18.1,17.8,4.2,22.3,90,3,32,12.19,12.29,184.5,250.2,-5.79,376.4,78.34,102,2929.6,2900,6230,116,-6.3,100,99.9,5.3,2.3,3.8,3.8,3.5,4.2,422,88,57.7,46.71479,4.25,2.85,22.3,0,-0.8,-4.2,-2.7,-2.7,-3,-2.3,907.6,0,302.8,0,184.9,543.19,535.61,1000,410.1476,56,85.7,13.5,1,10,0,0,0,0,64.9994,0
1596.113,14.7,100,18,17.7,4.4,22.3,90,3,32,12.17,12.28,183.8,254.1,-5.79,381.1,78.64,102,2927.5,2900,6326,117,-7.2,100,99.9,5.7,2.3,3.8,3.8,3.5,4.2,416,87,57.8,49.23096,4.38,2.86,22.3,0,-0.8,-4.2,-2.7,-2.7,-2.7,-2.3,907.6,0,302.7,0,183.8,566.73,538.8,1000,417.3351,58,84.8,13,1,10,0,0,0,0,64.9994,0
1596.212,14.7,100,17.8,17.6,4.5,22.3,90,3,32,12.16,12.28,183,261.4,-5.79,386.1,78.94,102,2929.8,2900,6400,119,-8.3,100,99.9,5.6,2.3,4.2,4.2,3.8,4.2,408,87,58.5,48.23304,4.53,2.86,22.3,0,-0.8,-3.8,-2.3,-2.3,-2.7,-1.9,910,0,302.8,0,183.2,568.88,541.69,1000,421.0851,58,84.8,13,1,10,0,0,0,0,64.9994,0
1596.319,14.7,100,17.8,17.5,4.9,22.4,90,3,32,12.18,12.28,182.2,265.2,-5.79,388.6,78.94,102,2913.6,2900,6447,120,-9.1,100,99.9,5.6,2.7,4.2,4.2,3.8,4.6,408,88,57.9,48.48633,4.97,2.88,22.8,0,-0.8,-3.8,-2.3,-2.3,-2.7,-1.9,910,0,302.8,0,182.9,568.88,544.31,1000,422.5174,58,85.3,13,1,10,0,0,0,0,64.9994,0
1596.427,14.7,100,17.8,17.5,5.3,22.4,90,3,32,12.24,12.28,182.2,266.3,-5.79,391.9,79.1,102,2893.7,2900,6510,122,-9.4,100,99.9,6,3.2,4.7,4.7,4.3,5.1,402,87,60.9,52.33918,5.68,2.91,23.5,0,-0.4,-3.8,-2.3,-2.3,-2.3,-1.9,910.9,0,302.4,0,182.9,568.88,547.1,1000,429.0799,60,84.4,13,1,10,0,0,0,0,64.9994,0
1596.562,14.7,100,17.8,17.4,6,22.4,90,4,32,12.15,12.28,182.2,256.1,-5.79,397.1,78.65,102,2921,2900,6592,123,-10.8,100,99.9,6,3.2,5.1,5.1,4.7,5.1,411,87,61.3,47.82105,6.26,2.95,24.3,0,-0.4,-3.4,-1.9,-1.9,-2.3,-1.5,911.3,0,302.4,0,185,568.88,549.97,1000,407.7083,60,85.3,12.5,1,10,0,0,0,4,64.9994,0
1596.669,14.7,100,18.4,17.9,6.3,22.4,90,4,32,24.33,25.2,186,249.5,-5.79,361.6,77.99,102,2403,2900,5948,125,0,100,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,182,87,59.2,45.63446,6.33,2.98,24.5,0,-0.4,-3.4,-4.9,-1.9,-5.3,-1.5,911.3,0,302.8,0,186.7,502.73,551.12,1000,364.2795,58,108.3,13,1,10,0,0,0,0,64.9994,0
1596.778,14.7,100,19.2,18.9,5.4,22.4,89,4,32,15.04,14.71,191.2,275,-5.79,333,78.12,102,2593.8,2900,5364,126,0.4,100,99.9,3.9,1.6,0.1,3.1,-0.3,3.5,468,87,54.4,43.67676,5.05,2.99,24.5,0,0,-3.4,-4.9,-1.9,-5.3,-1.5,934.9,0,302.7,0,194.6,503.71,551.89,1000,363.0469,54,89.6,13,1,10,0,0,0,0,63.69324,0
1596.878,14.7,100,19.6,19.5,4.9,22.4,89,4,32,12.26,12.59,191.2,275,-5.79,343.8,79.63,102,2942.4,2900,5454,127,-1.4,100,99.9,3.9,1.6,0.1,3.1,-0.3,3.5,474,87,52.2,41.99982,4.78,3,24.5,0,-3,-3.4,-4.9,-1.9,-5.3,-1.5,934.9,0,302.8,0,195.3,512.64,552.98,1000,371.7882,51,89.6,14,1,10,0,0,0,0,62.04071,0
1596.978,14.7,49.4,19.7,19.6,4.6,22.4,89,4,32,12.37,12.5,191.2,275,-5.79,345.9,80.19,102,2916.5,2900,5470,128,-2.2,100,99.9,2,1.6,0.1,3.1,-0.3,0.5,472,87,52.2,36.85303,-13.32,2.78,6.3,0,-3.8,-3.8,-4.9,-1.5,-5.3,-4.5,943,0,302.7,0,190.7,238.92,518.86,1000,374.3229,52,85.7,14,1,10,0,0,0,0,56.96412,0
1597.088,14.7,0,20.6,13.2,-17.9,2.7,89,4,32,13.49,12.51,158.2,98.3,-5.79,276.3,80.39,102,1956.4,2327.1,5405,130,1.9,31.9,31.7,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,374,87,46.7,9.58252,-19.72,2.04,0.6,0,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,943,0,289,0,150.4,164.6,360.08,1000,285.3386,47,97.9,14.5,0,10,0,0,0,0,0.00763,0
1597.193,14.7,0,18.6,12,-19,0,89,4,32,16.41,17.03,145.5,58.2,-5.79,252.1,80.15,102,1507,1361.2,5302,130,0,30.9,31,-12,-12,-12,-12,-12,-12,58,88,23.5,10.65979,-17.11,1.38,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,891.8,0,272.8,0,135,86.47,254.98,1000,264.3142,23,103.6,15,0,10,0,0,0,0,0.02594,0
1597.297,14.7,0,15.2,9,-15.3,0,89,4,32,44.87,36.74,125.2,21.4,-5.79,213.5,80.84,102,572.2,1015.3,5312,129,0,28.6,28.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,4,88,27.8,28.40271,-14.52,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,891.8,0,239.1,0,113.8,39.95,151.85,1000,219.8872,23,85.7,13.5,0,10,0,0,0,0,65.03602,0
1597.397,14.7,0,13.7,7.7,-13.8,0,89,4,32,31.95,39.93,102.8,13.4,-5.79,173.3,79.23,102,632.6,1015.3,5223,128,0,27.5,27.2,-13,-13,-13,-13,-13,-13,-34,88,39.4,30.96619,-12.86,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,851.2,0,199.8,0,95.7,34.32,91.35,1000,179.5313,38,86.6,10.5,0,10,0,0,0,0,87.77467,0
1597.497,14.7,0,11.6,7.3,-11.6,0,89,4,32,77.69,201.37,87,13.3,-5.79,144.3,77.51,102,946.2,1015.3,5164,126,0,26.5,26.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-60,87,40.2,29.92859,-11.03,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,851.2,0,163.8,0,78.3,31.56,59.19,1000,146.2674,40,74.8,9,0,10,0,0,0,0,95.18891,0
1597.603,14.7,0,10,6.9,-10.1,0,89,4,32,81.06,234.28,67.5,13.2,-5.79,109.9,77.93,102,970.4,1015.3,5044,124,0,25,25,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,88,40.1,31.02112,-9.67,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,823.1,0,137.8,0,60.4,28.45,41.96,1000,109.5486,39,88.3,7.5,0,10,0,0,0,0,98.26051,0
1597.708,14.7,0,8.7,6.4,-8.8,0,89,4,32,86.13,235.2,53.2,13.1,-5.79,85.7,76.77,102,989.5,1015.3,4958,121,0,23.5,23.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-52,88,39.9,30.84107,-8.23,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,823.1,0,125.3,0,51.2,26.35,31.32,1000,87.83855,40,90.1,4.5,0,10,0,0,0,0,98.31391,0
1597.808,14.7,0,7.4,5.1,-7.6,0,89,4,32,86.13,235.2,48.8,13.1,-5.79,76.2,74.04,102,1003.2,1015.3,4848,118,0,21.6,21.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,88,40.3,30.47791,-7.02,1,0.1,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,803.1,0,121,0,45.7,25.24,26.66,1000,78.54167,40,89.2,4,0,10,0,0,0,0,98.30476,0
1597.908,14.7,0,6.6,4,-6.7,0.1,89,4,32,92.2,235.2,41.2,13,-5.79,63.2,73.69,102,1014.8,1015.3,4716,115,0,19.9,19.7,-7,-7,-7,-7,-7,-7,-49,88,39.7,31.47888,-6.1,1,0,0,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,803.1,0,109.1,0,38.5,23.65,23.93,1000,65.625,40,89.2,3,0,10,0,0,0,0,98.57178,0
1598.008,14.7,0,5.7,3.2,-6,0,89,4,32,96.26,235.2,34.5,12.9,-5.79,51.9,71.79,102,1026.7,1015.3,4578,112,0,17.8,17.9,-5,-5,-5,-5,-5,-5,-47,88,40.9,31.38428,-5.64,1,0,0,0,0,0,0,0,0,786.5,0,83.8,0,27.4,21.67,22.13,1000,48.51563,40,89.2,2.5,0,10,0,0,0,0,99.28132,0
1598.109,14.7,0,5.4,2.6,-5.4,0,89,4,32,100.98,235.2,19.5,12.8,-5.79,28.4,71.45,103,1035.4,1015.3,4478,110,0,7.4,10.3,-2,-2,-2,-2,-2,-2,-46,88,40.4,29.92859,-4.9,1,0,0,0,0,0,0,0,0,786.5,0,44.3,0,12.4,19.55,20.87,1000,23.03819,39,90.1,1.5,0,10,0,0,0,0,99.99543,0
1598.207,14.7,0,4.6,1.8,-4.8,0,89,4,32,102.33,235.2,10.5,12.8,-5.79,15.7,70.75,103,1044.7,1015.3,4428,108,0,6.5,6,2,2,2,2,2,2,-50,88,39,30.47791,-4.5,1,0,0,0,0,0,0,0,0,773.9,0,41.2,0,11.3,19.01,20.04,1000,16.97049,39,89.2,0.5,0,10,0,0,0,0,99.99543,0
1598.307,14.7,0,4.2,1.3,-4.1,0,89,4,32,106.05,235.2,11.2,12.7,-5.79,16,69.15,103,1054.4,1015.3,4321,104,0,6.7,6.6,1.5,1.5,1.5,1.5,1.5,1.5,-49,88,40.3,30.65796,-4.03,1,0,0,0,0,0,0,0,0,773.9,0,42.8,0,11.7,18.57,19.38,1000,17.31771,40,90.1,0,0,10,0,0,0,0,99.99543,0
1598.409,14.7,0,3.7,0.9,-3.9,0,89,4,32,107.73,235.2,11.2,12.6,-5.79,16,60.64,103,1063.2,1015.3,4156,102,0,6.8,6.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,88,40.6,31.54297,-3.6,1,0,0,0,0,0,0,0,0,763.9,0,42.8,0,11.9,17.8,18.71,1000,17.03993,40,89.6,0,0,10,0,0,0,0,99.99543,0
1598.503,14.7,0,3.4,0.6,-3.4,0,89,4,32,110.44,235.2,11.2,12.5,-5.79,15.6,57.7,103,1070.2,1015.3,4046,100,0,6.8,6.9,1.5,1.5,1.5,1.5,1.5,1.5,-46,88,40.9,29.93164,-3.25,1,0,0,0,0,0,0,0,0,763.9,0,42.8,0,12,17.24,18.03,1000,16.68403,40,89.6,0,0,10,0,0,0,0,99.99543,0
1598.603,14.7,0,3,0.4,-3.1,0,89,4,32,115.84,235.2,12,12.5,-5.79,15.3,60.79,103,1077.4,1015.3,4011,97,0,6.8,6.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,88,39,30.65796,-2.92,1,0,0,0,0,0,0,0,0,752.8,0,42.8,0,12,16.89,17.49,1000,16.36285,39,90.1,0,0,10,0,0,0,0,99.99543,0
1598.708,14.7,0,2.8,0.1,-2.8,0,89,4,32,122.53,235.2,12,12.5,-5.79,15,62.34,103,1084.7,1015.3,3864,94,0,6.8,6.8,0.5,0.5,0.5,0.5,0.5,0.5,-46,88,40.7,31.38428,-2.71,1,0,0,0,0,0,0,0,0,752.8,0,42.8,0,12.1,16.42,17,1000,16.04167,40,90.5,0,0,10,0,0,0,0,99.99543,0
1598.807,14.7,0,2.6,-0.1,-2.7,0,89,4,32,130.88,235.2,12,12.5,-5.79,14.7,58.87,103,1091.6,1015.3,3735,91,0,6.7,6.8,0,0,0,0,0,0,-46,88,40.6,31.38428,-2.54,1,0,0,0,0,0,0,0,0,742.2,0,42.8,0,12.3,15.86,16.49,1000,15.72917,40,88.8,0,0,10,0,0,0,0,99.99543,0
1598.908,14.7,0,2.4,-0.2,-2.5,0,89,4,32,140.07,235.2,12,12.5,-5.79,14.5,52.75,103,1100,1015.3,3630,88,0,6.5,6.6,0,0,0,0,0,0,-46,88,40.6,30.2948,-2.34,1,0,0,0,0,0,0,0,0,742.2,0,42.8,0,12.6,15.32,15.95,1000,15.5382,40,89.6,0,0,10,0,0,0,0,99.99543,0
1599.008,14.7,0,2.2,-0.4,-2.3,0,89,4,32,145.08,235.2,12,12.4,-5.79,14.3,50.55,103,1105.3,1015.3,3521,86,0,6.5,6.5,0,0,0,0,0,0,-45,88,39.8,31.38428,-2.14,1,0,0,0,0,0,0,0,0,731.9,0,41.2,0,12.6,14.88,15.45,1000,15.23438,40,89.2,0,0,10,0,0,0,0,99.99543,0
1599.107,14.7,0,2.1,-0.5,-2.1,0,89,4,32,149.25,235.2,12,12.4,-5.79,13.6,50.37,103,1110,1015.3,3420,84,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,88,40.7,29.93164,-1.99,1,0,0,0,0,0,0,0,0,731.9,0,41.2,0,12.4,14.46,14.97,1000,14.53125,40,88.8,0,0,10,0,0,0,0,99.99543,0
1599.209,14.7,0,2,-0.5,-1.9,0,89,4,32,151.75,235.2,12,12.4,-5.79,13.4,49.49,103,1117.2,1015.3,3398,82,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,88,39,29.75159,-1.87,1,0,0,0,0,0,0,0,0,722,0,41.2,0,12.4,14.28,14.6,1000,14.34896,38,90.1,0,0,10,0,0,0,0,99.99543,0
1599.303,14.7,0,1.8,-0.6,-1.8,0,89,4,32,157.6,235.2,12,12.4,-5.79,13.3,48.63,103,1122.3,1015.3,3328,81,0,6.4,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,88,39.6,29.93164,-1.78,1,0,0,0,0,0,0,0,0,722,0,41.2,0,12.5,14.1,14.32,1000,14.20139,39,87.9,0,0,10,0,0,0,0,99.99543,0
1599.408,14.7,0,1.7,-0.6,-1.7,0,89,4,32,158.43,235.2,12,12.4,-5.79,13.1,47.53,103,1129.1,1015.3,3288,80,0,6.4,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,88,39.3,29.56848,-1.66,1,0,0,0,0,0,0,0,0,712.4,0,40.5,0,12.4,13.91,14.08,1000,14.00174,39,88.3,0,0,10,0,0,0,0,99.99543,0
1599.508,14.7,0,1.6,-0.6,-1.6,0,89,4,32,155.93,235.2,12,12.3,-5.79,12.9,46.95,103,1134.7,1015.3,3250,79,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,88,39.3,29.56848,-1.56,1,0,0,0,0,0,0,0,0,712.4,0,40.5,0,12.4,13.75,13.88,1000,13.81944,39,87.9,0,0,10,0,0,0,0,99.99543,0
1599.607,14.7,0,1.5,-0.6,-1.5,0,89,4,32,154.26,235.2,12,12.3,-5.79,12.8,48.62,103,1139.4,1015.3,3222,78,0,6.4,6.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,88,38.9,29.38538,-1.49,1,0,0,0,0,0,0,0,0,703.1,0,40.5,0,12.4,13.65,13.71,1000,13.75,38,87.9,0,0,10,0,0,0,0,99.99543,0
1599.709,14.7,0,1.4,-0.7,-1.5,0,89,4,32,147.58,235.2,12,12.3,-5.79,12.8,52.59,103,1144.1,1015.3,3204,77,0,6.5,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,88,38.9,29.38538,-1.41,1,0,0,0,0,0,0,0,0,703.1,0,40.5,0,12.5,13.56,13.58,1000,13.72396,38,88.8,0,0,10,0,0,0,0,99.99543,0
1599.808,14.7,0,1.4,-0.7,-1.4,0,89,4,32,139.23,235.2,12,12.3,-5.79,13,58.64,103,1149.1,1015.3,3187,77,0,7.3,6.7,40.5,40.5,40.5,40.5,40.5,40.5,-43,88,38.9,28.47595,-1.26,1,0,0,0,0,0,0,0,0,694.1,0,64.6,0,22.1,25.24,17.01,1000,18.58507,38,88.8,0,0,10,0,8,8,8,99.99543,0
1599.909,14.7,0,1.3,-0.8,-1.2,0,89,3,32,84.1,235.2,22.5,23.1,-5.79,23.7,66.34,103,1191.7,1015.3,3237,77,0,11.4,10.6,15.8,15.8,15.8,15.8,15.8,15.8,-6,88,37.6,26.38855,-0.41,1,0.3,0,0,0,0,0,0,0,694.1,0,150.1,0,65.2,73.06,34.64,1000,29.74827,36,91.4,0,0,10,0,8,8,8,99.76044,0
1600.017,14.7,0,0.1,-0.2,1.8,1.9,89,3,32,13.79,33.96,78.8,65.2,-5.79,88.4,77.03,103,1237.2,1026.4,3474,77,0,60.9,59.5,2.7,2.7,2.7,2.7,2.7,2.7,200,88,29.5,20.37049,-0.28,1.09,0,0,0,0,0,0,0,0,701.2,0,169.7,0,71.6,81,52.64,1000,93.15973,29,90.1,0,0,10,0,8,8,8,97.50367,0
