Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 91oct_95ron
118.319,14,94.40000000000001,13.4,-0.649,13.9,19.4,13,201,-6,-3,-6,-3,-6,-3,67.5,4,138,13.34,13.49,143.9,156.5,267.4,2345.8,4583,-3.2,0.5,81,-3.8,442.4,0,37.1,0
118.457,14,93.59999999999999,14.5,-0.88,14.6,19.4,13.7,201,-6,-3,-6,-3,-6,-3,78.3,4,138,13.24,13.01,149.5,156.2,272,2215.1,4613,-1.6,1.1,81,-4.9,459.3,0,43.9,0
118.613,14,93.59999999999999,14.1,0.583,14.3,19.4,14.9,201,-6,-3,-6,-3,-6,-3,80.8,4,138,13.12,13.14,146.9,156,274.6,2240.1,4647,-3,1.8,81,-4.5,453.4,0,49.8,0
118.752,14,92.09999999999999,14.5,0.781,15,19.4,15.6,201,-5.7,-3,-5.7,-3,-5.7,-3,74.09999999999999,4,140,12.91,12.98,148.6,155.9,276.4,2152.4,4673,-4.6,1.3,81,-4.9,450.9,0,44.5,0
118.893,14,88.90000000000001,14.5,0.318,15.1,19.4,15.4,201,-5.3,-2.7,-5.7,-2.7,-5.3,-2.7,72.90000000000001,4,140,13.24,12.99,148.2,155.5,277.6,2159.4,4735,-2,2.9,81,-5.2,454.5,0,43.9,0
119.041,14,86,14.4,0.713,14.6,19.3,15.3,201,-5.3,-2.3,-5.3,-2.3,-5.3,-2.3,71.09999999999999,4,140,12.82,12.81,148.6,155.1,279.5,2106.4,4727,-3,2.9,81,-4.9,457,0,45.5,0
119.232,14,83.90000000000001,14.4,0.737,14.5,19.3,15.2,201,-5,-2.3,-5,-2.3,-5,-2.3,72.3,4,140,12.91,12.73,147.8,154.8,280.3,2115.1,4773,-3,2.4,81,-4.9,454.2,0,44.6,0
119.359,14,77.5,14.2,0.6909999999999999,14.4,19.3,15.1,201,-4.7,-2,-4.7,-2,-4.7,-2,72.90000000000001,4,142,12.91,12.72,147.6,154.1,281.8,2136.2,4811,-2.8,2.4,81,-4.5,454.4,0,45.8,0
119.487,14,56.7,14.2,0.774,14.3,19.3,15.1,201,-4.3,-1.7,-4.3,-1.7,-4.7,-1.7,73.7,4,142,12.92,12.79,147.3,153.8,283,2115.9,4827,-2.7,2.7,81,-3.8,456.6,0,46.2,0
119.612,14,20.8,14.2,-3.487,14.4,19.9,9.5,201,-4,-1.7,-4.3,-1.3,-4.3,-1.3,73.7,4,142,13.01,12.81,147.1,121.4,272.5,2048,4868,-2.3,2.8,77.3,-3.8,457.6,0,31.7,0
119.737,14,0,2.1,-19.002,18.6,22.1,0,201,-3.7,-1.3,-4,-1.3,-4,-1.3,82.2,4,142,13.32,12.95,81.40000000000001,43.9,155.7,1960,4768,-3.1,1.4,9.199999999999999,-9.4,188.7,0,38.8,0
119.873,14,0,-9.9,-10.991,10.4,22.4,0,201,0,0,0,0,0,0,78.90000000000001,4,144,13.29,13.12,15.9,15.6,55.8,1584.7,4780,-12,-12,3.9,27,53.6,0,61.3,0
120.013,14,0,-10.7,-5.43,5.1,22.4,0,201,0,0,0,0,0,0,76.59999999999999,4,144,13.39,13.58,11.2,11.4,26,1474.7,4823,-12,-12,6.7,9.4,22.5,0,70.3,0
120.159,14,0,-10.7,-3.165,3.1,22.4,0,201,0,0,0,0,0,0,74.5,4,144,14.02,14.57,11.1,11.2,20.4,1446.4,4784,0,0,7.3,5.2,0,0,70.40000000000001,0
120.29,14,0,-10.8,-2.144,2.1,22.4,0,201,0,0,0,0,0,0,76,4,144,19.96,39.82,10.7,11.2,19.4,1453,4762,0,0,7.5,5.2,0,0,70.5,0
120.42,14,0,-10.7,-1.672,1.6,22.4,0,201,0,0,0,0,0,0,79.90000000000001,4,142,84.34,131.36,10.9,11.2,19.2,1215.5,4747,0,0,7.9,5.2,0,0,70.5,0
120.578,14,0,-10.6,-1.372,1.4,22.4,0,201,0,0,0,0,0,0,79.7,4,142,204.91,234.95,11.3,11.2,19.2,886.9,4758,0,0,7.9,5.6,0,0,71.5,0
120.726,14,0,-10.6,-1.149,1.1,22.4,0,201,0,0,0,0,0,0,80.59999999999999,4,142,234.95,234.95,11.2,11.2,19.1,638.7,4739,0,0,7.8,5.2,0,0,70.5,0
120.858,14,0,-10.6,-1.044,1,22.4,0,201,0,0,0,0,0,0,77.5,4,142,234.95,234.95,11.1,11.2,19,630.1,4714,0,0,7.9,5.2,0,0,70.5,0
120.992,14,0,-10.6,-0.9389999999999999,0.9,22.4,0,201,0,0,0,0,0,0,77.3,4,142,234.95,234.95,10.9,11.2,18.9,672.4,4670,0,0,8,5.2,0,0,70.59999999999999,0
121.14,14,0,-10.6,-0.862,0.9,22.4,0,201,0,0,0,0,0,0,76.59999999999999,4,142,234.95,234.95,11.2,11.2,18.8,705.1,4669,0,0,8,5.2,0,0,70.59999999999999,0
121.27,14,0,-10.6,-0.836,0.8,22.4,0,201,0,0,0,0,0,0,75.5,4,142,234.95,234.95,11.2,11.1,18.7,737.7,4646,0,0,7.9,4.9,0,0,70.59999999999999,0
121.409,14,0,-10.6,-0.824,0.8,22.4,0,201,0,0,0,0,0,0,75,4,142,234.95,234.95,11.2,11.1,18.6,758.1,4624,0,0,7.8,4.9,0,0,71.5,0
121.564,14,0,-10.6,-0.797,0.8,22.4,0,201,0,0,0,0,0,0,73.7,4,142,234.95,234.95,11.1,11.1,18.5,771.2,4602,0,0,7.7,5.2,0,0,70.40000000000001,0
121.698,14,0,-10.6,-0.744,0.7,22.4,0,201,0,0,0,0,0,0,74.8,4,140,234.95,234.95,11.1,11.2,18.4,782.5,4570,0,0,7.7,4.9,0,0,71.3,0
121.842,14,0,-10.6,-0.744,0.7,22.4,0,201,0,0,0,0,0,0,74.59999999999999,4,140,234.95,234.95,11,11.2,18.4,792.2,4560,0,0,7.6,4.9,0,0,71.3,0
121.983,14,0,-10.6,-0.744,0.7,22.4,0,201,0,0,0,0,0,0,74.59999999999999,4,140,234.95,234.95,11.1,11.2,18.3,796.5,4538,0,0,7.7,4.9,0,0,70.7,0
122.131,14,0,-10.6,-0.707,0.7,22.4,0,201,0,0,0,0,0,0,74.59999999999999,0,140,234.95,234.95,11.2,11.3,18.3,799.8,4491,0,0,7.6,4.9,0,0,71.09999999999999,0
122.263,14,0,-10.5,-0.707,0.7,22.4,0,201,0,0,0,0,0,0,72.5,0,140,234.95,234.95,11.7,11.7,17.9,863.9,4215,0,0,7.5,4.5,0,0,70.90000000000001,0
122.399,14,0,-10.4,-0.667,0.7,22.4,0,201,0,0,0,0,0,0,70.2,0,140,234.95,234.95,12.1,12,17.5,1009.9,3995,0,0,7.3,3.8,0,0,70.3,0
122.556,14,0,-10.5,-0.641,0.6,22.4,0,201,0,0,0,0,0,0,68.3,0,138,234.95,234.95,11.8,11.5,16.4,1064.3,3788,0,0,6.7,3,0,0,67.40000000000001,0
122.688,14,0,-10.7,-0.589,0.6,22.4,0,201,0,0,0,0,0,0,67.5,0,138,234.95,234.95,11.1,11,14.6,1138.3,3543,0,0,6.1,2.2,0,0,64.8,0
122.83,14,0,-10.7,-0.536,0.6,22.4,0,201,0,0,0,0,0,0,67.7,0,138,234.95,234.95,11.1,11.1,13.7,1180.4,3344,0,0,5.9,1.9,0,0,64.3,0
122.963,14,0,-10.7,-0.484,0.5,22.4,0,201,0,0,0,0,0,0,67.7,0,138,234.95,234.95,11,11.2,13,1192.8,3133,0,0,5.6,1.1,0,0,64,0
123.095,14,0,-10.6,-0.471,0.5,22.4,0,201,0,0,0,0,0,0,68.09999999999999,0,138,234.95,234.95,10.8,11.3,12.2,1193.3,2931,0,0,5.3,0.4,0,0,63.7,0
123.234,14,0,-10.5,-0.432,0.4,22.4,0,201,0,0,0,0,0,0,68.09999999999999,0,136,234.95,214.86,10.9,11.3,11.6,1197.7,2792,0,0,5.1,-0.4,0,0,63.3,0
123.374,14,0,-10.4,-0.432,0.4,22.4,0,201,0,0,0,0,0,0,68.3,0,136,234.95,214.75,11.1,11.3,11.4,1200.8,2782,0,0,5.1,-0.4,0,0,62.9,0
123.516,14,0,-10.5,-0.432,0.4,22.4,0,201,0,0,0,0,0,0,68.09999999999999,0,136,223.04,234.95,11.1,11.3,11.5,1202.1,2875,0,0,5.2,0,0,0,61.7,0
123.653,14,0,-10.6,-0.432,0.4,22.4,0,201,0,0,0,0,0,0,68.40000000000001,0,136,206.57,221.9,11.4,11.2,12.1,1208.3,3107,0,0,5.4,0.8,0,0,63.6,0
123.784,14,0,-10.7,-0.393,0.4,22.4,0,201,0,0,0,0,0,0,68.59999999999999,0,136,223.04,228.85,11.2,11.1,13,1206.5,3361,0,0,5.8,1.5,0,0,64.8,0
123.921,14,0,-10.7,-0.354,0.3,22.4,0,201,0,0,0,0,0,0,68.59999999999999,0,136,223.45,234.95,11.1,11.1,13.2,1210.2,3311,0,0,5.7,1.5,0,0,64.09999999999999,0
124.055,14,0,-10.7,-0.355,0.3,22.4,0,201,0,0,0,0,0,0,69,0,136,234.95,234.95,11.2,11.1,13.2,1210.2,3265,0,0,5.6,1.5,0,0,63.8,0
124.195,14,0,-10.7,-0.355,0.3,22.4,0,199,0,0,0,0,0,0,68.8,5,136,234.95,234.95,11.2,11.1,13,1215.8,3240,0,0,5.6,1.1,0,0,61.8,0
124.339,14,0,-10.7,-0.355,0.3,22.4,0,199,0,0,0,0,0,0,68.40000000000001,5,136,234.95,234.95,11.1,11.1,12.9,1215.9,3212,0,0,5.4,1.1,0,0,62.5,0
124.481,14,0,-10.7,-0.355,0.3,22.4,0,199,0,0,0,0,0,0,68.40000000000001,5,136,234.95,234.95,11.1,11.2,12.8,1214.5,3176,0,0,5.4,1.1,0,0,62.9,0
124.617,14,0,-10.7,-0.355,0.3,22.4,0,199,0,0,0,0,0,0,69,5,136,234.95,234.95,11,11.2,12.7,1217.4,3141,0,0,5.3,1.1,0,0,62.2,0
124.754,14,0,-10.7,-0.341,0.3,22.4,0,199,0,0,0,0,0,0,69.5,5,135,232.06,234.95,11,11.2,12.6,1217.4,3104,0,0,5.3,0.8,0,0,61.6,0
124.889,14,0,-10.6,-0.341,0.3,22.4,0,199,0,0,0,0,0,0,68.40000000000001,5,135,234.95,234.95,11.1,11.2,12.4,1218.2,3049,0,0,5.3,0.8,0,0,62.7,0
125.026,14,0,-10.6,-0.342,0.4,22.4,0,199,0,0,0,0,0,0,68.59999999999999,5,135,224.07,234.95,11,11.2,12.3,1217.6,3017,0,0,5.2,0.4,0,0,62.6,0
125.162,14,0,-10.6,-0.342,0.4,22.4,0,199,0,0,0,0,0,0,68.40000000000001,5,135,234.95,234.95,11,11.2,12.1,1216.3,2977,0,0,5.2,0.4,0,0,62.4,0
125.292,14,0,-10.5,-0.342,0.4,22.4,0,199,0,0,0,0,0,0,68.3,5,135,234.95,234.95,11,11.2,12,1215.1,2936,0,0,5.2,0.4,0,0,62.1,0
125.424,14,0,-10.5,-0.342,0.3,22.4,0,199,0,0,0,0,0,0,68.59999999999999,5,135,234.95,234.95,11.1,11.3,11.8,1217.6,2906,0,0,5.2,0,0,0,61,0
125.671,14,0,-10.5,-0.356,0.4,22.4,0,199,0,0,0,0,0,0,69.3,5,133,234.95,234.95,11.1,11.3,11.7,1217.6,2860,0,0,5.1,0,0,0,61.8,0
125.802,14,0,-10.4,-0.342,0.3,22.4,0,199,0,0,0,0,0,0,69,5,133,234.95,234.95,11.1,11.3,11.4,1218.9,2782,0,0,5.1,-0.4,0,0,61.3,0
125.957,14,0,-10.4,-0.342,0.4,22.4,0,198,0,0,0,0,0,0,69.2,5,133,234.95,234.95,11.1,11.3,11.3,1217.6,2752,0,0,5.1,0.4,0,0,60.2,0
126.092,14,0,-10.3,-0.341,0.3,22.4,0,198,0,0,0,0,0,0,69.2,5,133,234.95,234.95,11.2,11.3,11.1,1218.9,2709,0,0,5.1,0,0,0,61,0
126.235,14,0,-10.3,-0.327,0.3,22.4,0,198,0,0,0,0,0,0,69.2,5,133,234.95,234.95,11.1,11.3,11,1210.2,2670,0,0,5.1,-0.4,0,0,60.7,0
126.389,14,0,-10.3,-0.327,0.3,22.4,0,198,0,0,0,0,0,0,70,5,133,234.95,234.95,11.2,11.4,10.8,1163.5,2626,0,0,5.1,-0.8,0,0,60.5,0
126.522,14,0,-10.2,-0.315,0.3,22.4,0,198,0,0,0,0,0,0,77.09999999999999,5,133,234.95,234.95,11.3,11.4,10.7,853.1,2600,0,0,5.1,-0.8,0,0,60.4,0
126.659,14,0,-10.3,-0.327,0.3,22.4,0,198,0,0,0,0,0,0,82.59999999999999,5,133,234.95,234.95,11.2,11.4,10.6,637,2562,0,0,5,-0.8,0,0,60.2,0
126.796,14,0,-10.2,-0.315,0.3,22.4,0,198,0,0,0,0,0,0,80.59999999999999,5,133,234.95,234.95,11.3,11.4,10.5,572.8,2532,0,0,5,-0.8,0,0,60,0
126.933,14,0,-10.2,-0.315,0.3,22.4,0,198,0,0,0,0,0,0,78.7,5,133,234.95,234.95,11.4,11.4,10.3,616.9,2505,0,0,5,-1.1,0,0,58.9,0
127.062,14,0,-10.2,-0.314,0.3,22.4,0,198,0,0,0,0,0,0,76.90000000000001,5,133,234.95,234.95,11.4,11.4,10.2,653.9,2466,0,0,4.9,-1.1,0,0,59.7,0
127.191,14,0,-10.2,-0.314,0.3,22.4,0,198,0,0,0,0,0,0,76.2,5,131,234.95,234.95,11.4,11.4,10.1,687.6,2437,0,0,4.9,-1.1,0,0,59.9,0
127.321,14,0,-10.2,-0.314,0.3,22.4,0,198,0,0,0,0,0,0,75.5,5,131,234.95,234.95,11.5,11.4,10,714.2,2408,0,0,4.9,-1.5,0,0,58.9,0
127.451,14,0,-10.3,-0.314,0.3,22.4,0,198,0,0,0,0,0,0,75.2,5,131,234.95,234.95,11.5,11.5,9.9,732.8,2376,0,0,4.8,-1.5,0,0,58.2,0
127.574,14,0,-10.3,-0.288,0.3,22.4,0,198,0,0,0,0,0,0,74.3,5,131,234.95,234.95,11.5,11.5,9.699999999999999,748.6,2341,0,0,4.8,-1.9,0,0,59,0
127.709,14,0,-10.3,-0.275,0.3,22.4,0,198,0,0,0,0,0,0,74.3,5,131,234.95,234.95,11.6,11.5,9.6,761.7,2308,0,0,4.7,-1.9,0,0,58.9,0
127.836,14,0,-10.3,-0.275,0.3,22.4,0,198,0,0,0,0,0,0,73.90000000000001,5,131,234.95,234.95,11.5,11.5,9.5,772.7,2280,0,0,4.6,-2.2,0,0,58.7,0
127.976,14,0,-10.3,-0.275,0.3,22.4,0,198,0,0,0,0,0,0,73.90000000000001,5,129,234.95,234.95,11.5,11.5,9.4,779.5,2238,0,0,4.5,-2.6,0,0,57.1,0
128.109,14,0,-10.3,-0.274,0.3,22.4,0,198,0,0,0,0,0,0,73.59999999999999,5,129,234.95,234.95,11.5,11.5,9.199999999999999,784.3,2209,0,0,4.4,-2.6,0,0,56.8,0
128.252,14,0,-10.3,-0.274,0.3,22.4,0,198,0,0,0,0,0,0,73.59999999999999,5,129,234.95,234.95,11.5,11.5,9.1,783.8,2179,0,0,4.4,-3,0,0,56.8,0
128.387,14,0,-10.3,-0.274,0.3,22.4,0,198,0,0,0,0,0,0,73.2,5,129,234.95,234.95,11.5,11.6,9,788.8,2148,0,0,4.3,-3,0,0,57.3,0
128.513,14,0,-10.4,-0.235,0.2,22.4,0,198,0,0,0,0,0,0,73.2,5,129,234.95,234.95,11.5,11.6,8.9,794.3,2118,0,0,4.2,-3.4,0,0,57.3,0
128.647,14,0,-10.4,-0.235,0.2,22.4,0,198,0,0,0,0,0,0,73.40000000000001,5,129,234.95,234.95,11.5,11.6,8.800000000000001,792.2,2082,0,0,4.2,-3.8,0,0,57.4,0
128.777,14,0,-10.4,-0.235,0.2,22.4,0,198,0,0,0,0,0,0,73,5,129,234.95,234.95,11.6,11.6,8.6,796,2057,0,0,4.1,-3.8,0,0,57.4,0
128.915,14,0,-10.4,-0.235,0.2,22.4,0,198,0,0,0,0,0,0,72.90000000000001,5,129,234.95,234.95,11.5,11.6,8.5,793.4,2027,0,0,4.1,-4.1,0,0,57.9,0
129.076,14,0,-10.4,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,73.40000000000001,5,129,234.95,234.95,11.4,11.6,8.4,794.5,1995,0,0,4,-4.5,0,0,57.9,0
129.209,14,0,-10.3,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,73,5,127,234.95,234.95,11.6,11.7,8.300000000000001,794.1,1946,0,0,4,-4.5,0,0,58,0
129.341,14,0,-10.3,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,73,5,127,234.95,234.95,11.5,11.7,8.1,792.2,1914,0,0,3.9,-4.9,0,0,58,0
129.474,14,0,-10.3,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,73.2,5,127,234.95,234.95,11.6,11.7,8,792.2,1893,0,0,3.9,-5.2,0,0,58.1,0
129.623,14,0,-10.3,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,73,5,127,234.95,234.95,11.6,11.8,7.9,795.3,1862,0,0,3.8,-5.2,0,0,58.1,0
129.755,14,0,-10.3,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,73,5,127,234.95,234.95,11.4,11.8,7.8,792.2,1822,0,0,3.8,-5.6,0,0,58.2,0
129.89,14,0,-10.3,-0.195,0.2,22.4,0,196,0,0,0,0,0,0,72.90000000000001,5,127,234.95,234.95,11.6,11.8,7.7,793.7,1789,0,0,3.8,-5.6,0,0,58.2,0
