Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
262.023,14.9,99.59999999999999,6.5,6.7,5.8,0,0,0,-3,0,0,0,2,4,81,12.69,12.95,124.9,125.2,3.9,3.9,244.8,1566.5,5701,3,-1.2,74.3,11.2,478.7,0,30.4,0
262.158,14.9,99.59999999999999,6.5,6.7,5.7,0,0,0,-2.7,0,0,0,2,4,81,12.94,12.95,125.3,124.5,3.9,3.9,245.5,1959.5,5745,3.1,1.9,63.3,11.2,481,0,29.4,0
262.287,14.9,99.59999999999999,6.4,7,5.7,0,0,0,-2.7,0,0,0,6,4,81,12.42,12.65,124.4,124.4,3.9,3.9,246,2666.3,5784,3,0.7,53.8,10.9,480.2,0,29.1,0
262.422,14.9,99.59999999999999,6.4,6.9,5.7,0,0,0,-2.3,0,0,0,2,4,81,12.42,12.39,124,123.9,3.9,3.9,246.5,2592.7,5806,-0.4,-1.2,51.5,11.2,478.2,0,29,0
262.554,14.9,99.59999999999999,6.2,6.9,5.7,0,0,0,-2.3,0,0,0,2,4,82,12.46,12.48,123.3,123.4,3.9,3.9,247,2029.9,5843,2.1,1.5,50.4,11.2,475.1,0,28.5,0
262.69,14.9,0,6.3,7.2,5.7,0,0,0,-2,0,0,0,6,4,82,12.38,12.55,123.9,122.3,3.9,3.9,247.1,1697.6,5857,-0.6,0.1,48.6,6,464.6,0,30.1,0
262.821,14.9,0,-4.6,19,0,0,0,0,-2,0,0,0,6,4,82,12.96,13.06,56.1,25,3.1,3.9,107.8,1420.4,5772,1.1,0.4,7.5,-7.1,112.3,0,44.9,0
262.949,14.9,0,-11.8,11.6,0,0,0,0,0,0,0,0,6,4,82,11.76,11.99,11.6,12.1,3.1,3.1,39.3,1224.3,5763,1.1,0.4,3.3,16.9,37.7,0,55.8,0
263.078,14.9,0,-11.8,5.9,0,0,0,0,0,0,0,0,6,4,82,12.36,13.01,11.8,12.1,3.1,3.1,25.8,1174.3,5767,-4.4,-2.4,5.3,15.4,34.5,0,56.7,0
263.251,14.9,0,-11.8,3.1,0,0,0,0,0,0,0,0,6,4,82,12.15,11.87,11.8,12.1,3.1,3.1,23.3,1020.8,5757,-5.8,-9.699999999999999,6.7,15.4,34.1,0,55.8,0
263.39,14.9,0,-11.8,2.1,0,0,0,0,0,0,0,0,6,4,82,12.66,12.75,12,12.1,3.1,3.1,23,807.8,5733,1.2,3.7,7.3,15.4,35,0,55.5,0
263.521,14.9,0,-11.7,1.7,0,0,0,0,0,0,0,0,2,4,82,13.45,13.78,12,11.9,3.1,3.1,22.6,697.7,5691,0,0,7.6,15.4,0,0,55.6,0
263.658,14.9,0,-11.7,1.4,0,0,0,0,0,0,0,0,2,4,82,23.96,34.98,11.9,11.9,3.1,3.1,22.4,756.3,5682,0,0,7.7,15.4,0,0,55.6,0
263.782,14.9,0,-11.7,1.2,0,0,0,0,0,0,0,0,2,4,82,84.81999999999999,156.12,11.8,11.9,3.1,3.1,22.2,749.7,5656,0,0,7.6,15.4,0,0,55.6,0
263.908,14.9,0,-11.7,1.1,0,0,0,0,0,0,0,0,2,4,82,190.41,234.95,11.8,11.9,3.1,3.1,22.1,748.6,5637,0,0,7.6,15.4,0,0,55.6,0
264.057,14.9,0,-11.7,1.1,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.8,11.9,3.1,3.1,22,744.3,5617,0,0,7.5,15.4,0,0,55.7,0
264.199,14.9,0,-11.7,1,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.7,11.8,3.1,3.1,21.9,739.9,5583,0,0,7.6,15,0,0,55.7,0
264.324,14.9,0,-11.7,1,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.7,11.8,3.1,3.1,21.7,734.4,5563,0,0,7.6,15,0,0,56.7,0
264.46,14.9,0,-11.7,1,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.8,11.8,3.1,3.1,21.6,731.2,5547,0,0,7.6,15,0,0,55.7,0
264.595,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.7,11.8,3.1,3.1,21.5,729.7,5526,0,0,7.6,14.6,0,0,56.7,0
264.725,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.7,11.8,2.3,3.1,21.3,722.5,5474,0,0,7.5,14.2,0,0,55.8,0
264.87,14.9,0,-11.6,0.9,0,0,0,0,0,0,0,0,2,4,82,234.95,234.95,11.7,11.8,2.3,3.1,21.3,725.7,5483,0,0,7.5,14.2,0,0,55.8,0
264.993,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.7,11.8,2.3,3.1,21.1,722.5,5454,0,0,7.5,14.2,0,0,55.9,0
265.142,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.6,11.7,2.3,2.3,21,719,5414,0,0,7.5,13.9,0,0,55.9,0
265.288,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.7,11.7,2.3,2.3,20.9,720.3,5403,0,0,7.5,13.9,0,0,55.9,0
265.415,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.6,11.7,2.3,2.3,20.8,716.6,5373,0,0,7.4,13.5,0,0,55.9,0
265.555,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.6,11.7,2.3,2.3,20.7,717,5358,0,0,7.5,13.5,0,0,56,0
265.7,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.7,11.7,2.3,2.3,20.6,714.9,5352,0,0,7.4,13.5,0,0,56.9,0
265.829,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.6,11.7,2.3,2.3,20.5,712.8,5304,0,0,7.4,13.1,0,0,57,0
265.958,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.6,11.7,2.3,2.3,20.4,712.7,5299,0,0,7.4,13.1,0,0,56,0
266.098,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.5,11.6,2.3,2.3,20.2,713.8,5265,0,0,7.4,12.8,0,0,56.1,0
266.22,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.5,11.6,2.3,2.3,20.1,708.3,5257,0,0,7.4,12.8,0,0,56.1,0
266.373,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,81,234.95,234.95,11.6,11.6,2.3,2.3,20,712,5233,0,0,7.4,12.8,0,0,56.1,0
266.51,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.6,11.6,2.3,2.3,19.9,711.6,5203,0,0,7.4,12.4,0,0,56.1,0
266.644,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.5,11.6,2.3,2.3,19.8,710.5,5175,0,0,7.3,12,0,0,56.2,0
266.779,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.5,11.6,2.3,2.3,19.7,714.6,5161,0,0,7.3,12,0,0,56.2,0
266.905,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.5,11.6,2.3,2.3,19.6,709.4,5134,0,0,7.3,12,0,0,56.2,0
267.057,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.5,11.6,2.3,2.3,19.5,711.6,5129,0,0,7.4,12,0,0,56.2,0
267.183,14.9,0,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.5,1.6,1.6,19.4,712.7,5083,0,0,7.1,11.6,0,0,56.3,0
267.322,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.5,1.6,1.6,19.3,712.7,5084,0,0,7.4,11.6,0,0,56.3,0
267.459,14.9,0,-11.5,0.8,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.5,11.5,1.6,1.6,19.2,713.8,5053,0,0,7.3,11.2,0,0,56.3,0
267.602,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.5,1.6,1.6,19.1,712.7,5033,0,0,7.3,11.2,0,0,56.3,0
267.738,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.5,1.6,1.6,19,709.4,5015,0,0,7.3,10.9,0,0,56.3,0
267.868,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.4,1.6,1.6,18.9,713.8,4992,0,0,7.3,11.2,0,0,56.4,0
267.996,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.4,1.6,1.6,18.8,710.5,4974,0,0,7.3,10.5,0,0,56.4,0
268.123,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.4,1.6,1.6,18.7,713.8,4954,0,0,7.1,10.5,0,0,56.4,0
268.262,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.3,11.4,1.6,0.8,18.6,712,4924,0,0,7.3,10.5,0,0,56.4,0
268.417,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.3,11.4,1.6,0.8,18.5,711.6,4911,0,0,7.1,10.1,0,0,56.5,0
268.562,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.4,11.4,1.6,0.8,18.4,716,4894,0,0,7.1,10.1,0,0,56.5,0
268.709,14.9,0,-11.5,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.3,11.4,0.8,0.8,18.3,718.1,4868,0,0,7.1,10.1,0,0,56.5,0
268.844,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.3,11.4,0.8,0.8,18.2,717,4837,0,0,7,9.800000000000001,0,0,56.5,0
268.996,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,79,234.95,234.95,11.3,11.4,0.8,0.8,18.1,714.6,4834,0,0,7.1,9.800000000000001,0,0,56.5,0
269.151,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.3,11.3,0.8,0.8,18,714.9,4809,0,0,7,9.800000000000001,0,0,56.6,0
269.283,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.3,0.8,0.8,17.9,713.8,4764,0,0,7.1,9.4,0,0,56.6,0
269.428,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.3,0.8,0,17.8,716,4762,0,0,7.1,9.4,0,0,56.6,0
269.569,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.3,11.3,0.8,0,17.7,716,4753,0,0,7.1,9.800000000000001,0,0,56.6,0
269.693,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.3,0.8,0,17.7,713.8,4730,0,0,7,9,0,0,56.6,0
269.83,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.3,0.8,0,17.5,712.8,4699,0,0,7.1,9,0,0,56.7,0
269.954,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.3,0.8,0,17.4,714.9,4682,0,0,7,8.6,0,0,56.7,0
270.106,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.3,0.8,0,17.3,713.8,4665,0,0,7,8.199999999999999,0,0,56.7,0
270.245,14.9,0,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,77,234.95,234.95,11.2,11.2,0,0,17.2,713.8,4644,0,0,6.9,8.199999999999999,0,0,56.7,0
270.385,14.9,0.3,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,75,234.95,234.95,11.4,11.4,0,0,17.4,632.1,4585,0,0,6.9,7.9,22.7,0,56.7,0
270.535,14.9,11.6,-11.6,0.8,0,0,0,0,0,0,0,0,2,4,75,26.95,24.05,11.4,11.4,0,0,17.4,631.9,4603,0,0,6.9,9.800000000000001,26.9,0,56.7,0
270.668,14.9,16.9,-11.6,0.7,0,0,0,0,0,0,0,0,2,4,75,18.83,16.96,11.8,14.5,0,0,18.8,651.7,4593,0,0,7.7,18,35.9,0,56.7,0
270.808,14.9,16.9,-10.4,0.5,0,0,0,0,0,0,0,0,2,4,75,17.5,16.56,19.3,19.8,0.8,0.8,26.7,662.3,4594,0,0,10.7,24.4,67.90000000000001,0,49.2,0
270.942,14.9,17.5,-10,0.6,0,0,0,0,0,0,0,0,2,4,75,16.86,16.23,20.6,21.3,1.6,1.6,30.9,671.4,4610,0,0,10.9,31.9,73.90000000000001,0,41.1,0
271.068,14.9,16.9,-9.300000000000001,0.5,0,0,0,0,0,0,0,0,2,4,75,16.29,15.9,23.9,26.3,1.6,1.6,35.3,673.6,4561,0,0,12.3,31.9,87.3,0,35.3,0
271.219,14.9,16.9,-8.1,0.6,0,0,0,0,0,0,0,0,2,4,75,15.82,15.3,30,31.4,3.1,3.1,43.7,706.7,4566,0,0,13.4,31.9,112.7,0,29.8,0
271.345,14.9,16.9,-7.2,0.8,0,0,0,0,0,0,0,0,2,5,75,14.76,14.38,33.9,34.9,3.9,3.9,50.4,747.6,4575,0,0,14.1,31.5,128.1,0,26.1,0
271.483,14.9,16.4,-6.4,1,0,0,0,0,0,0,0,0,2,5,75,14.08,14.11,35.4,36.3,4.7,3.9,53.8,753.7,4567,4.3,5,14.2,31.5,131.9,0,24.3,0
271.635,14.9,16.4,-5.3,1.2,0,0,0,0,0,0,0,0,2,5,73,13.61,13.51,36.9,36.7,4.7,3.9,55,727.6,4566,2.8,2.1,13.8,7.1,132.3,0,23.1,0
271.768,14.9,15.7,-5.2,1.4,0,0,0,0,0,0,0,0,2,5,73,16.45,19.14,36.3,35.7,7.8,4.7,50.6,719.7,4026,0,0,12.6,14.6,88.90000000000001,0,22.5,0
271.913,14.9,15.6,-5.2,1.4,0,0,0,0,0,0,0,0,2,5,73,15.75,19.42,35.4,35.5,8.6,4.7,47,782.4,3906,0,0,12,19.5,127.3,0,22.3,0
272.034,14.9,15,-5.3,1.3,0,0,0,0,0,0,0,0,2,5,73,14.01,13.88,35.5,35.3,8.6,5.4,45.2,748.5,3803,-3.7,-5.1,12.2,26.6,131.7,0,22.4,0
272.154,14.9,15,-5.5,1.2,0,0,0,0,0,0,0,0,2,5,73,14.23,14.31,35.9,34.8,8.6,5.4,44,694.2,3788,-4,-4.5,12,33,131.6,0,22.6,0
272.282,14.9,15,-5.9,1.1,0,0,0,0,0,0,0,0,2,5,73,14.37,14.35,35.2,34.3,8.6,5.4,43.3,698.9,3779,-4.2,-4.5,12.2,33,130.4,0,22.8,0
272.43,14.9,15,-6.3,1,0,0,0,0,0,0,0,0,2,5,73,14.53,14.46,34.8,34.1,8.6,4.7,42.8,712.9,3783,-3.9,-4,12,33.4,129.4,0,22.8,0
272.556,14.9,15.6,-6.4,1,0,0,0,0,0,0,0,0,2,5,73,14.44,14.7,33.7,35.9,8.6,4.7,43.3,725.8,3778,-3.5,-3.5,12.5,33.4,124.5,0,23.8,0
272.699,14.9,15,-6.3,1,0,0,0,0,0,0,0,0,2,5,73,14.35,14.66,34.4,33.9,8.6,4.7,42.7,719,3783,-3.5,-3.4,11.9,33.4,127.3,0,22.9,0
272.874,14.9,15,-6.1,0.9,0,0,0,0,0,0,0,0,2,5,73,14.28,14.48,33,34,7.8,4.7,42.4,727.7,3779,-3.9,-4.9,11.9,34.5,121.8,0,22.9,0
272.998,14.9,14.5,-5.9,0.9,0,0,0,0,0,0,0,0,2,5,73,14.6,14.57,33.4,33.2,7.8,4.7,42.1,713.9,3779,-2.8,-3.7,11.9,33.8,123.1,0,23,0
273.132,14.9,14.5,-6.1,0.8,0,0,0,0,0,0,0,0,2,5,72,14.5,14.35,33.5,32.9,7.8,4.7,41.4,726.9,3780,-3.8,-3.9,11.8,33.8,123.9,0,23.1,0
273.26,14.9,14.5,-6.5,0.8,0,0,0,0,0,0,0,0,2,5,72,14.54,14.4,33.8,32.6,7.8,4.7,40.8,730.3,3780,-4,-3.8,11.7,33.8,123.2,0,23.2,0
273.395,14.9,14.5,-6.8,0.8,0,0,0,0,0,0,0,0,2,6,72,14.61,14.48,33,32.3,7.8,4.7,40.4,740.7,3781,-3.7,-3,11.7,34.5,121.6,0,24.2,0
273.53,14.9,14.5,-6.9,0.7,0,0,0,0,0,0,0,0,2,6,72,14.47,14.8,31.4,32.3,7,3.9,40.3,736.3,3778,-3.7,-3.3,11.7,34.9,115.3,0,24.2,0
273.657,14.9,14.4,-6.3,0.8,0,0,0,0,0,0,0,0,2,6,72,14.43,15.34,31,32,7,3.9,38.7,770.4,3475,0,0,11,16.9,95,0,28,0
273.821,14.9,14.4,-6.2,0.9,0,0,0,0,0,0,0,0,2,6,72,15.39,20.11,32.3,31.8,7.8,4.7,36.1,755.1,3361,0,0,10.6,19.9,113.5,0,29.2,0
273.943,14.9,14.4,-6.5,1,0,0,0,0,0,0,0,0,2,6,72,14.04,14.38,32.4,31.8,7.8,4.7,34.8,786.4,3284,-2.7,-1.9,10.4,25.1,116.4,0,29.9,0
274.066,14.9,14.1,-6.7,1,0,0,0,0,0,0,0,0,2,6,72,14.05,14.18,31.8,31.2,7,3.9,33.9,761.7,3269,-4.6,-3.9,9.9,24.4,114.7,0,31.3,0
274.21,14.9,14.4,-6.8,1,0,0,0,0,0,0,0,0,2,6,72,14.25,14.14,31.5,31.8,7,3.9,34.1,750.2,3263,-5.4,-4,10,35.2,115.5,0,30,0
274.337,14.9,14.4,-6.7,1,0,0,0,0,0,0,0,0,2,6,72,14.41,14.08,31.6,31.8,7,3.9,34.1,767.3,3264,-6.1,-4.8,10,35.2,116.6,0,31,0
274.486,14.9,14.9,-6.7,1,0,0,0,0,0,0,0,0,2,6,72,14.37,14.14,31.7,31.9,7,3.9,34.1,760.8,3257,-6.4,-6.3,10,35.2,116.2,0,31,0
274.615,14.9,14.9,-6.7,1,0,0,0,0,0,0,0,0,2,6,72,14.23,14.38,31.8,32.1,7,3.9,34.4,787.8,3258,-7.4,-7.1,10,35.2,116.6,0,30.8,0
274.748,14.9,14.9,-6.6,1,0,0,0,0,0,0,0,0,2,6,72,14.21,14.44,31.9,32.5,7,3.9,34.7,788.4,3259,-8.1,-7.7,10.1,35.2,116.8,0,30.6,0
274.881,14.9,14.9,-6.5,1,0,0,0,0,0,0,0,0,2,6,72,14.28,14.47,32.4,32.8,7.8,4.7,35,780.4,3256,-8.5,-8.300000000000001,10.1,34.9,118.9,0,30.4,0
275.003,14.9,14.9,-6.4,1,0,0,0,0,0,0,0,0,2,6,72,14.46,14.28,32.8,33.1,7.8,4.7,35.4,778.4,3256,-9.5,-8.5,10.2,34.5,119.4,0,30.3,0
275.154,14.9,14.9,-6.2,1,0,0,0,0,0,0,0,0,2,6,72,14.73,14.28,32.7,33.5,7.8,4.7,35.7,767.8,3253,-9.300000000000001,-8.4,10.4,34.5,120.2,0,30,0
275.283,14.9,14.9,-6.1,1,0,0,0,0,0,0,0,0,2,6,72,14.81,14.23,33.4,33.4,7.8,4.7,35.9,777.5,3251,-9.199999999999999,-9,10.4,34.5,122.8,0,29.2,0
275.41,14.9,14.9,-6.2,1,0,0,0,0,0,0,0,0,2,6,72,14.73,14.34,33.4,33.4,7.8,4.7,35.9,768.8,3253,-10.1,-9.199999999999999,10.4,34.5,122.7,0,29.1,0
275.537,14.9,14.9,-6.2,1,0,0,0,0,0,0,0,0,2,6,72,14.6,14.57,33.5,33.5,7.8,4.7,35.9,762.2,3257,-9.6,-9.300000000000001,10.4,34.5,123,0,30,0
275.666,14.9,14.9,-6.2,1,0,0,0,0,0,0,0,0,2,6,72,14.58,14.71,33.4,33.5,7.8,4.7,35.9,756.5,3252,-9.4,-9,10.4,33.8,122.9,0,29.1,0
275.808,14.9,15.4,-5.9,1,0,0,0,0,0,0,0,0,2,6,72,14.58,14.74,34.3,35.1,8.6,4.7,37.3,764.5,3252,-9.199999999999999,-8.800000000000001,10.7,33.8,126.5,0,29,0
275.936,14.9,14.9,-5.8,1,0,0,0,0,0,0,0,0,2,6,72,14.73,14.34,34.6,33.9,8.6,4.7,36.9,754.2,3250,-9.699999999999999,-9.6,10.6,33.8,127.5,0,28.8,0
276.065,14.9,14.9,-6.1,1,0,0,0,0,0,0,0,0,2,6,72,14.9,14.35,34.6,33.7,8.6,5.4,36.3,744.9,3252,-9.199999999999999,-9.199999999999999,10.5,33.8,127.6,0,29,0
276.201,14.9,14.9,-6.4,1,0,0,0,0,0,0,0,0,2,6,72,14.99,14.37,34.2,33.4,8.6,4.7,36,738.4,3250,-9.1,-9,10.4,33.8,126,0,29.2,0
276.337,14.9,15.3,-6.1,1,0,0,0,0,0,0,0,0,2,6,72,14.9,14.63,34.3,35.4,8.6,4.7,37.5,731.3,3252,-8.699999999999999,-8.5,10.8,33.8,126.5,0,28.8,0
276.47,14.9,16.5,-5.7,1,0,0,0,0,0,0,0,0,2,6,72,14.53,14.89,35.2,39.3,8.6,4.7,39,741.3,3250,-9.6,-8.199999999999999,11.6,33.8,129.9,0,26.8,0
276.596,14.9,17.3,-4.8,0.9,0,0,0,0,0,0,0,0,2,6,72,14.56,14.89,39.7,41.9,8.6,5.4,42.7,767.4,3252,-9.199999999999999,-8.5,12.5,30,146.9,0,26.2,0
276.725,14.9,18.1,-4.2,1,0,0,0,0,0,0,0,0,2,6,72,14.33,14.74,41.2,44.7,9.300000000000001,5.4,45.3,781.3,3254,-9.300000000000001,-8.800000000000001,13.1,27.8,152.2,0,25.7,0
276.876,14.9,19.2,-3.4,1,0,0,0,0,0,0,0,0,2,6,72,14.28,15.27,44.6,46.2,9.300000000000001,5.4,48.6,769.7,3254,-9.5,-9.1,14.3,24.4,166.4,0,25.6,0
277.014,14.9,19.2,-2.9,1.4,0,0,0,0,0,0,0,0,2,6,72,14.68,15.3,46.6,47.1,9.300000000000001,5.4,50.3,800,3261,-9.300000000000001,-8.300000000000001,14.4,24,173.8,0,25,0
277.154,14.9,19,-2.9,1.6,0,0,0,0,0,0,0,0,2,6,72,15.63,14.66,48,47.5,9.300000000000001,5.4,51.1,791.5,3264,-8.6,-7.5,14.3,23.2,179.6,0,24.8,0
277.301,14.9,19,-3.1,1.6,0,0,0,0,0,0,0,0,2,6,72,15.53,14.33,48.1,48.1,9.300000000000001,5.4,51.6,790,3268,-7.7,-7.1,14.2,23.2,180,0,24.6,0
277.424,14.9,18.7,-3.3,1.6,0,0,0,0,0,0,0,0,2,6,72,15.46,14.17,46.7,46.9,9.300000000000001,5.4,50.8,768.2,3271,-7.1,-7,13.7,24,174.6,0,24.4,0
277.57,14.9,18.7,-3.3,1.6,0,0,0,0,0,0,0,0,2,6,72,15.36,14.2,46.6,46.7,9.300000000000001,5.4,50.6,741.3,3273,-6.7,-7.1,13.8,24,175,0,24.3,0
277.704,14.9,18.4,-3.3,1.6,0,0,0,0,0,0,0,0,2,6,70,14.58,14.83,46.4,46.1,9.300000000000001,5.4,50.5,744.3,3282,-6.7,-7.6,13.6,24,173.3,0,24.2,0
277.843,14.9,18.4,-3.3,1.5,0,0,0,0,0,0,0,0,2,6,70,14.24,15.4,45.8,46.1,9.300000000000001,5.4,50.1,749.7,3284,-7,-7.4,13.8,24.4,170.7,0,24.2,0
277.986,14.9,18.7,-3.2,1.5,0,0,0,0,0,0,0,0,2,6,70,14.3,15.59,46.5,47,9.300000000000001,5.4,50.4,743.6,3287,-6.9,-7,14.3,24.4,173.7,0,24.2,0
278.119,14.9,18.5,-3.2,1.5,0,0,0,0,0,0,0,0,2,6,70,14.43,15.55,47,46.1,9.300000000000001,5.4,50.6,743,3288,-6.5,-6.4,13.8,24,176,0,24.1,0
278.244,14.9,18.1,-3.5,1.5,0,0,0,0,0,0,0,0,2,6,70,14.64,15.07,45,45,9.300000000000001,5.4,49.2,755.1,3293,-6.3,-5.9,13.5,24.4,167.6,0,24.1,0
278.383,14.9,17.9,-3.5,1.4,0,0,0,0,0,0,0,0,2,6,70,15.53,14.46,45,44.8,9.300000000000001,5.4,48.9,736.3,3297,-3.2,-5,13.5,24.8,168.3,0,24,0
278.526,14.9,17.9,-3.6,1.4,0,0,0,0,0,0,0,0,2,6,70,14.71,14.48,43.9,44,9.300000000000001,5.4,48,739.9,3296,-6.3,-5.5,13.5,25.5,163.9,0,24,0
278.664,14.9,17.6,-3.6,1.4,0,0,0,0,0,0,0,0,2,6,70,15.09,14.66,43,42.8,9.300000000000001,5.4,47.2,710.7,3302,-4.3,-4.7,13.1,25.9,160.3,0,23.9,0
278.814,14.9,17.3,-3.7,1.3,0,0,0,0,0,0,0,0,2,6,70,14.96,14.63,42.6,42.7,9.300000000000001,5.4,46.7,706.4,3297,-4.2,-4.6,13.2,27,158.5,0,23.9,0
278.948,14.9,17,-3.8,1.3,0,0,0,0,0,0,0,0,2,6,70,14.93,14.76,41,41,9.300000000000001,5.4,45.3,700.7,3306,-3.1,-4.1,12.9,27.8,152.1,0,23.8,0
279.07,14.9,17.4,-3.9,1.2,0,0,0,0,0,0,0,0,2,6,70,14.71,15.04,42.1,42.1,9.300000000000001,5.4,45.6,705.2,3306,-3,-3,13.2,27.4,156.6,0,23.7,0
279.271,14.9,17.4,-3.7,1.2,0,0,0,0,0,0,0,0,2,6,70,14.71,15.07,42,42.1,9.300000000000001,5.4,45.9,734.7,3307,-2.5,-2.5,13.3,27.4,156.5,0,23.8,0
279.398,14.9,17.1,-3.8,1.2,0,0,0,0,0,0,0,0,2,6,70,15.14,14.71,42,41.5,9.300000000000001,5.4,45.7,737.7,3311,-0.5,-2,13.1,27.8,156.1,0,23.8,0
279.528,14.9,17.1,-4.1,1.2,0,0,0,0,0,0,0,0,2,6,70,15.03,14.67,42,41.2,9.300000000000001,5.4,45.3,743.3,3314,-0.5,-1.3,13,27.4,156.5,0,23.7,0
279.653,14.9,17.1,-4.4,1.2,0,0,0,0,0,0,0,0,2,6,70,14.93,14.61,41.3,41,9.300000000000001,5.4,45,709.4,3316,-1,-1.2,12.7,27.8,153.6,0,23.6,0
279.791,14.9,17.1,-4.2,1.2,0,0,0,0,0,0,0,0,2,6,70,14.71,14.76,40.2,41,9.300000000000001,5.4,44.9,683.2,3315,-1.1,-1.5,12.9,28.9,149.2,0,23.6,0
279.924,14.9,17.1,-3.9,1.2,0,0,0,0,0,0,0,0,2,6,70,14.79,15.1,40.2,41,9.300000000000001,5.4,44.9,686.2,3319,0.3,0.4,12.9,28.9,149.3,0,22.7,0
