﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
31.093,14.7,25.7,-0.2,2.7,0.1,0,2,102,60.7,62,881.5,1956,17,8,5.2,14.5,7.1,7.1,7.1,7.1,7.1,7.1,212.4,0,300,69.8,72.8,32.2,32.2,0
31.208,14.7,25.1,-0.1,2.6,0.1,0,2,102,60.7,60.6,857.9,1999,17,7.6,6.1,14.5,12,12,12,12,12,12,214.2,0,300,69.8,72.8,31.9,31.9,0
31.326,14.7,25.1,-0.2,2.6,0,0,2,102,58.3,58.5,841.5,2046,18,8.1,6.7,14.5,8.6,8.6,8.6,8.6,8.6,8.6,208.1,0,300,69.8,72.8,31.7,31.7,0
31.444,14.7,25.4,-0.3,2.5,0,0,2,102,57.8,59.3,818.3,2093,19,10.1,7.7,14.6,12.8,12.8,12.8,12.8,12.8,12.8,209.5,0,298,69.8,72.8,31.3,31.3,0
31.558,14.7,25.6,-0.3,2.5,0,0,2,102,59,59.2,808.2,2163,19,10.1,7.5,15.1,18,18,18,18,18,18,215.2,0,294,70.1,71.6,31.4,31.4,0
31.676,14.7,25.4,-0.4,2.5,0,0,2,102,58.5,57.4,807.4,2216,20,9.1,7.2,15.2,18.4,18.4,18.4,18.4,18.4,18.4,214.5,0,288,70.1,72.8,31.3,31.3,0
31.809,14.7,25.5,-0.4,2.6,0,0,2,102,57.4,57.3,805.3,2272,21,8.7,7.3,15,18.8,18.8,18.8,18.8,18.8,18.8,211,0,282,70.1,72.8,30.9,30.9,0
31.926,14.7,25.3,-0.6,2.6,0,0,2,100,56.1,55.8,801.8,2332,21,8.5,6.3,14.8,19.5,19.5,19.5,19.5,19.5,19.5,207.2,0,274,70.5,73.5,30.9,30.9,0
32.043,14.7,25.6,-0.6,2.6,0,0,2,100,56.3,56.5,774.3,2390,22,8.4,7.2,15,19.5,19.5,19.5,19.5,19.5,19.5,208.7,0,268,70.1,73.5,30.6,30.6,0
32.165,14.7,25.3,-0.7,2.6,0,0,2,100,54.7,54.8,787.3,2450,22,8.7,6.2,14.8,19.9,19.9,19.9,19.9,19.9,19.9,203.1,0,262,70.5,74.2,31,31,0
32.286,14.7,25.8,-0.7,2.6,0,0,2,100,56.1,55.9,785.1,2515,22,9,5,15.2,18.8,18.8,18.8,18.8,18.8,18.8,209.1,0,262,70.9,73.5,29.5,29.5,0
32.407,14.7,25.1,-0.8,2.6,0,0,2,100,55.1,51.8,773.2,2573,23,9.4,4.4,15,19.5,19.5,19.5,19.5,19.5,19.5,205.3,0,262,72,74.2,30,30,0
32.528,14.7,25.5,-1,2.6,0,0,3,100,52.4,52.6,769.8,2606,24,10.4,4.7,14.7,21,21,21,21,21,21,195.3,0,262,73.5,74.2,30.2,30.2,0
32.646,14.7,25.2,-1.2,2.6,0,0,3,100,51.5,50.4,762.7,2653,24,12.7,6.3,14.2,21,21,21,21,21,21,193.9,0,262,74.6,75,30.6,30.6,0
32.770,14.7,25.4,-1.5,2.5,0,0,3,100,50.7,50.3,761.1,2687,24,12.3,6.4,14.1,21.8,21.8,21.8,21.8,21.8,21.8,188.6,0,260,76.5,75,30.1,30.1,0
32.891,14.7,25.2,-1.6,2.4,0,0,3,100,50.5,48.8,750.7,2728,25,10.4,5.5,14,21.4,21.4,21.4,21.4,21.4,21.4,189.1,0,254,76.9,75,30,30,0
32.997,14.7,25.4,-1.9,2.2,0,0,3,100,48.4,49.8,739.4,2682,25,9,5.1,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,119.4,0,248,77.6,75.8,29.4,29.4,0
33.201,14.7,25.2,-0.9,2.4,0,0,3,100,53.8,54.6,729.6,2392,25,8.8,5.8,15.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,140.8,0,252,78.8,74.2,29.8,29.8,0
33.309,14.7,25,-0.5,2.6,0,0,3,100,57.2,56.7,791.7,2141,26,12.9,12.3,14.6,1.1,1.1,1.1,1.1,1.1,1.1,178.7,0,258,79.1,73.5,31,31,0
33.422,14.7,25,-0.6,2.6,0,0,3,100,56.8,57,841.7,2129,27,13.6,12.5,14.3,4.9,4.9,4.9,4.9,4.9,4.9,190.5,0,258,78.8,73.5,31,31,0
33.546,14.7,24.2,-0.6,2.6,0,0,3,100,55.3,53.8,827.5,2123,27,12.9,10,13.9,7.9,7.9,7.9,7.9,7.9,7.9,191.1,0,258,77.2,74.2,31.9,31.9,0
33.661,14.7,23.5,-0.9,2.6,0,0,3,100,51.9,51.8,807.5,2123,27,13.3,10.2,13,10.5,10.5,10.5,10.5,10.5,10.5,192.5,0,258,75,75.8,32.8,32.8,0
33.781,14.7,20.8,-1,2.5,0,0,3,100,49.5,45.8,781,2132,27,13,10.4,11.2,21.8,21.8,21.8,21.8,21.8,21.8,181.9,0,258,73.5,84.4,33.5,33.5,0
33.906,14.7,20.6,-1.5,2.3,0,0,3,100,47.3,45.3,717.2,2155,28,12,9.8,11.3,23.2,23.2,23.2,23.2,23.2,23.2,173.8,0,240,77.6,91.9,34.1,34.1,0
34.029,14.7,18.7,-2.6,1.9,0,0,3,100,46.9,42.6,683.8,2184,29,10.9,8,9.9,23.2,23.2,23.2,23.2,23.2,23.2,172.3,0,224,91.9,97.1,33.4,33.4,0
34.144,14.7,5.6,-4.8,1.6,0,0,3,100,39.8,32.8,689.6,2170,29,8.9,6.8,6.8,28.5,28.5,28.5,28.5,28.5,28.5,146,0,196,105,117.4,41.5,41.5,0
34.262,14.7,0,-8.1,1.5,0,0,4,100,26.4,17.2,681.9,2189,29,4.1,-0.9,2.9,22.5,22.5,22.5,22.5,22.5,22.5,93,0,150,121.9,117.4,54.2,54.2,0
34.380,14.7,0,-10.4,1.1,0,0,4,100,15.8,15.4,663.7,2187,29,-2.5,-4.5,4.7,23.2,23.2,23.2,23.2,23.2,23.2,52.2,0,112,118.1,117.4,51.9,51.9,0
34.494,14.7,0,-10.6,0.8,0,0,4,100,15.1,14.3,658.1,2183,29,-4.5,-5.9,4.5,19.9,19.9,19.9,19.9,19.9,19.9,49.7,0,84,118.5,117.4,50.9,50.9,0
34.614,14.7,0,-10.9,0.7,0,0,4,100,13.6,11.8,696.8,2105,29,-3.7,0.1,3.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,1.6,128,64,118.1,117.4,48,48,0
34.740,14.7,0,-11.1,0.6,0,0,4,100,12.2,11.8,739,1953,29,3.8,17.9,3.3,-12,-12,-12,-12,-12,-12,6,128,48,118.1,118.1,48.2,48.2,0
34.858,14.7,0,-11.1,0.5,0,0,4,100,12,14.9,795.6,1786,28,0,0,3.1,3,3,3,3,3,3,19,16,38,119.6,121.1,49.1,49.1,0
34.977,14.7,0,-10.2,0.4,0,0,4,100,16.4,16.6,773.1,1720,28,0,0,3.9,2.2,2.2,2.2,2.2,2.2,2.2,36.2,16,56,121.1,120.4,48.9,48.9,0
35.087,14.7,0,-10.3,0.4,0,0,4,100,16.3,15.8,813.5,1706,28,0,0,3.7,1.1,1.1,1.1,1.1,1.1,1.1,34.3,16,56,121.5,121.1,48.3,48.3,0
35.202,14.7,0,-10.3,0.3,0,0,4,100,15.8,16.1,833.1,1690,28,0,0,3.8,1.5,1.5,1.5,1.5,1.5,1.5,36.2,16,56,122.2,120.4,49.3,49.3,0
35.317,14.7,0,-10.6,0.3,0,0,4,100,14.5,12.1,838.6,1695,28,0,0,2.1,4.5,4.5,4.5,4.5,4.5,4.5,35.2,8,56,121.9,121.1,48.6,48.6,0
35.440,14.7,0,-11,0.3,0,0,4,99,12.6,13.2,825.5,1641,28,0,0,2.9,6.8,6.4,6.8,6.4,6.8,6.4,35.5,8,56,121.5,121.9,49.4,49.4,0
35.559,14.7,0,-11,0.2,0,0,4,99,12.3,12.2,800.1,1613,27,0,0,2.9,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,22,8,56,121.9,122.6,48.7,48.7,0
35.676,14.7,0,-11,0.2,0,0,4,99,12.2,12.2,794.8,1617,27,0,0,2.9,-3,-3,-3,-3,-3,-3,24.5,8,50,121.9,122.6,48.7,48.7,0
35.792,14.7,0,-11.1,0.2,0,0,4,99,12,12.1,792.4,1651,27,0,0,2.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,19.1,8,44,122.6,123.8,49.7,49.7,0
35.999,14.7,0,-11.1,0.2,0,0,4,99,11.9,12.2,793.2,1646,27,0,0,3.1,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,8.8,0,38,122.6,123.8,48.7,48.7,0
36.116,14.7,0,-11.1,0.2,0,0,4,99,12,12.2,776,1625,27,0,0,3,-15,-15,-15,-15,-15,-15,8.8,0,24,123.4,124.5,48.7,48.7,0
36.237,14.7,0,-11.1,0.2,0,0,4,99,12.1,12.2,776.9,1616,27,0,0,2.9,-15,-15,-15,-15,-15,-15,8.2,0,18,123.8,124.5,48.7,48.7,0
36.362,14.7,0,-11.1,0.2,0,0,4,99,12.1,12.2,772.8,1615,27,0,0,2.9,-15,-15,-15,-15,-15,-15,8.3,0,12,124.1,124.5,48.7,48.7,0
36.472,14.7,0,-11.1,0.2,0,0,4,99,12.1,12.2,773,1601,27,0,0,2.9,-15,-15,-15,-15,-15,-15,8.2,0,6,124.1,124.5,48.7,48.7,0
36.578,14.7,0,-11,0.2,0,0,4,99,12.1,12.2,766.3,1590,26,0,0,2.9,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,7.1,0,0,124.5,124.5,48.7,48.7,0
36.697,14.7,0,-11,0.2,0,0,4,99,12.3,12.2,762.7,1584,26,0,0,2.9,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,5.9,0,0,124.9,125.2,48.7,48.7,0
36.810,14.7,0,-11,0.2,0,0,4,99,12.2,12.2,763.3,1576,26,0,0,2.8,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,6.5,0,0,124.9,125.2,49.7,49.7,0
36.926,14.7,0,-11,0.2,0,0,4,99,12.1,12.1,779.4,1560,26,0,0,2.7,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,0,0,0,124.9,125.2,48.8,48.8,0
37.048,14.7,0,-11,0.2,0,0,4,99,11.7,12.1,796.8,1555,25,0,0,2.8,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,0,0,0,124.9,125.2,48.8,48.8,0
37.168,14.7,0,-11,0.2,0,0,4,99,11.6,12.1,802.1,1545,25,0,0,2.7,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,0,0,0,124.9,125.2,48.8,48.8,0
37.286,14.7,0,-11,0.2,0,0,4,99,11.7,12.1,807.1,1531,25,0,0,2.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,124.9,126,49.8,49.8,0
37.405,14.7,0,-10.9,0.2,0,0,4,99,11.8,12.1,809.2,1524,25,0,0,2.7,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,124.9,126,48.9,48.9,0
37.521,14.7,0,-10.9,0.1,0,0,4,100,11.9,12.1,809.2,1520,25,0,0,2.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,124.9,126,48.9,48.9,0
37.637,14.7,0,-10.9,0.1,0,0,4,99,11.8,12.2,809.8,1504,25,0,0,2.6,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,0,0,0,124.9,126,48.9,48.9,0
37.760,14.7,0,-10.9,0.1,0,0,4,99,11.8,12.2,809.5,1494,25,0,0,2.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,124.9,126,48.9,48.9,0
37.876,14.7,0,-10.8,0.1,0,0,4,99,11.8,12.2,808.2,1487,24,0,0,2.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0,124.9,126,48.9,48.9,0
38.009,14.7,0,-10.8,0.1,0,0,4,99,11.9,12.2,807.6,1483,24,0,0,2.6,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,0,124.9,126,48.9,48.9,0
38.131,14.7,0,-10.8,0.1,0,0,4,99,11.9,12.2,805.5,1465,24,0,0,2.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,124.9,126,48.9,48.9,0
38.242,14.7,0,-10.8,0.1,0,0,4,99,12,12.2,802.6,1456,24,0,0,2.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,124.9,126,49,49,0
38.370,14.7,0,-10.8,0.1,0,0,4,99,12.1,12.2,803.1,1451,24,0,0,2.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,0,124.9,126,49,49,0
38.489,14.7,0,-10.8,0.1,0,0,4,99,12.1,12.2,801.4,1439,24,0,0,2.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,124.9,126,49,49,0
38.603,14.7,9.1,-10.8,0.1,0,0,4,99,11.9,12.4,794.6,1430,23,0,0,2.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,17.6,0,56,124.9,125.2,49,49,0
38.721,14.7,10.3,-10.8,0.1,0,0,4,99,12,12.4,775.5,1423,24,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,24.2,0,82,124.9,125.2,49,49,0
38.836,14.7,14.4,-10.8,0.1,0,0,4,99,12.4,12.4,799.9,1421,23,0,0,2.6,8.6,8.2,8.6,8.2,8.6,8.2,33.4,0,112,124.9,125.2,49,49,0
38.953,14.7,15.2,-10.7,0.1,0,0,4,99,12.8,14.6,806.7,1410,23,0,0,3.1,9.4,9.4,9.4,9.4,9.4,9.4,37,0,154,124.9,125.2,49.5,49.5,0
39.067,14.7,17.7,-10.2,0.1,0,0,4,99,15.5,16.5,797.4,1416,23,0,0,3.7,13.9,13.9,13.9,13.9,13.9,13.9,49.3,0,196,124.9,122.6,48.2,48.2,0
39.192,14.7,17.7,-10.1,0.1,0,0,4,99,16.1,17.1,791.8,1426,22,0,0,3.5,13.1,13.1,13.1,13.1,13.1,13.1,52.5,0,196,124.1,121.9,49,49,0
39.304,14.7,19,-9.9,0.1,0,0,4,99,16.8,18.4,778.7,1404,23,0,0,3.8,17.2,17.2,17.2,17.2,17.2,17.2,56.4,0,222,122.6,120.4,47.9,47.9,0
39.426,14.7,19.4,-9.6,0.1,0,0,4,99,18.4,20.3,764.4,1396,23,0,0,4,14.2,14.2,14.2,14.2,14.2,14.2,62.9,0,222,121.1,118.9,48.9,48.9,0
39.540,14.7,19.4,-8.5,0.1,0,0,4,99,23.4,26.1,738.5,1400,23,0,0,5.9,24.4,24.4,24.4,24.4,24.4,24.4,81.3,0,230,118.5,111,52.2,52.2,0
39.655,14.7,19.4,-7.5,0.1,0,0,4,99,27.6,30.4,720.7,1402,23,0,0,5.9,24,24,24,24,24,24,97.4,0,230,113.2,106.1,53.4,53.4,0
39.779,14.7,19.5,-6.7,0.1,0,0,4,99,30.4,33.5,703.2,1401,23,0,6.3,6.7,23.2,23.2,23.2,23.2,23.2,23.2,108.7,0,230,107.6,102.8,53.7,53.7,0
39.893,14.7,19.4,-5.9,0.1,0,0,4,99,32.8,35.5,676.2,1406,23,0,2.9,7.4,23.2,23.2,23.2,23.2,23.2,23.2,118.1,0,230,103.5,99.8,53.9,53.9,0
40.009,14.7,19.4,-5,0.1,0,0,4,99,34.8,36.9,669.5,1415,23,1.3,-0.1,7.6,23.2,23.2,23.2,23.2,23.2,23.2,126.6,0,230,99,98.2,54.7,54.7,0
40.129,14.7,19.5,-4.6,0.1,0,0,4,99,36.2,38.2,642.7,1411,23,0.3,-2.6,7.7,22.9,22.9,22.9,22.9,22.9,22.9,132,0,230,97.5,97.1,54.1,54.1,0
40.247,14.7,19.4,-4.2,0.1,0,0,4,99,36.8,39.8,620.7,1425,24,0.9,-1.1,7.8,22.9,22.9,22.9,22.9,22.9,22.9,130.8,0,230,96,94.9,52.9,52.9,0
40.363,14.7,19.5,-3.6,0.1,0,0,4,99,38.9,40.7,612,1436,24,1.7,1.1,8.6,21.8,21.8,21.8,21.8,21.8,21.8,139.5,0,230,94.9,94.1,51.7,51.7,0
40.483,14.7,19.4,-3.2,0.2,0,0,4,99,39.9,41.3,595.3,1437,24,1.3,0.6,9,21.4,21.4,21.4,21.4,21.4,21.4,143.3,0,230,93,93.4,50.9,50.9,0
40.602,14.7,19.4,-3,0.2,0,0,4,99,40.8,41.8,586.1,1453,24,0.9,2.1,9.2,21,21,21,21,21,21,147,0,228,91.1,92.6,49.8,49.8,0
40.716,14.7,18.4,-2.8,0.3,0,0,4,99,41.3,42.2,592.1,1464,24,1.6,3.3,9.4,21,21,21,21,21,21,147.3,0,228,89.6,92.6,49.1,49.1,0
40.825,14.7,8,-2.9,0.4,0,0,4,99,41,36.7,584.6,1471,24,2.8,4.2,8.1,21,21,21,21,21,21,148,0,228,90,117.4,52.5,52.5,0
40.936,14.7,0,-5.2,0.4,0,0,4,99,39.7,21.4,591.4,1459,25,3.2,5,2.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,91.2,0,228,106.9,126,51,51,0
41.047,14.7,0,-8,0.4,0,0,4,99,26,15.5,592.4,1473,25,4.6,4.4,0.5,10.1,10.1,10.1,10.1,10.1,10.1,71.8,0,228,124.9,126,48.3,48.3,0
41.159,14.7,0,-10,0.4,0,0,4,99,16.6,14.9,624.8,1443,24,3.8,0.3,2,12.8,13.1,12.8,13.1,12.8,13.1,51.5,0,208,124.9,126,48.5,48.5,0
41.271,14.7,0,-10.5,0.3,0,0,4,99,14.6,14.3,632.2,1457,24,-0.1,-9.2,3.1,12.4,12.4,12.4,12.4,12.4,12.4,43.2,0,172,124.9,126,48.6,48.6,0
41.382,14.7,0,-10.6,0.3,0,0,4,99,13.9,12.7,655.2,1461,24,-3.4,-14.4,2.6,8.2,8.2,8.2,8.2,8.2,8.2,39.1,0,130,124.9,126,48.9,48.9,0
41.488,14.7,0,-10.8,0.3,0,0,4,99,13,12.4,685,1438,24,-5.4,-12.8,2.6,4.1,4.1,4.1,4.1,4.1,4.1,30.3,0,98,124.9,126,49,49,0
41.609,14.7,0,-10.9,0.2,0,0,4,99,12.6,12.3,726.8,1444,24,-5.8,-6.2,2.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,22.6,0,74,124.9,126,49,49,0
41.721,14.7,0,-10.9,0.2,0,0,4,99,12.4,12.3,756.3,1457,24,-2.7,9.4,2.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,14.4,0,56,124.9,126,49.9,49.9,0
41.830,14.7,0,-11,0.2,0,0,4,99,12.3,12.4,794.9,1429,24,2.8,21.6,2.7,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,6.4,0,46,124.9,126,49,49,0
41.940,14.7,0,-11,0.2,0,0,4,99,12.3,12.3,822.2,1421,24,0,0,2.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,0,34,124.9,126,49,49,0
42.055,14.7,0,-10.9,0.2,0,0,4,99,12.1,12.3,867,1404,24,0,0,2.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,26,124.9,126,49.1,49.1,0
42.169,14.7,0,-10.9,0.2,0,0,4,99,11.9,12.3,852.2,1422,23,0,0,2.6,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,20,124.9,126,49,49,0
42.279,14.7,0,-10.9,0.2,0,0,4,99,11.9,12.3,836.9,1401,23,0,0,2.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,14,124.9,126,50,50,0
42.396,14.7,0,-10.9,0.2,0,0,4,99,11.7,12.3,828.9,1387,23,0,0,2.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,10,124.9,126,49.1,49.1,0
42.524,14.7,0,-10.9,0.2,0,0,4,99,11.8,12.3,821.2,1384,23,0,0,2.5,-6,-6,-6,-6,-6,-6,0,0,4,124.9,126,49.1,49.1,0
42.643,14.7,0,-10.8,0.1,0,0,4,99,11.9,12.3,814.2,1370,23,0,0,2.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,124.9,126,49.1,49.1,0
42.761,14.7,0,-10.8,0.1,0,0,4,99,12,12.3,809.5,1362,22,0,0,2.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,124.9,126,49.1,49.1,0
42.881,14.7,0,-10.7,0.1,0,0,4,99,12.1,12.3,806.7,1353,22,0,0,2.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,124.9,126,49.1,49.1,0
42.994,14.7,0,-10.7,0.1,0,0,4,99,12.2,12.3,801.7,1345,22,0,0,2.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,124.9,126,49.1,49.1,0
43.111,14.7,0,-10.7,0.1,0,0,4,99,12.3,12.3,801.4,1342,22,0,0,2.3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,0,124.9,126,49.2,49.2,0
43.226,14.7,0,-10.7,0.1,0,0,4,99,12.1,12.4,799.1,1325,22,0,0,2.3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,0,124.9,126,49.2,49.2,0
43.352,14.7,0,-10.8,0.1,0,0,4,99,12.1,12.4,799.6,1317,22,0,0,2.3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,0,124.9,126,49.2,49.2,0
43.469,14.7,0,-10.7,0.1,0,0,4,99,12,12.4,795.3,1311,22,0,0,2.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,124.9,126,49.2,49.2,0
43.589,14.7,0,-10.7,0.1,0,0,4,99,12.1,12.4,798.5,1299,21,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0,124.9,126,49.2,49.2,0
43.703,14.7,0,-10.7,0.1,0,0,4,99,12.2,12.4,795.2,1291,21,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0,124.9,126,49.2,49.2,0
43.819,14.7,0,-10.7,0.1,0,0,4,99,12.3,12.4,792.2,1281,21,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0,124.9,126,49.2,49.2,0
43.934,14.7,0.4,-10.7,0.1,0,0,4,99,12.3,12.4,792.2,1276,21,0,0,2.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,0,0,0,124.9,126,49.8,49.8,0
44.056,14.7,5,-10.7,0.1,0,0,4,99,12.3,12.5,787.3,1261,21,0,0,2.2,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,10.9,0,26,124.9,125.2,49.8,49.8,0
44.170,14.7,7.8,-10.7,0.1,0,0,4,99,12.5,12.6,799.8,1250,21,0,0,2.2,-3,-3,-3,-3,-3,-3,17.1,0,42,124.9,125.2,49.8,49.8,0
44.279,14.7,8.6,-10.8,0.1,0,0,4,99,12.5,12.6,828.4,1250,21,0,0,2.2,0,0,0,0,0,0,23.7,0,68,124.9,125.2,49.8,49.8,0
44.390,14.7,9.7,-10.8,0.1,0,0,4,99,12.5,12.6,852.6,1248,21,0,0,2.2,4.1,4.1,4.1,4.1,4.1,4.1,30.5,0,84,124.9,125.2,49.3,49.3,0
44.498,14.7,10.9,-10.8,0.1,0,0,4,99,12.4,12.8,871.9,1246,21,0,0,2.2,9,9,9,9,9,9,34.8,0,96,124.9,125.2,50.2,50.2,0
44.618,14.7,10.9,-10.7,0.1,0,0,4,99,12.9,14.3,880.7,1231,21,0,0,2.7,9,9,9,9,9,9,36.7,0,100,124.9,125.2,50,50,0
44.730,14.7,10.9,-10.4,0.1,0,0,4,99,14.5,16.4,880.7,1233,21,0,0,3.1,9.8,9.8,9.8,9.8,9.8,9.8,43.7,0,102,124.9,125.2,49.6,49.6,0
44.848,14.7,10.9,-10.1,0.1,0,0,4,99,15.9,16.6,873.5,1221,21,0,0,3.1,12.4,12.4,12.4,12.4,12.4,12.4,50.8,0,102,124.9,125.2,49.6,49.6,0
44.963,14.7,10.9,-10,0.1,0,0,4,99,16.2,16.6,863.6,1240,20,0,0,3.1,12.8,12.8,12.8,12.8,12.8,12.8,52.4,0,102,124.9,125.2,49.5,49.5,0
45.104,14.7,10.9,-10,0.1,0,0,4,99,16.4,16.8,854.3,1239,21,0,0,3.1,13.5,13.5,13.5,13.5,13.5,13.5,53.1,0,102,124.9,125.2,48.6,48.6,0
45.215,14.7,10.8,-10,0.1,0,0,4,99,16.5,17,836.4,1216,21,0,0,3.1,13.5,13.5,13.5,13.5,13.5,13.5,53.8,0,102,124.9,125.2,48.6,48.6,0
45.330,14.7,10.9,-9.9,0.1,0,0,4,99,16.6,17.4,823.9,1226,21,0,0,3.1,13.5,13.5,13.5,13.5,13.5,13.5,54.4,0,102,124.9,125.2,49.1,49.1,0
45.444,14.7,10.4,-9.9,0.1,0,0,4,99,16.9,17.5,783.2,1214,20,0,0,3.2,14.2,14.2,14.2,14.2,14.2,14.2,55.6,0,102,124.9,125.2,49.1,49.1,0
45.558,14.7,10.3,-9.8,0.1,0,0,4,99,17.1,17.8,773.4,1220,20,0,0,3.2,15,15,15,15,15,15,57.2,0,102,124.9,125.2,49,49,0
45.681,14.7,0,-9.8,0.1,0,0,4,99,17.1,15.9,761.8,1214,20,0,4,2.9,15,15,15,15,15,15,57,0,102,124.9,125.2,49.3,49.3,0
45.810,14.7,0,-10.1,0.1,0,0,4,99,16.2,15.4,744.3,1215,20,0,4.4,2.7,12.8,12.8,12.8,12.8,12.8,12.8,52.1,0,102,124.9,126,49.8,49.8,0
45.923,14.7,0,-10.2,0.1,0,0,4,99,15.7,15.1,726.3,1208,20,0,4.1,2.8,12,12,12,12,12,12,49,0,102,124.9,126,48.9,48.9,0
46.042,14.7,0,-10.3,0.1,0,0,4,99,15.2,13.9,721.7,1203,20,6.9,2.9,2.3,9,9,9,9,9,9,45.7,0,78,124.9,126,49.1,49.1,0
46.161,14.7,0,-10.5,0.1,0,0,4,99,14,12.7,717.9,1185,20,6.3,1.5,2,7.1,7.1,7.1,7.1,7.1,7.1,39.5,0,66,124.9,126,49.4,49.4,0
46.273,14.7,0,-10.7,0.1,0,0,4,99,13.1,12.6,716.8,1198,20,5.8,-0.7,2.1,3.8,3.8,3.8,3.8,3.8,3.8,33.8,0,52,124.9,126,49.4,49.4,0
46.407,14.7,0,-10.8,0.1,0,0,4,99,12.6,12.6,718.3,1192,19,4.7,-1.4,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,26.1,0,40,124.9,126,49.4,49.4,0
46.532,14.7,0,-10.8,0.1,0,0,4,99,12.6,12.6,722,1188,19,3.4,-2.1,2.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,20,0,32,124.9,126,49.4,49.4,0
46.647,14.7,0,-10.8,0.1,0,0,4,99,12.6,12.6,729.8,1177,19,1.6,-0.8,2.2,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,13.8,0,26,124.9,126,49.4,49.4,0
46.759,14.7,2.2,-10.8,0.1,0,0,4,99,12.6,12.6,734.7,1165,19,1,0.4,2.1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,19.6,0,24,124.9,125.2,49.4,49.4,0
