TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
10.800,77,3753,189,22,0.00,2.00,2.00,15,2.280,29.3,29.3,6.0,2353,22,0,8,0.10,7,-100,-100,0,-100,-100
10.828,77,3701,189,22,0.00,2.00,2.00,15,2.116,29.3,29.3,6.0,2311,22,0,8,0.10,7,-100,-100,0,-100,-100
10.848,77,3669,189,22,0.00,2.00,2.00,15,2.086,29.3,29.3,6.0,2325,22,0,10,0.09,10,-100,-100,0,-100,-100
10.878,77,3613,189,22,0.00,2.00,2.00,15,2.077,29.3,29.3,5.9,2315,22,0,10,0.09,10,-100,-100,0,-100,-100
10.901,77,3587,189,22,0.00,2.00,2.00,15,2.053,29.3,29.3,5.9,2311,22,0,10,0.09,10,-100,-100,0,-100,-100
10.928,77,3531,189,22,0.00,2.00,2.00,15,2.062,29.3,29.3,5.9,2328,22,0,10,0.09,10,-100,-100,0,-100,-100
10.948,77,3503,189,22,0.00,2.00,2.00,15,2.136,29.3,29.3,5.9,2360,22,0,11,0.09,12,-100,-100,0,-100,-100
10.978,77,3450,189,22,0.00,2.00,2.00,16,2.261,29.3,29.3,5.9,2396,22,0,11,0.09,12,-100,-100,0,-100,-100
11.000,76,3418,189,22,0.00,2.00,2.00,16,2.304,29.3,29.3,5.9,2385,22,0,11,0.09,12,-100,-100,0,-100,-100
11.028,76,3371,189,22,0.00,2.00,2.00,16,2.220,29.3,29.3,5.8,2339,22,0,11,0.09,12,-100,-100,0,-100,-100
11.048,76,3339,189,21,0.00,2.00,2.00,16,2.099,29.3,29.3,5.7,2291,22,0,11,0.09,12,-100,-100,0,-100,-100
11.078,76,3286,189,21,0.00,2.00,2.00,16,1.939,29.3,29.3,5.7,2271,22,0,11,0.09,12,-100,-100,0,-100,-100
11.100,76,3256,189,21,0.00,2.00,2.00,16,1.893,29.3,29.3,5.6,2266,22,0,11,0.09,12,-100,-100,0,-100,-100
11.128,76,3215,189,21,0.00,2.00,2.00,16,1.870,29.3,29.3,5.6,2262,22,0,11,0.09,12,-100,-100,0,-100,-100
11.148,76,3177,189,21,0.00,2.00,2.00,16,1.816,29.3,29.3,5.6,2236,22,0,13,0.09,13,-100,-100,0,-100,-100
11.178,75,3132,189,21,0.00,2.00,2.00,16,1.755,29.3,29.3,5.6,2219,21,0,13,0.09,13,-100,-100,0,-100,-100
11.201,75,3103,189,21,0.00,2.00,2.00,16,1.739,29.3,29.3,5.6,2217,21,0,13,0.09,13,-100,-100,0,-100,-100
11.228,75,3056,189,21,0.00,2.00,2.00,16,1.716,29.3,29.3,5.6,2202,21,0,13,0.09,13,-100,-100,0,-100,-100
11.248,75,3026,189,21,0.00,2.00,2.00,16,1.706,29.3,29.3,5.5,2202,21,0,13,0.09,14,-100,-100,0,-100,-100
11.278,75,2980,189,21,0.00,2.00,2.00,16,1.708,29.3,29.3,5.5,2207,21,0,13,0.09,14,-100,-100,0,-100,-100
11.300,75,2949,189,21,0.00,2.00,2.00,16,1.710,29.3,29.3,5.5,2209,21,0,13,0.09,14,-100,-100,0,-100,-100
11.328,74,2903,189,21,0.00,2.00,2.00,16,1.724,29.3,29.3,5.5,2217,21,0,13,0.09,14,-100,-100,0,-100,-100
11.348,74,2871,189,21,0.00,2.00,2.00,16,1.725,29.3,29.3,5.5,2214,21,0,13,0.09,14,-100,-100,0,-100,-100
11.378,74,2825,189,21,0.00,2.00,2.00,16,1.726,29.3,29.3,5.5,2219,21,0,13,0.09,13,-100,-100,0,-100,-100
11.400,74,2800,189,21,0.00,2.00,2.00,16,1.729,29.3,29.3,5.5,2217,21,0,13,0.09,13,-100,-100,0,-100,-100
11.428,74,2757,189,21,0.00,2.00,2.00,16,1.726,29.3,29.3,5.4,2216,21,0,13,0.09,13,-100,-100,0,-100,-100
11.448,74,2731,189,21,0.00,2.00,2.00,16,1.721,29.3,29.3,5.4,2204,21,0,12,0.09,13,-100,-100,0,-100,-100
11.478,74,2682,189,21,0.00,2.00,2.00,16,1.673,29.3,29.3,5.4,2174,21,0,12,0.09,13,-100,-100,0,-100,-100
11.501,74,2660,189,21,0.00,2.00,2.00,16,1.644,29.3,29.3,5.4,2156,21,0,12,0.09,13,-100,-100,0,-100,-100
11.528,74,2609,189,21,0.00,2.00,2.00,16,1.618,29.3,29.3,5.3,2150,21,0,12,0.09,13,-100,-100,0,-100,-100
11.549,74,2585,189,21,0.00,2.00,2.00,16,1.611,29.3,29.3,5.3,2150,21,0,10,0.09,11,-100,-100,0,-100,-100
11.579,73,2544,189,21,0.00,2.00,2.00,16,1.612,29.3,29.3,5.2,2155,21,0,10,0.09,11,-100,-100,0,-100,-100
11.600,73,2511,189,21,0.00,2.00,2.00,16,1.616,29.3,29.3,5.2,2154,21,0,10,0.09,11,-100,-100,0,-100,-100
11.628,73,2470,189,21,0.00,2.00,2.00,16,1.616,29.3,29.3,5.1,2153,21,0,10,0.09,11,-100,-100,0,-100,-100
11.648,73,2444,189,21,0.00,2.00,2.00,16,1.606,29.3,29.3,5.1,2144,21,0,10,0.09,11,-100,-100,0,-100,-100
11.678,73,2402,189,20,0.00,2.00,2.00,16,1.593,29.3,29.3,5.0,2137,21,0,9,0.09,10,-100,-100,0,-100,-100
11.699,73,2376,189,20,0.00,2.00,2.00,16,1.573,29.3,29.3,5.0,2123,21,0,9,0.09,10,-100,-100,0,-100,-100
11.728,73,2333,189,20,0.00,2.00,2.00,16,1.544,29.3,29.3,5.0,2108,21,0,9,0.09,10,-100,-100,0,-100,-100
11.748,73,2307,189,20,0.00,2.00,2.00,16,1.528,29.3,29.3,4.8,2100,21,0,8,0.09,9,-100,-100,0,-100,-100
11.778,73,2270,189,19,0.00,2.00,2.00,16,1.472,29.3,29.3,4.7,2067,20,0,8,0.09,9,-100,-100,0,-100,-100
11.801,73,2244,189,19,0.00,2.00,2.00,16,1.435,29.3,29.3,4.7,2050,20,0,8,0.09,9,-100,-100,0,-100,-100
11.828,72,2200,189,19,0.00,2.00,2.00,16,1.396,29.3,29.3,4.7,2031,20,0,8,0.09,9,-100,-100,0,-100,-100
11.848,72,2173,189,19,0.00,2.00,2.00,16,1.361,29.3,29.3,4.7,2015,20,0,6,0.09,6,-100,-100,0,-100,-100
11.878,72,2136,189,19,0.00,2.00,2.00,17,1.339,29.3,29.3,4.6,2007,19,0,6,0.09,6,-100,-100,0,-100,-100
11.900,72,2109,189,19,0.00,2.00,2.00,17,1.335,29.3,29.3,4.6,2000,19,0,6,0.09,6,-100,-100,0,-100,-100
11.928,72,2072,189,18,0.00,2.00,2.00,17,1.325,29.3,29.3,4.6,1981,19,0,6,0.09,6,-100,-100,0,-100,-100
11.948,72,2042,189,18,0.00,2.00,2.00,17,1.319,29.3,29.3,4.5,1969,19,0,4,0.09,4,-100,-100,0,-100,-100
11.978,72,2003,189,18,0.00,2.00,2.00,17,1.308,29.3,29.3,4.5,1950,18,0,4,0.09,4,-100,-100,0,-100,-100
12.000,72,1983,189,18,0.00,2.00,2.00,17,1.298,29.3,29.3,4.4,1929,18,0,4,0.09,4,-100,-100,0,-100,-100
12.028,72,1942,189,17,0.00,2.00,2.00,17,1.282,29.3,29.3,4.3,1903,18,0,4,0.09,4,-100,-100,0,-100,-100
12.048,72,1913,189,17,0.00,2.00,2.00,17,1.274,29.3,29.3,4.3,1893,18,0,2,0.09,2,-100,-100,0,-100,-100
12.078,72,1882,189,16,0.00,2.00,2.00,17,1.271,29.3,29.3,4.2,1894,17,0,2,0.09,2,-100,-100,0,-100,-100
12.101,72,1849,189,16,0.00,2.00,2.00,17,1.271,29.3,29.3,4.2,1892,17,0,2,0.09,2,-100,-100,0,-100,-100
12.128,72,1808,189,15,0.00,2.00,2.00,17,1.269,29.3,29.3,4.1,1888,17,0,2,0.09,2,-100,-100,0,-100,-100
12.148,72,1788,189,15,0.00,2.00,2.00,17,1.267,29.3,29.3,4.0,1885,17,0,1,0.10,1,-100,-100,0,-100,-100
12.178,72,1754,189,14,0.00,2.00,2.00,17,1.263,29.3,29.3,4.0,1878,15,0,1,0.10,1,-100,-100,0,-100,-100
12.200,72,1722,189,14,0.00,2.00,2.00,17,1.261,29.3,29.3,3.9,1873,15,0,1,0.10,1,-100,-100,0,-100,-100
12.228,72,1688,189,13,0.00,2.00,2.00,17,1.253,29.3,29.3,3.9,1858,15,0,1,0.10,1,-100,-100,0,-100,-100
12.249,72,1667,189,13,0.00,2.00,2.00,17,1.247,29.3,29.3,3.8,1850,15,0,0,0.10,0,-100,-100,0,-100,-100
12.278,72,1621,189,12,0.00,2.00,2.00,17,1.238,29.3,29.3,3.8,1837,13,0,0,0.10,0,-100,-100,0,-100,-100
12.300,71,1595,189,12,0.00,2.00,2.00,17,1.229,29.3,29.3,3.6,1819,13,0,0,0.10,0,-100,-100,0,-100,-100
12.328,71,1566,189,12,0.00,2.00,2.00,17,1.205,29.3,29.3,3.5,1781,13,0,0,0.10,0,-100,-100,0,-100,-100
12.348,71,1562,189,13,0.00,2.00,2.00,17,1.189,29.3,29.3,3.5,1761,13,0,-1,0.11,-1,-100,-100,0,-100,-100
12.378,71,1565,189,10,0.00,2.00,2.00,17,1.179,29.3,29.3,3.5,1749,12,0,-1,0.11,-1,-100,-100,0,-100,-100
12.401,71,1567,189,10,0.00,2.00,2.00,17,1.177,29.3,29.3,3.5,1751,12,0,-1,0.11,-1,-100,-100,0,-100,-100
12.428,71,1554,189,10,0.00,2.00,2.00,17,1.176,29.3,29.3,3.5,1746,12,0,-1,0.11,-1,-100,-100,0,-100,-100
12.448,71,1547,189,10,0.00,2.00,2.00,17,1.172,29.3,29.3,3.5,1739,12,0,-2,0.11,-2,-100,-100,0,-100,-100
12.478,71,1525,189,10,0.00,2.00,2.00,17,1.157,29.3,29.3,3.5,1720,10,0,-2,0.11,-2,-100,-100,0,-100,-100
12.500,71,1505,189,10,0.00,2.00,2.00,17,1.143,29.3,29.3,3.5,1705,10,0,-2,0.11,-2,-100,-100,0,-100,-100
12.528,71,1470,189,17,0.00,2.00,2.00,17,1.122,29.3,29.3,3.4,1685,10,0,-2,0.11,-2,-100,-100,0,-100,-100
12.548,71,1444,189,17,0.00,2.00,2.00,17,1.103,29.3,29.3,3.3,1666,10,0,1,0.12,1,-100,-100,0,-100,-100
12.578,71,1420,189,19,0.00,2.00,2.00,19,1.066,29.3,29.3,3.2,1633,19,0,1,0.12,1,-100,-100,0,-100,-100
12.600,71,1410,189,20,0.00,2.00,2.00,19,1.050,29.3,29.3,3.1,1620,19,0,1,0.12,1,-100,-100,0,-100,-100
12.628,71,1390,189,18,0.00,2.00,2.00,19,1.026,29.3,29.3,3.1,1604,19,0,1,0.12,1,-100,-100,0,-100,-100
12.648,71,1371,189,20,0.00,2.00,2.00,19,1.000,29.3,29.3,3.0,1587,19,0,-5,0.11,-5,-100,-100,0,-100,-100
12.679,71,1347,189,17,0.00,2.00,2.00,17,0.964,29.3,29.3,3.0,1568,20,0,-5,0.11,-5,-100,-100,0,-100,-100
12.701,71,1329,189,18,0.00,2.00,2.00,17,0.939,29.3,29.3,3.0,1556,20,0,-5,0.11,-5,-100,-100,0,-100,-100
12.728,70,1293,189,19,0.00,2.00,2.00,17,0.923,29.3,29.3,3.0,1549,20,0,-5,0.11,-5,-100,-100,0,-100,-100
12.749,71,1284,189,21,0.00,2.00,2.00,17,0.922,29.3,29.3,3.0,1550,20,0,-5,0.11,-5,-100,-100,0,-100,-100
12.778,70,1254,189,23,0.00,1.70,1.77,18,0.917,24.9,25.9,3.0,1546,21,0,-5,0.11,-5,-100,-100,0,-100,-100
12.800,70,1238,189,28,0.00,1.70,1.77,18,0.913,24.9,25.9,3.0,1546,21,0,-5,0.11,-5,-100,-100,0,-100,-100
12.828,70,1222,189,30,0.00,1.70,1.77,18,0.911,24.9,25.9,3.0,1543,21,0,-5,0.11,-5,-100,-100,0,-100,-100
12.848,70,1213,189,30,0.00,1.70,1.77,18,0.909,24.9,25.9,3.0,1544,21,0,-7,0.11,-7,-100,-100,0,-100,-100
12.878,70,1196,189,33,0.00,1.36,1.47,19,0.922,19.9,21.5,3.0,1551,30,0,-7,0.11,-7,-100,-100,0,-100,-100
12.900,70,1183,189,33,0.00,1.36,1.47,19,0.930,19.9,21.5,3.0,1556,30,0,-7,0.11,-7,-100,-100,0,-100,-100
12.928,70,1173,189,34,0.00,1.36,1.47,19,0.935,19.9,21.5,3.0,1556,30,0,-7,0.11,-7,-100,-100,0,-100,-100
12.948,70,1169,189,35,0.00,1.36,1.47,19,0.923,19.9,21.5,3.0,1548,30,0,-8,0.11,-8,-100,-100,0,-100,-100
12.978,70,1152,189,35,0.00,1.20,1.30,20,0.901,17.5,19.0,3.0,1530,35,0,-8,0.11,-8,-100,-100,0,-100,-100
13.001,70,1147,189,35,0.00,1.20,1.30,20,0.898,17.5,19.0,3.0,1526,35,0,-8,0.11,-8,-100,-100,0,-100,-100
13.028,70,1126,189,37,0.00,1.20,1.30,20,0.898,17.5,19.0,3.0,1525,35,0,-8,0.11,-8,-100,-100,0,-100,-100
13.048,70,1121,189,38,0.00,1.20,1.30,20,0.899,17.5,19.0,3.0,1533,35,0,-8,0.11,-9,-100,-100,0,-100,-100
13.078,70,1109,189,39,0.00,1.09,1.17,20,0.921,16.0,17.1,3.0,1552,38,0,-8,0.11,-9,-100,-100,0,-100,-100
13.100,70,1096,189,40,0.00,1.09,1.17,20,0.933,16.0,17.1,3.0,1558,38,0,-8,0.11,-9,-100,-100,0,-100,-100
13.128,70,1081,189,41,0.00,1.09,1.17,20,0.968,16.0,17.1,3.0,1577,38,0,-8,0.11,-9,-100,-100,0,-100,-100
13.148,70,1076,189,40,0.00,1.09,1.17,20,0.979,16.0,17.1,3.0,1582,38,0,-9,0.12,-9,-100,-100,0,-100,-100
13.178,69,1062,190,39,0.00,1.03,1.06,21,0.981,15.0,15.5,3.0,1581,39,0,-9,0.12,-9,-100,-100,0,-100,-100
13.200,69,1046,190,39,0.00,1.03,1.06,21,0.980,15.0,15.5,3.0,1581,39,0,-9,0.12,-9,-100,-100,0,-100,-100
13.228,69,1028,190,40,0.00,1.03,1.06,21,0.978,15.0,15.5,3.0,1580,39,0,-9,0.12,-9,-100,-100,0,-100,-100
13.248,69,1019,190,41,0.00,1.03,1.06,21,0.979,15.0,15.5,3.0,1581,39,0,-9,0.12,-9,-100,-100,0,-100,-100
13.278,69,997,190,41,0.00,1.00,1.01,22,0.981,14.6,14.9,3.0,1582,44,0,-9,0.12,-9,-100,-100,-1,-100,-100
13.301,69,976,190,45,0.00,1.00,1.01,22,0.976,14.6,14.9,3.0,1579,44,0,-9,0.12,-9,-100,-100,-1,-100,-100
13.328,69,968,190,45,0.00,1.00,1.01,22,0.966,14.6,14.9,3.0,1572,44,0,-9,0.12,-9,-100,-100,-1,-100,-100
13.348,69,949,190,48,0.00,1.00,1.01,22,0.962,14.6,14.9,3.0,1570,44,0,-9,0.13,-9,-100,-100,-1,-100,-100
13.378,69,926,190,48,0.00,0.99,0.99,22,0.955,14.4,14.5,3.0,1567,41,0,-9,0.13,-9,-100,-100,-1,-100,-100
13.400,69,917,190,48,0.00,0.99,0.99,22,0.950,14.4,14.5,3.0,1564,41,1,-9,0.13,-9,-100,-100,-2,-100,-100
13.428,69,903,190,48,0.00,0.99,0.99,22,0.946,14.4,14.5,3.0,1563,41,1,-9,0.13,-9,-100,-100,-2,-100,-100
13.448,69,896,190,48,0.00,0.99,0.99,22,0.946,14.4,14.5,3.0,1562,41,1,-9,0.13,-9,-100,-100,-2,-100,-100
13.478,69,883,190,48,0.00,0.98,0.98,23,0.946,14.3,14.3,3.0,1563,48,1,-9,0.13,-9,-100,-100,-2,-100,-100
13.500,69,876,190,48,0.00,0.98,0.98,23,0.944,14.3,14.3,3.0,1562,48,1,-9,0.13,-9,-100,-100,-2,-100,-100
13.528,69,869,190,48,0.00,0.98,0.98,23,0.951,14.3,14.3,3.0,1565,48,1,-9,0.13,-9,-100,-100,-2,-100,-100
13.548,69,865,190,48,0.00,0.98,0.98,23,0.950,14.3,14.3,3.0,1564,48,1,-12,0.13,-12,-100,-100,-2,-100,-100
13.578,69,861,190,45,0.00,0.97,0.97,23,0.946,14.2,14.2,3.0,1563,48,1,-12,0.13,-12,-100,-100,-2,-100,-100
13.601,69,856,190,45,0.00,0.97,0.97,23,0.948,14.2,14.2,3.0,1564,48,0,-12,0.13,-12,-100,-100,-2,-100,-100
13.628,69,853,190,45,0.00,0.97,0.97,23,0.948,14.2,14.2,3.0,1564,48,0,-12,0.13,-12,-100,-100,-2,-100,-100
13.648,68,849,190,45,0.00,0.97,0.97,23,0.947,14.2,14.2,3.0,1563,48,0,-11,0.13,-12,-100,-100,-2,-100,-100
13.678,68,843,190,44,0.00,0.97,0.96,25,0.951,14.1,14.1,3.0,1565,44,0,-11,0.13,-12,-100,-100,-2,-100,-100
13.700,68,841,190,44,0.00,0.97,0.96,25,0.954,14.1,14.1,3.0,1568,44,0,-11,0.13,-12,-100,-100,-2,-100,-100
13.728,68,829,190,44,0.00,0.97,0.96,25,0.959,14.1,14.1,3.0,1570,44,1,-11,0.13,-12,-100,-100,-2,-100,-100
13.748,68,825,190,44,0.00,0.97,0.96,25,0.960,14.1,14.1,3.0,1571,44,1,-10,0.14,-11,-100,-100,-1,-100,-100
13.778,68,818,190,43,0.00,0.96,0.95,26,0.959,14.0,14.0,3.0,1569,44,1,-10,0.14,-11,-100,-100,0,-100,-100
13.800,68,817,190,43,0.00,0.96,0.95,26,0.955,14.0,14.0,3.0,1567,44,2,-10,0.14,-11,-100,-100,0,-100,-100
13.828,68,814,190,42,0.00,0.96,0.95,26,0.951,14.0,14.0,3.0,1566,44,2,-10,0.14,-11,-100,-100,0,-100,-100
13.848,68,813,190,42,0.00,0.96,0.95,26,0.948,14.0,14.0,3.0,1564,44,2,-10,0.15,-10,-100,-100,1,-100,-100
13.878,68,807,190,39,0.00,0.95,0.95,27,0.940,13.9,13.9,3.0,1559,42,2,-10,0.15,-10,-100,-100,1,-100,-100
13.901,68,806,190,35,0.00,0.95,0.95,27,0.943,13.9,13.9,3.0,1562,42,3,-10,0.15,-10,-100,-100,2,-100,-100
13.928,68,803,190,31,0.00,0.95,0.95,27,0.942,13.9,13.9,3.0,1560,42,3,-10,0.15,-10,-100,-100,2,-100,-100
13.949,68,801,190,29,0.00,0.95,0.95,27,0.943,13.9,13.9,3.0,1562,42,4,-9,0.15,-10,-100,-100,2,-100,-100
13.978,68,800,190,28,0.00,0.95,0.95,29,0.943,13.9,13.9,3.0,1561,29,4,-9,0.15,-10,-100,-100,2,-100,-100
14.000,67,796,190,28,0.00,0.95,0.95,29,0.942,13.9,13.9,3.0,1560,29,5,-9,0.15,-10,-100,-100,2,-100,-100
14.028,68,794,190,26,0.00,0.95,0.95,29,0.939,13.9,13.9,3.0,1559,29,5,-9,0.15,-10,-100,-100,2,-100,-100
14.048,67,792,190,25,0.00,0.95,0.95,29,0.940,13.9,13.9,3.0,1560,29,5,-9,0.16,-9,-100,-100,3,-100,-100
14.078,67,788,190,24,0.00,0.96,0.95,29,0.942,14.0,13.9,3.0,1561,28,5,-9,0.16,-9,-100,-100,3,-100,-100
14.100,67,785,190,23,0.00,0.96,0.95,29,0.943,14.0,13.9,3.0,1561,28,5,-9,0.16,-9,-100,-100,3,-100,-100
14.128,67,782,190,23,0.00,0.96,0.95,29,0.937,14.0,13.9,3.0,1557,28,5,-9,0.16,-9,-100,-100,3,-100,-100
14.148,67,779,190,23,0.00,0.96,0.95,29,0.933,14.0,13.9,3.0,1555,28,5,-9,0.16,-9,-100,-100,3,-100,-100
14.178,67,777,190,22,0.00,0.96,0.95,30,0.933,14.1,13.9,3.0,1555,23,5,-9,0.16,-9,-100,-100,3,-100,-100
14.201,67,774,190,22,0.00,0.96,0.95,30,0.930,14.1,13.9,3.0,1554,23,6,-9,0.16,-9,-100,-100,3,-100,-100
14.228,67,772,190,22,0.00,0.96,0.95,30,0.929,14.1,13.9,3.0,1554,23,6,-9,0.16,-9,-100,-100,4,-100,-100
14.248,67,770,190,21,0.00,0.96,0.95,30,0.931,14.1,13.9,3.0,1555,23,6,-9,0.16,-9,-100,-100,4,-100,-100
14.278,67,765,190,21,0.00,0.96,0.95,31,0.935,14.0,13.9,3.0,1557,21,6,-9,0.16,-9,-100,-100,4,-100,-100
14.300,67,764,190,21,0.00,0.96,0.95,31,0.933,14.0,13.9,3.0,1555,21,6,-9,0.16,-9,-100,-100,4,-100,-100
14.328,66,764,190,20,0.00,0.96,0.95,31,0.925,14.0,13.9,3.0,1551,21,7,-9,0.16,-9,-100,-100,5,-100,-100
14.348,66,761,190,20,0.00,0.96,0.95,31,0.919,14.0,13.9,3.0,1548,21,7,-9,0.16,-9,-100,-100,5,-100,-100
14.378,66,756,190,20,0.00,0.96,0.95,32,0.915,14.0,13.9,3.0,1546,21,7,-9,0.16,-9,-100,-100,5,-100,-100
14.400,66,755,190,20,0.00,0.96,0.95,32,0.911,14.0,13.9,3.0,1544,21,7,-9,0.16,-9,-100,-100,5,-100,-100
14.428,66,751,190,19,0.00,0.96,0.95,32,0.909,14.0,13.9,3.0,1543,21,7,-9,0.16,-9,-100,-100,5,-100,-100
14.448,66,749,190,19,0.00,0.96,0.95,32,0.909,14.0,13.9,3.0,1543,21,6,-9,0.17,-9,-100,-100,5,-100,-100
14.479,66,747,190,19,0.00,0.95,0.95,32,0.906,13.9,13.9,3.0,1541,19,6,-9,0.17,-9,-100,-100,5,-100,-100
14.499,66,744,190,19,0.00,0.95,0.95,32,0.901,13.9,13.9,3.0,1538,19,6,-9,0.17,-9,-100,-100,5,-100,-100
14.528,66,741,190,19,0.00,0.95,0.95,32,0.899,13.9,13.9,3.0,1538,19,6,-9,0.17,-9,-100,-100,5,-100,-100
14.548,66,740,190,18,0.00,0.95,0.95,32,0.901,13.9,13.9,3.0,1539,19,5,-9,0.17,-9,-100,-100,5,-100,-100
14.578,66,740,190,18,0.00,0.94,0.94,33,0.902,13.8,13.8,3.0,1540,19,5,-9,0.17,-9,-100,-100,5,-100,-100
14.600,66,737,190,18,0.00,0.94,0.94,33,0.902,13.8,13.8,3.0,1540,19,5,-9,0.17,-9,-100,-100,5,-100,-100
14.628,66,736,190,17,0.00,0.94,0.94,33,0.906,13.8,13.8,3.0,1542,19,5,-9,0.17,-9,-100,-100,5,-100,-100
14.648,65,737,190,17,0.00,0.94,0.94,33,0.909,13.8,13.8,3.0,1543,19,5,-9,0.17,-9,-100,-100,5,-100,-100
14.678,65,738,190,16,0.00,0.93,0.93,33,0.914,13.6,13.7,3.0,1546,18,5,-9,0.17,-9,-100,-100,5,-100,-100
14.700,65,736,190,16,0.00,0.93,0.93,33,0.917,13.6,13.7,3.0,1548,18,5,-9,0.17,-9,-100,-100,5,-100,-100
14.728,65,737,190,16,0.00,0.93,0.93,33,0.921,13.6,13.7,3.0,1550,18,4,-9,0.17,-9,-100,-100,5,-100,-100
14.748,65,736,190,15,0.00,0.93,0.93,33,0.923,13.6,13.7,3.0,1551,18,4,-9,0.17,-9,-100,-100,4,-100,-100
14.778,65,736,190,15,0.00,0.91,0.92,34,0.930,13.4,13.5,3.0,1555,15,4,-9,0.17,-9,-100,-100,4,-100,-100
14.801,65,738,190,14,0.00,0.91,0.92,34,0.931,13.4,13.5,3.0,1555,15,4,-9,0.17,-9,-100,-100,4,-100,-100
14.828,65,737,190,14,0.00,0.91,0.92,34,0.926,13.4,13.5,3.0,1551,15,4,-9,0.17,-9,-100,-100,3,-100,-100
14.849,65,735,190,14,0.00,0.91,0.92,34,0.923,13.4,13.5,3.0,1551,15,4,-9,0.17,-9,-100,-100,3,-100,-100
14.878,65,735,190,14,0.00,0.91,0.92,34,0.917,13.3,13.4,3.0,1546,15,3,-9,0.17,-9,-100,-100,3,-100,-100
14.900,65,733,190,13,0.00,0.91,0.92,34,0.911,13.3,13.4,3.0,1544,15,3,-9,0.17,-9,-100,-100,3,-100,-100
14.928,64,731,190,13,0.00,0.91,0.92,34,0.902,13.3,13.4,3.0,1539,15,3,-9,0.17,-9,-100,-100,2,-100,-100
14.948,64,730,190,13,0.00,0.91,0.92,34,0.901,13.3,13.4,3.0,1538,15,3,-9,0.17,-9,-100,-100,2,-100,-100
14.978,64,729,190,13,0.00,0.89,0.90,35,0.899,13.1,13.2,3.0,1537,13,3,-9,0.17,-9,-100,-100,2,-100,-100
15.000,64,729,190,13,0.00,0.89,0.90,35,0.899,13.1,13.2,3.0,1537,13,3,-9,0.17,-9,-100,-100,2,-100,-100
15.028,64,728,190,13,0.00,0.89,0.90,35,0.899,13.1,13.2,3.0,1537,13,3,-9,0.17,-9,-100,-100,2,-100,-100
15.048,64,728,190,13,0.00,0.89,0.90,35,0.901,13.1,13.2,3.0,1539,13,3,-9,0.18,-9,-100,-100,2,-100,-100
15.078,64,729,190,12,0.00,0.89,0.89,35,0.901,13.0,13.1,3.0,1539,13,2,-9,0.18,-9,-100,-100,2,-100,-100
15.101,64,729,190,12,0.00,0.89,0.89,35,0.899,13.0,13.1,3.0,1538,13,3,-9,0.18,-9,-100,-100,2,-100,-100
15.128,64,729,190,12,0.00,0.89,0.89,35,0.899,13.0,13.1,3.0,1536,13,3,-9,0.18,-9,-100,-100,2,-100,-100
15.148,64,729,190,12,0.00,0.89,0.89,35,0.899,13.0,13.1,3.0,1535,13,3,-9,0.18,-9,-100,-100,2,-100,-100
15.178,64,727,190,11,0.00,0.88,0.89,35,0.899,12.9,13.0,3.0,1535,12,3,-9,0.18,-9,-100,-100,2,-100,-100
15.200,63,725,190,11,0.00,0.88,0.89,35,0.899,12.9,13.0,3.0,1535,12,3,-9,0.18,-9,-100,-100,2,-100,-100
15.228,63,721,190,11,0.00,0.88,0.89,35,0.899,12.9,13.0,3.0,1535,12,3,-9,0.18,-9,-100,-100,2,-100,-100
15.248,63,719,190,11,0.00,0.88,0.89,35,0.899,12.9,13.0,3.0,1534,12,3,-9,0.18,-9,-100,-100,2,-100,-100
15.278,63,717,190,11,0.00,0.88,0.88,36,0.898,12.9,12.9,3.0,1529,11,3,-9,0.18,-9,-100,-100,2,-100,-100
15.300,63,718,190,11,0.00,0.88,0.88,36,0.898,12.9,12.9,3.0,1529,11,4,-9,0.18,-9,-100,-100,2,-100,-100
15.328,63,716,190,11,0.00,0.88,0.88,36,0.898,12.9,12.9,3.0,1525,11,4,-9,0.18,-9,-100,-100,2,-100,-100
15.348,63,711,190,11,0.00,0.88,0.88,36,0.898,12.9,12.9,3.0,1523,11,4,-9,0.18,-9,-100,-100,2,-100,-100
15.378,63,708,190,11,0.00,0.88,0.88,36,0.897,12.9,12.8,3.0,1521,11,4,-9,0.18,-9,-100,-100,2,-100,-100
15.401,63,707,190,11,0.00,0.88,0.88,36,0.897,12.9,12.8,3.0,1519,11,5,-9,0.18,-9,-100,-100,2,-100,-100
15.428,63,705,190,11,0.00,0.88,0.88,36,0.897,12.9,12.8,3.0,1519,11,5,-9,0.18,-9,-100,-100,2,-100,-100
15.448,63,704,190,11,0.00,0.88,0.88,36,0.897,12.9,12.8,3.0,1517,11,5,-9,0.18,-9,-100,-100,2,-100,-100
15.478,62,704,189,11,0.00,0.88,0.88,36,0.897,12.9,12.8,3.0,1516,11,5,-9,0.18,-9,-100,-100,2,-100,-100
