TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
11.450,38,3072,181,35,0.00,0.83,0.83,60,8.367,12.2,12.2,17.5,4148,35,-2,19,0.41,17,-100,-100,-3,-100,-100
11.470,38,3098,181,35,0.00,0.84,0.83,61,8.323,12.3,12.2,17.5,4145,35,-3,19,0.40,17,-100,-100,-4,-100,-100
11.500,38,3119,181,35,0.00,0.84,0.83,61,8.422,12.3,12.2,17.5,4160,35,-3,19,0.40,17,-100,-100,-5,-100,-100
11.520,38,3132,181,35,0.00,0.84,0.83,61,8.435,12.3,12.2,17.5,4165,35,-4,19,0.40,17,-100,-100,-5,-100,-100
11.550,39,3148,181,34,0.00,0.84,0.83,61,8.429,12.3,12.2,17.5,4156,35,-3,19,0.40,17,-100,-100,-4,-100,-100
11.570,39,3147,181,34,0.00,0.84,0.83,61,8.433,12.3,12.2,17.5,4164,35,-2,19,0.40,17,-100,-100,-4,-100,-100
11.600,39,3139,181,34,0.00,0.86,0.85,61,8.386,12.5,12.4,17.6,4156,34,-2,19,0.40,17,-100,-100,-2,-100,-100
11.620,39,3133,181,34,0.00,0.86,0.85,61,8.487,12.5,12.4,17.6,4205,34,-1,19,0.40,17,-100,-100,-2,-100,-100
11.650,39,3132,181,34,0.00,0.86,0.85,61,8.635,12.5,12.4,17.6,4210,34,-1,19,0.40,17,-100,-100,-2,-100,-100
11.670,39,3135,181,34,0.00,0.91,0.89,61,8.732,13.2,13.1,17.6,4256,34,-1,19,0.40,17,-100,-100,-2,-100,-100
11.700,39,3145,181,34,0.00,0.91,0.89,61,8.700,13.2,13.1,17.6,4217,34,-1,19,0.40,17,-100,-100,-2,-100,-100
11.720,39,3153,181,34,0.00,0.91,0.89,61,8.746,13.2,13.1,17.7,4231,34,-1,19,0.40,17,-100,-100,-2,-100,-100
11.750,39,3162,181,34,0.00,0.91,0.89,61,8.615,13.2,13.1,17.7,4175,34,-1,19,0.40,17,-100,-100,1,-100,-100
11.772,39,3174,181,34,0.00,0.95,0.94,61,8.509,13.8,13.8,17.7,4180,34,-1,19,0.41,17,-100,-100,0,-100,-100
11.800,39,3191,181,34,0.00,0.95,0.94,61,8.632,13.8,13.8,17.8,4217,34,-1,19,0.41,17,-100,-100,-1,-100,-100
11.820,39,3197,181,34,0.00,0.95,0.94,61,8.696,13.8,13.8,17.8,4236,34,-1,19,0.41,17,-100,-100,-1,-100,-100
11.850,39,3199,181,34,0.00,0.95,0.94,61,8.847,13.8,13.8,17.8,4259,34,-1,19,0.41,17,-100,-100,-1,-100,-100
11.870,39,3203,181,34,0.00,0.95,0.94,60,8.843,13.8,13.8,17.8,4242,34,-1,19,0.41,17,-100,-100,-3,-100,-100
11.900,40,3197,181,34,0.00,0.97,0.94,60,8.758,14.2,13.7,17.8,4217,34,-1,19,0.41,17,-100,-100,-4,-100,-100
11.920,40,3196,181,34,0.00,0.97,0.94,60,8.814,14.2,13.7,17.8,4259,34,-2,19,0.41,17,-100,-100,-4,-100,-100
11.950,40,3200,181,34,0.00,0.97,0.94,60,8.845,14.2,13.7,17.9,4254,34,-2,19,0.41,17,-100,-100,-3,-100,-100
11.970,40,3207,181,34,0.00,0.98,0.94,60,8.864,14.4,13.8,17.9,4246,34,-2,20,0.41,17,-100,-100,-3,-100,-100
12.000,40,3217,181,34,0.00,0.98,0.94,60,8.995,14.4,13.8,17.9,4312,34,-2,20,0.41,17,-100,-100,-2,-100,-100
12.020,40,3233,181,34,0.00,0.98,0.94,60,9.089,14.4,13.8,17.9,4308,34,-2,20,0.41,17,-100,-100,-2,-100,-100
12.050,40,3241,181,34,0.00,0.98,0.94,60,8.990,14.4,13.8,17.9,4257,34,-2,20,0.41,17,-100,-100,-2,-100,-100
12.070,40,3250,181,34,0.00,0.99,0.98,60,8.877,14.5,14.3,17.9,4237,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.100,40,3258,181,34,0.00,0.99,0.98,60,8.762,14.5,14.3,18.0,4215,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.120,40,3264,181,34,0.00,0.99,0.98,60,8.757,14.5,14.3,18.0,4241,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.150,40,3268,181,34,0.00,0.99,0.98,60,8.886,14.5,14.3,18.0,4261,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.170,40,3267,181,34,0.00,0.99,0.98,60,8.902,14.5,14.3,18.0,4267,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.200,40,3266,181,34,0.00,1.00,1.01,60,8.800,14.7,14.7,18.0,4231,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.220,40,3269,181,34,0.00,1.00,1.01,60,8.812,14.7,14.7,18.0,4261,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.250,41,3282,181,34,0.00,1.00,1.01,60,9.001,14.7,14.7,18.0,4293,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.270,41,3287,181,34,0.00,1.01,1.01,60,9.029,14.8,14.8,18.0,4275,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.300,41,3299,181,34,0.00,1.01,1.01,60,9.066,14.8,14.8,18.0,4303,34,-2,20,0.41,18,-100,-100,-2,-100,-100
12.320,41,3304,181,34,0.00,1.01,1.01,60,9.086,14.8,14.8,18.0,4298,34,-1,20,0.41,18,-100,-100,-2,-100,-100
12.350,41,3316,181,34,0.00,1.01,1.01,60,9.181,14.8,14.8,18.0,4340,34,-1,20,0.41,18,-100,-100,-1,-100,-100
12.370,41,3322,181,34,0.00,1.02,1.03,59,9.294,15.0,15.0,18.1,4362,34,-1,19,0.41,17,-100,-100,-1,-100,-100
12.400,41,3325,181,34,0.00,1.02,1.03,59,9.275,15.0,15.0,18.1,4356,34,-1,19,0.41,17,-100,-100,-2,-100,-100
12.420,41,3325,181,34,0.00,1.02,1.03,59,9.279,15.0,15.0,18.1,4345,34,-1,19,0.41,17,-100,-100,-2,-100,-100
12.450,41,3330,181,34,0.00,1.02,1.03,59,9.340,15.0,15.0,18.1,4371,34,-2,19,0.41,17,-100,-100,-2,-100,-100
12.470,41,3337,181,34,0.00,1.02,1.03,59,9.326,15.0,15.0,18.1,4340,34,-2,18,0.42,17,-100,-100,-2,-100,-100
12.500,41,3344,181,34,0.00,1.01,1.02,59,9.158,14.8,14.9,18.1,4267,34,-2,18,0.42,17,-100,-100,-2,-100,-100
12.520,41,3342,181,34,0.00,1.01,1.02,59,8.947,14.8,14.9,18.1,4246,34,-3,18,0.42,17,-100,-100,-2,-100,-100
12.550,41,3353,181,34,0.00,1.01,1.02,59,8.923,14.8,14.9,18.1,4277,34,-3,18,0.42,17,-100,-100,-3,-100,-100
12.570,41,3358,181,34,0.00,1.00,1.01,58,9.032,14.6,14.8,18.1,4293,34,-3,19,0.41,17,-100,-100,-3,-100,-100
12.600,42,3366,181,34,0.00,1.00,1.01,58,9.143,14.6,14.8,18.1,4305,34,-3,19,0.41,17,-100,-100,-3,-100,-100
12.620,42,3379,181,34,0.00,1.00,1.01,58,9.085,14.6,14.8,18.1,4304,34,-3,19,0.41,17,-100,-100,-2,-100,-100
12.650,42,3381,181,34,0.00,1.00,1.01,58,9.054,14.6,14.8,18.1,4298,34,-2,19,0.41,17,-100,-100,-2,-100,-100
12.670,42,3387,181,34,0.00,1.00,1.01,58,9.093,14.7,14.8,18.1,4330,34,-2,19,0.41,17,-100,-100,-2,-100,-100
12.700,42,3394,181,34,0.00,1.00,1.01,58,9.240,14.7,14.8,18.1,4346,34,-2,19,0.41,17,-100,-100,-1,-100,-100
12.720,42,3400,181,34,0.00,1.00,1.01,58,9.315,14.7,14.8,18.1,4379,34,-2,19,0.41,17,-100,-100,-1,-100,-100
12.750,42,3407,181,34,0.00,1.00,1.01,58,9.326,14.7,14.8,18.2,4327,34,-2,19,0.41,17,-100,-100,-1,-100,-100
12.770,42,3410,181,34,0.00,1.00,1.01,58,9.270,14.7,14.8,18.2,4340,34,-2,18,0.41,16,-100,-100,-1,-100,-100
12.800,42,3420,181,34,0.00,1.03,1.03,58,9.335,15.0,15.1,18.2,4316,34,-2,18,0.41,16,-100,-100,-1,-100,-100
12.825,42,3424,181,34,0.00,1.03,1.03,58,9.232,15.0,15.1,18.2,4335,34,-2,18,0.41,16,-100,-100,-1,-100,-100
12.850,42,3431,181,34,0.00,1.03,1.03,58,9.285,15.0,15.1,18.2,4319,34,-2,18,0.41,16,-100,-100,-1,-100,-100
12.870,42,3430,181,34,0.00,1.02,1.03,57,9.315,14.9,15.0,18.2,4367,34,-2,18,0.41,16,-100,-100,-1,-100,-100
12.900,43,3442,181,34,0.00,1.02,1.03,57,9.373,14.9,15.0,18.2,4362,34,-2,18,0.41,16,-100,-100,-2,-100,-100
12.920,43,3446,181,34,0.00,1.02,1.03,57,9.442,14.9,15.0,18.2,4377,34,-2,18,0.41,16,-100,-100,-2,-100,-100
12.950,43,3451,181,34,0.00,1.02,1.03,57,9.347,14.9,15.0,18.2,4371,34,-2,18,0.41,16,-100,-100,-2,-100,-100
12.970,43,3461,181,34,0.00,1.00,1.01,57,9.451,14.7,14.8,18.2,4371,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.000,43,3467,181,34,0.00,1.00,1.01,57,9.418,14.7,14.8,18.2,4379,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.020,43,3472,181,34,0.00,1.00,1.01,57,9.449,14.7,14.8,18.2,4349,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.050,43,3483,181,34,0.00,1.00,1.01,57,9.381,14.7,14.8,18.2,4371,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.070,43,3485,181,34,0.00,1.00,1.01,57,9.423,14.7,14.8,18.2,4358,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.100,43,3490,181,34,0.00,1.00,1.00,56,9.414,14.6,14.6,18.2,4362,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.120,43,3493,181,34,0.00,1.00,1.00,56,9.426,14.6,14.6,18.2,4369,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.150,43,3499,181,34,0.00,1.00,1.00,56,9.549,14.6,14.6,18.2,4394,34,-2,18,0.41,16,-100,-100,-2,-100,-100
13.170,43,3503,181,34,0.00,0.99,1.00,56,9.540,14.5,14.6,18.2,4389,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.200,43,3510,181,34,0.00,0.99,1.00,56,9.560,14.5,14.6,18.2,4394,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.220,43,3515,181,34,0.00,0.99,1.00,56,9.562,14.5,14.6,18.3,4401,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.250,44,3528,181,34,0.00,0.99,1.00,56,9.400,14.5,14.6,18.3,4340,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.270,44,3534,181,34,0.00,1.00,1.00,56,9.402,14.6,14.6,18.3,4389,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.300,44,3541,181,34,0.00,1.00,1.00,56,9.591,14.6,14.6,18.3,4401,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.320,44,3545,181,34,0.00,1.00,1.00,56,9.654,14.6,14.6,18.3,4444,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.350,44,3557,181,34,0.00,1.00,1.00,56,9.671,14.6,14.6,18.3,4412,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.370,44,3558,181,34,0.00,1.00,1.00,56,9.704,14.6,14.6,18.3,4421,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.400,44,3567,181,34,0.00,1.00,1.00,55,9.716,14.6,14.7,18.3,4444,34,-3,17,0.41,16,-100,-100,-2,-100,-100
13.420,44,3568,181,34,0.00,1.00,1.00,55,9.720,14.6,14.7,18.3,4429,34,-2,17,0.41,16,-100,-100,-1,-100,-100
13.450,44,3575,181,34,0.00,1.00,1.00,55,9.729,14.6,14.7,18.3,4416,34,-2,17,0.41,16,-100,-100,-2,-100,-100
13.470,44,3577,181,34,0.00,1.00,1.01,55,9.696,14.7,14.9,18.4,4401,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.500,44,3585,181,34,0.00,1.00,1.01,55,9.677,14.7,14.9,18.4,4425,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.520,44,3591,181,34,0.00,1.00,1.01,55,9.728,14.7,14.9,18.4,4452,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.550,44,3603,181,34,0.00,1.00,1.01,55,9.695,14.7,14.9,18.4,4409,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.570,44,3605,181,34,0.00,1.01,1.02,55,9.654,14.8,14.9,18.4,4395,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.600,45,3615,181,34,0.00,1.01,1.02,55,9.615,14.8,14.9,18.4,4424,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.620,45,3618,181,34,0.00,1.01,1.02,55,9.728,14.8,14.9,18.4,4433,34,-2,16,0.41,15,-100,-100,-2,-100,-100
13.650,45,3627,181,34,0.00,1.01,1.02,55,9.893,14.8,14.9,18.4,4495,34,-2,16,0.41,15,-100,-100,-1,-100,-100
13.670,45,3631,181,34,0.00,1.01,1.02,54,9.984,14.8,14.9,18.4,4490,34,-2,16,0.41,15,-100,-100,-1,-100,-100
13.700,45,3642,181,34,0.00,1.02,1.02,54,9.921,14.9,15.0,18.4,4464,34,-2,16,0.41,15,-100,-100,-1,-100,-100
13.720,45,3647,181,34,0.00,1.02,1.02,54,9.827,14.9,15.0,18.4,4434,34,-2,16,0.41,15,-100,-100,-1,-100,-100
13.750,45,3656,181,34,0.00,1.02,1.02,54,9.705,14.9,15.0,18.4,4414,34,-2,16,0.41,15,-100,-100,-1,-100,-100
13.770,45,3661,181,34,0.00,1.02,1.03,54,9.712,15.0,15.0,18.4,4429,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.800,45,3667,181,34,0.00,1.02,1.03,54,9.799,15.0,15.0,18.4,4452,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.820,45,3667,181,34,0.00,1.02,1.03,54,9.877,15.0,15.0,18.4,4464,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.850,45,3677,181,34,0.00,1.02,1.03,54,9.861,15.0,15.0,18.4,4471,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.870,45,3684,181,34,0.00,1.02,1.03,53,9.953,14.9,15.0,18.4,4471,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.900,45,3690,181,34,0.00,1.02,1.03,53,10.017,14.9,15.0,18.4,4495,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.920,46,3692,181,34,0.00,1.02,1.03,53,9.990,14.9,15.0,18.4,4459,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.950,46,3700,181,34,0.00,1.02,1.03,53,10.017,14.9,15.0,18.4,4490,34,-2,16,0.40,15,-100,-100,-1,-100,-100
13.970,46,3707,181,34,0.00,1.02,1.03,53,10.045,14.9,15.0,18.5,4503,34,-2,16,0.40,14,-100,-100,-1,-100,-100
14.000,46,3713,181,34,0.00,1.02,1.02,53,10.016,14.9,15.0,18.4,4458,34,-2,16,0.40,14,-100,-100,-1,-100,-100
14.020,46,3716,181,34,0.00,1.02,1.02,53,9.937,14.9,15.0,18.4,4452,34,-2,16,0.40,14,-100,-100,-1,-100,-100
14.050,46,3723,181,34,0.00,1.02,1.02,53,9.956,14.9,15.0,18.3,4490,34,-2,16,0.40,14,-100,-100,-1,-100,-100
14.070,46,3732,181,34,0.00,1.01,1.03,53,9.921,14.8,15.0,18.0,4449,34,-2,16,0.40,14,-100,-100,-1,-100,-100
14.100,46,3740,181,34,0.00,1.01,1.03,53,9.843,14.8,15.0,17.9,4439,34,-3,16,0.40,14,-100,-100,0,-100,-100
14.120,46,3749,181,34,0.00,1.01,1.03,53,9.700,14.8,15.0,17.9,4408,34,-2,16,0.40,14,-100,-100,0,-100,-100
14.150,46,3750,181,34,0.00,1.01,1.03,53,9.658,14.8,15.0,17.8,4409,34,-3,16,0.40,14,-100,-100,0,-100,-100
14.170,46,3760,181,34,0.00,1.01,1.03,51,9.750,14.8,15.0,17.8,4464,34,-3,16,0.39,15,-100,-100,0,-100,-100
14.200,46,3768,181,34,0.00,1.01,1.03,51,9.835,14.8,15.0,17.8,4433,34,-3,16,0.39,15,-100,-100,0,-100,-100
14.220,46,3770,181,34,0.00,1.01,1.03,51,9.823,14.8,15.0,17.8,4458,34,-3,16,0.39,15,-100,-100,0,-100,-100
14.250,47,3780,181,34,0.00,1.01,1.03,51,9.757,14.8,15.0,17.8,4408,34,-3,16,0.39,15,-100,-100,-1,-100,-100
14.270,47,3782,181,34,0.00,1.01,1.03,51,9.692,14.8,15.0,17.8,4395,34,-4,16,0.39,15,-100,-100,-2,-100,-100
14.300,47,3789,181,34,0.00,1.00,1.01,49,9.572,14.6,14.7,17.8,4379,34,-4,16,0.39,15,-100,-100,-2,-100,-100
14.320,47,3788,181,34,0.00,1.00,1.01,49,9.500,14.6,14.7,17.8,4373,34,-5,16,0.39,15,-100,-100,-2,-100,-100
14.351,47,3797,181,34,0.00,1.00,1.01,49,9.636,14.6,14.7,17.8,4452,34,-5,16,0.39,15,-100,-100,-2,-100,-100
14.370,47,3802,181,34,0.00,0.98,0.99,49,9.738,14.3,14.5,17.6,4439,34,-5,16,0.38,15,-100,-100,-2,-100,-100
14.400,47,3808,181,34,0.00,0.98,0.99,49,9.689,14.3,14.5,17.5,4395,34,-5,16,0.38,15,-100,-100,-2,-100,-100
14.420,47,3814,181,34,0.00,0.98,0.99,49,9.513,14.3,14.5,17.5,4352,34,-5,16,0.38,15,-100,-100,-2,-100,-100
14.450,47,3825,181,34,0.00,0.98,0.99,49,9.494,14.3,14.5,17.5,4384,34,-5,16,0.38,15,-100,-100,-2,-100,-100
14.470,47,3840,181,35,0.00,0.97,0.99,48,9.531,14.3,14.5,17.5,4389,34,-5,17,0.38,16,-100,-100,-2,-100,-100
14.500,47,3849,181,35,0.00,0.97,0.99,48,9.550,14.3,14.5,17.5,4408,34,-5,17,0.38,16,-100,-100,-2,-100,-100
14.520,47,3850,181,35,0.00,0.97,0.99,48,9.659,14.3,14.5,17.5,4419,34,-5,17,0.38,16,-100,-100,-2,-100,-100
14.550,47,3853,181,35,0.00,0.97,0.99,48,9.529,14.3,14.5,17.6,4371,34,-5,17,0.38,16,-100,-100,-2,-100,-100
14.570,47,3855,181,35,0.00,0.97,0.99,48,9.421,14.3,14.5,17.6,4368,34,-5,17,0.37,16,-100,-100,-2,-100,-100
14.600,48,3859,181,35,0.00,0.97,0.99,47,9.635,14.3,14.5,17.6,4408,35,-5,17,0.37,16,-100,-100,-2,-100,-100
14.620,48,3857,181,35,0.00,0.97,0.99,47,9.540,14.3,14.5,17.6,4383,35,-5,17,0.37,16,-100,-100,-2,-100,-100
14.650,48,3859,181,35,0.00,0.97,0.99,47,9.532,14.3,14.5,17.6,4396,35,-5,17,0.37,16,-100,-100,-2,-100,-100
14.670,48,3870,181,35,0.00,0.98,1.00,47,9.593,14.3,14.6,17.6,4408,35,-5,17,0.37,16,-100,-100,-2,-100,-100
14.700,48,3870,181,35,0.00,0.98,1.00,47,9.635,14.3,14.6,17.6,4389,35,-5,17,0.37,16,-100,-100,-1,-100,-100
14.720,48,3878,181,35,0.00,0.98,1.00,47,9.494,14.3,14.6,17.6,4340,35,-5,17,0.37,16,-100,-100,-1,-100,-100
14.750,48,3891,181,35,0.00,0.98,1.00,47,9.353,14.3,14.6,17.6,4335,35,-5,17,0.37,16,-100,-100,-1,-100,-100
14.770,48,3894,181,35,0.00,0.99,1.01,47,9.359,14.5,14.8,17.6,4358,35,-5,17,0.36,16,-100,-100,-1,-100,-100
14.800,48,3904,181,35,0.00,0.99,1.01,47,9.437,14.5,14.8,17.5,4404,35,-5,17,0.36,16,-100,-100,0,-100,-100
14.820,48,3907,181,35,0.00,0.99,1.01,47,9.504,14.5,14.8,17.2,4368,35,-4,17,0.36,16,-100,-100,0,-100,-100
14.850,48,3916,181,35,0.00,0.99,1.01,47,9.371,14.5,14.8,17.1,4345,35,-3,17,0.36,16,-100,-100,0,-100,-100
14.870,48,3929,181,35,0.00,0.99,1.01,47,9.278,14.5,14.8,17.0,4316,35,-4,18,0.36,16,-100,-100,0,-100,-100
14.900,48,3927,181,35,0.00,1.02,1.03,45,9.156,14.9,15.0,16.9,4306,35,-4,18,0.36,16,-100,-100,0,-100,-100
14.920,48,3931,181,36,0.00,1.02,1.03,45,9.081,14.9,15.0,16.9,4286,35,-5,18,0.36,16,-100,-100,-1,-100,-100
14.950,49,3936,181,36,0.00,1.02,1.03,45,8.967,14.9,15.0,16.9,4272,35,-5,18,0.36,16,-100,-100,-1,-100,-100
14.970,49,3937,181,36,0.00,1.00,1.02,44,8.954,14.7,14.9,16.9,4272,36,-5,19,0.35,17,-100,-100,-1,-100,-100
15.000,49,3942,181,36,0.00,1.00,1.02,44,9.152,14.7,14.9,16.8,4306,36,-5,19,0.35,17,-100,-100,-1,-100,-100
15.020,49,3947,181,36,0.00,1.00,1.02,44,9.050,14.7,14.9,16.8,4287,36,-5,19,0.35,17,-100,-100,-1,-100,-100
15.050,49,3954,181,36,0.00,1.00,1.02,44,9.185,14.7,14.9,16.8,4334,36,-5,19,0.35,17,-100,-100,-1,-100,-100
15.070,49,3966,181,36,0.00,1.00,1.02,43,9.262,14.6,14.9,16.8,4351,36,-5,19,0.35,17,-100,-100,0,-100,-100
15.100,49,3971,181,36,0.00,1.00,1.02,43,9.253,14.6,14.9,16.8,4330,36,-5,19,0.35,17,-100,-100,0,-100,-100
15.120,49,3970,181,36,0.00,1.00,1.02,43,9.176,14.6,14.9,16.8,4299,36,-5,19,0.35,17,-100,-100,0,-100,-100
15.150,49,3978,181,36,0.00,1.00,1.02,43,9.139,14.6,14.9,16.8,4287,36,-5,19,0.35,17,-100,-100,0,-100,-100
15.170,49,3975,181,36,0.00,1.00,1.02,43,9.004,14.6,14.9,16.7,4259,36,-5,19,0.35,17,-100,-100,-1,-100,-100
15.200,49,3975,181,36,0.00,1.01,1.02,42,8.833,14.8,14.9,16.6,4207,36,-5,19,0.35,17,-100,-100,-1,-100,-100
15.220,49,3984,181,37,0.00,1.01,1.02,42,8.737,14.8,14.9,16.6,4220,36,-6,19,0.35,17,-100,-100,-1,-100,-100
15.250,49,3991,181,37,0.00,1.01,1.02,42,8.732,14.8,14.9,16.6,4246,36,-6,19,0.35,17,-100,-100,-1,-100,-100
15.270,49,4001,181,37,0.00,1.00,1.01,42,8.754,14.6,14.8,16.6,4226,37,-6,20,0.34,18,-100,-100,-1,-100,-100
15.300,50,4018,181,37,0.00,1.00,1.01,42,9.042,14.6,14.8,16.6,4314,37,-6,20,0.34,18,-100,-100,-1,-100,-100
15.320,49,4028,181,37,0.00,1.00,1.01,42,9.057,14.6,14.8,16.6,4272,37,-6,20,0.34,18,-100,-100,-1,-100,-100
15.350,49,4037,181,37,0.00,1.00,1.01,42,9.070,14.6,14.8,16.6,4306,37,-5,20,0.34,18,-100,-100,0,-100,-100
15.370,50,4045,181,37,0.00,1.00,1.02,41,9.089,14.7,14.9,16.6,4314,37,-5,19,0.34,17,-100,-100,0,-100,-100
15.400,50,4038,181,37,0.00,1.00,1.02,41,9.258,14.7,14.9,16.6,4340,37,-5,19,0.34,17,-100,-100,0,-100,-100
15.420,50,4030,181,37,0.00,1.00,1.02,41,9.164,14.7,14.9,16.6,4286,37,-5,19,0.34,17,-100,-100,0,-100,-100
15.450,50,4029,181,37,0.00,1.00,1.02,41,9.025,14.7,14.9,16.6,4259,37,-5,19,0.34,17,-100,-100,-1,-100,-100
15.470,50,4025,181,37,0.00,1.00,1.02,41,8.942,14.7,14.9,16.6,4246,37,-5,19,0.34,17,-100,-100,0,-100,-100
15.500,50,4031,181,37,0.00,1.01,1.02,41,8.892,14.8,14.9,16.6,4272,37,-5,19,0.34,17,-100,-100,0,-100,-100
15.520,50,4042,181,37,0.00,1.01,1.02,41,8.960,14.8,14.9,16.6,4306,37,-5,19,0.34,17,-100,-100,-1,-100,-100
15.550,50,4051,181,37,0.00,1.01,1.02,41,9.052,14.8,14.9,16.6,4306,37,-5,19,0.34,17,-100,-100,-1,-100,-100
15.570,50,4053,181,37,0.00,1.00,1.01,41,9.086,14.7,14.7,16.5,4313,37,-5,19,0.34,17,-100,-100,-1,-100,-100
15.600,50,4065,181,37,0.00,1.00,1.01,41,9.066,14.7,14.7,16.5,4287,37,-5,19,0.34,17,-100,-100,-1,-100,-100
15.620,50,4065,181,37,0.00,1.00,1.01,41,8.894,14.7,14.7,16.5,4226,37,-5,19,0.34,17,-100,-100,-1,-100,-100
15.650,50,4071,181,37,0.00,1.00,1.01,41,8.704,14.7,14.7,16.5,4220,37,-5,19,0.34,17,-100,-100,0,-100,-100
15.670,50,4075,181,37,0.00,1.00,1.00,40,8.773,14.7,14.6,16.5,4256,37,-5,20,0.33,18,-100,-100,0,-100,-100
15.700,50,4074,181,37,0.00,1.00,1.00,40,8.864,14.7,14.6,16.5,4256,37,-5,20,0.33,18,-100,-100,0,-100,-100
15.720,50,4076,181,37,0.00,1.00,1.00,40,8.863,14.7,14.6,16.5,4259,37,-5,20,0.33,18,-100,-100,0,-100,-100
15.750,50,4076,181,37,0.00,1.00,1.00,40,8.852,14.7,14.6,16.5,4233,37,-5,20,0.33,18,-100,-100,0,-100,-100
15.770,50,4083,181,37,0.00,1.00,1.00,40,8.867,14.7,14.6,16.5,4282,37,-5,20,0.33,18,-100,-100,0,-100,-100
15.800,51,4089,181,37,0.00,1.00,0.99,40,9.069,14.6,14.5,16.5,4327,37,-5,20,0.33,18,-100,-100,0,-100,-100
15.820,51,4093,181,37,0.00,1.00,0.99,40,9.121,14.6,14.5,16.5,4300,37,-5,20,0.33,18,-100,-100,1,-100,-100
15.850,51,4100,181,37,0.00,1.00,0.99,40,9.029,14.6,14.5,16.6,4293,37,-5,20,0.33,18,-100,-100,1,-100,-100
15.870,51,4102,181,37,0.00,1.00,1.00,41,9.086,14.7,14.6,16.8,4313,37,-5,19,0.33,17,-100,-100,1,-100,-100
15.900,51,4121,181,37,0.00,1.00,1.00,41,9.433,14.7,14.6,17.6,4453,37,-5,19,0.33,17,-100,-100,1,-100,-100
15.920,51,4126,181,37,0.00,1.00,1.00,41,10.025,14.7,14.6,17.8,4606,37,-5,19,0.33,17,-100,-100,1,-100,-100
15.950,51,4131,181,37,0.00,1.00,1.00,41,10.437,14.7,14.6,18.1,4603,37,-4,19,0.33,17,-100,-100,0,-100,-100
15.970,51,4133,181,36,0.00,1.00,0.99,45,10.542,14.7,14.5,18.3,4632,37,-4,16,0.36,15,-100,-100,1,-100,-100
16.000,51,4141,181,36,0.00,1.00,0.99,45,10.570,14.7,14.5,18.5,4596,37,-4,16,0.36,15,-100,-100,2,-100,-100
16.020,51,4144,181,36,0.00,1.00,0.99,45,10.546,14.7,14.5,18.5,4603,37,-3,16,0.36,15,-100,-100,2,-100,-100
16.050,51,4149,181,35,0.00,1.00,0.99,45,10.574,14.7,14.5,18.6,4644,37,-2,16,0.36,15,-100,-100,2,-100,-100
16.070,51,4152,181,35,0.00,1.00,0.99,45,10.650,14.7,14.5,18.6,4650,37,-2,14,0.38,13,-100,-100,2,-100,-100
