TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
20.580,34,2173,183,50,0.00,0.95,0.95,23,2.698,13.9,13.9,7.1,2522,51,-6,14,0.17,13,-100,-100,-5,-100,-100
20.600,34,2183,183,50,0.00,0.95,0.95,23,2.717,13.9,13.9,7.1,2537,51,-5,14,0.17,13,-100,-100,-5,-100,-100
20.630,34,2187,183,50,0.00,0.95,0.95,23,2.705,13.9,13.9,7.1,2514,50,-5,13,0.18,11,-100,-100,-3,-100,-100
20.650,34,2191,183,50,0.00,0.98,0.99,24,2.648,14.3,14.5,7.1,2490,50,-4,13,0.18,11,-100,-100,-2,-100,-100
20.680,34,2196,183,50,0.00,0.98,0.99,24,2.565,14.3,14.5,7.2,2459,50,-4,13,0.18,11,-100,-100,-2,-100,-100
20.700,34,2198,183,50,0.00,0.98,0.99,24,2.542,14.3,14.5,7.3,2461,50,-4,13,0.18,11,-100,-100,-2,-100,-100
20.730,34,2200,183,50,0.00,0.98,0.99,24,2.627,14.3,14.5,7.4,2498,50,-4,12,0.18,10,-100,-100,-2,-100,-100
20.750,34,2201,183,50,0.00,0.99,1.02,24,2.609,14.5,15.0,7.1,2480,50,-5,12,0.18,10,-100,-100,-2,-100,-100
20.780,34,2193,183,50,0.00,0.99,1.02,24,2.614,14.5,15.0,7.4,2496,50,-6,12,0.18,10,-100,-100,-4,-100,-100
20.800,34,2183,183,50,0.00,0.99,1.02,24,2.659,14.5,15.0,7.4,2517,50,-7,12,0.18,10,-100,-100,-5,-100,-100
20.830,34,2162,183,50,0.00,0.99,1.02,24,2.650,14.5,15.0,7.3,2496,50,-8,12,0.18,9,-100,-100,-6,-100,-100
20.850,34,2153,183,50,0.00,0.97,1.01,24,2.614,14.2,14.8,7.3,2484,50,-9,12,0.18,9,-100,-100,-7,-100,-100
20.880,35,2154,183,49,0.00,0.97,1.01,24,2.590,14.2,14.8,7.3,2478,50,-9,12,0.18,9,-100,-100,-8,-100,-100
20.900,34,2157,183,49,0.00,0.97,1.01,24,2.597,14.2,14.8,7.5,2488,50,-9,12,0.18,9,-100,-100,-8,-100,-100
20.930,34,2159,183,49,0.00,0.97,1.01,24,2.701,14.2,14.8,7.6,2537,49,-10,12,0.18,10,-100,-100,-9,-100,-100
20.950,34,2161,183,49,0.00,0.95,0.99,24,2.724,13.9,14.4,7.5,2534,49,-10,12,0.18,10,-100,-100,-9,-100,-100
20.980,34,2162,183,49,0.00,0.95,0.99,24,2.691,13.9,14.4,7.4,2515,49,-10,12,0.18,10,-100,-100,-9,-100,-100
21.000,34,2159,183,49,0.00,0.95,0.99,24,2.693,13.9,14.4,7.4,2522,49,-9,12,0.18,10,-100,-100,-9,-100,-100
21.030,34,2161,183,49,0.00,0.95,0.99,24,2.722,13.9,14.4,7.4,2538,49,-9,11,0.18,9,-100,-100,-9,-100,-100
21.050,34,2164,183,49,0.00,0.95,0.97,25,2.743,13.9,14.3,7.3,2544,49,-9,11,0.18,9,-100,-100,-9,-100,-100
21.080,34,2169,183,49,0.00,0.95,0.97,25,2.733,13.9,14.3,7.3,2532,49,-8,11,0.18,9,-100,-100,-8,-100,-100
21.100,34,2171,183,49,0.00,0.95,0.97,25,2.725,13.9,14.3,7.3,2534,49,-7,11,0.18,9,-100,-100,-7,-100,-100
21.130,34,2173,183,49,0.00,0.95,0.97,25,2.722,13.9,14.3,7.3,2530,49,-6,11,0.18,9,-100,-100,-6,-100,-100
21.150,34,2178,183,49,0.00,0.97,0.99,24,2.708,14.2,14.5,7.3,2524,49,-5,11,0.18,9,-100,-100,-5,-100,-100
21.180,34,2185,183,49,0.00,0.97,0.99,24,2.697,14.2,14.5,7.3,2520,49,-5,11,0.18,9,-100,-100,-5,-100,-100
21.200,34,2191,183,49,0.00,0.97,0.99,24,2.693,14.2,14.5,7.3,2519,49,-5,11,0.18,9,-100,-100,-5,-100,-100
21.230,34,2198,183,49,0.00,0.97,0.99,24,2.700,14.2,14.5,7.3,2528,49,-5,11,0.18,9,-100,-100,-4,-100,-100
21.250,34,2198,183,49,0.00,1.00,1.02,24,2.737,14.6,14.9,7.3,2549,49,-4,11,0.18,9,-100,-100,-4,-100,-100
21.280,34,2204,183,49,0.00,1.00,1.02,24,2.769,14.6,14.9,7.3,2545,49,-4,11,0.18,9,-100,-100,-3,-100,-100
21.300,35,2202,183,49,0.00,1.00,1.02,24,2.737,14.6,14.9,7.3,2527,49,-5,11,0.18,9,-100,-100,-3,-100,-100
21.330,35,2190,183,49,0.00,1.00,1.02,24,2.677,14.6,14.9,7.3,2504,49,-5,10,0.18,8,-100,-100,-4,-100,-100
21.350,35,2176,183,49,0.00,1.01,1.04,24,2.655,14.8,15.2,7.3,2502,49,-5,10,0.18,8,-100,-100,-4,-100,-100
21.380,35,2167,183,49,0.00,1.01,1.04,24,2.663,14.8,15.2,7.3,2511,49,-5,10,0.18,8,-100,-100,-4,-100,-100
21.400,35,2164,183,49,0.00,1.01,1.04,24,2.691,14.8,15.2,7.3,2530,49,-6,10,0.18,8,-100,-100,-5,-100,-100
21.430,35,2165,183,49,0.00,1.01,1.04,24,2.737,14.8,15.2,7.3,2539,49,-7,10,0.18,9,-100,-100,-5,-100,-100
21.450,35,2170,183,49,0.00,0.99,1.03,25,2.739,14.5,15.0,7.3,2539,49,-8,10,0.18,9,-100,-100,-5,-100,-100
21.480,35,2174,183,49,0.00,0.99,1.03,25,2.783,14.5,15.0,7.3,2564,49,-8,10,0.18,9,-100,-100,-6,-100,-100
21.500,34,2174,183,49,0.00,0.99,1.03,25,2.798,14.5,15.0,7.3,2566,49,-9,10,0.18,9,-100,-100,-6,-100,-100
21.530,35,2176,183,49,0.00,0.99,1.03,25,2.771,14.5,15.0,7.2,2542,49,-9,10,0.19,9,-100,-100,-6,-100,-100
21.550,35,2178,183,48,0.00,0.98,1.01,25,2.722,14.3,14.7,7.2,2514,49,-9,10,0.19,9,-100,-100,-7,-100,-100
21.580,35,2183,183,49,0.00,0.98,1.01,25,2.638,14.3,14.7,7.2,2491,49,-9,10,0.19,9,-100,-100,-7,-100,-100
21.600,35,2186,183,49,0.00,0.98,1.01,25,2.611,14.3,14.7,7.2,2485,49,-9,10,0.19,9,-100,-100,-7,-100,-100
21.630,35,2190,183,49,0.00,0.98,1.01,25,2.612,14.3,14.7,7.2,2486,49,-9,11,0.18,9,-100,-100,-7,-100,-100
21.650,35,2193,183,49,0.00,0.97,1.00,25,2.583,14.3,14.6,7.2,2468,49,-9,11,0.18,9,-100,-100,-7,-100,-100
21.680,35,2193,183,49,0.00,0.97,1.00,25,2.556,14.3,14.6,7.2,2461,49,-8,11,0.18,9,-100,-100,-7,-100,-100
21.700,35,2197,183,49,0.00,0.97,1.00,25,2.530,14.3,14.6,7.2,2452,49,-8,11,0.18,9,-100,-100,-7,-100,-100
21.730,35,2196,183,49,0.00,0.97,1.00,25,2.525,14.3,14.6,7.2,2457,49,-8,12,0.18,9,-100,-100,-7,-100,-100
21.750,35,2197,183,49,0.00,0.99,0.98,25,2.548,14.5,14.4,7.2,2471,49,-8,12,0.18,9,-100,-100,-7,-100,-100
21.780,35,2189,183,50,0.00,0.99,0.98,25,2.589,14.5,14.4,7.2,2482,49,-8,12,0.18,9,-100,-100,-8,-100,-100
21.800,35,2178,183,50,0.00,0.99,0.98,25,2.599,14.5,14.4,7.2,2486,49,-7,12,0.18,9,-100,-100,-8,-100,-100
21.830,35,2173,183,50,0.00,0.99,0.98,25,2.607,14.5,14.4,7.2,2488,50,-6,12,0.18,10,-100,-100,-8,-100,-100
21.850,35,2173,183,50,0.00,1.01,0.98,25,2.622,14.7,14.4,7.2,2497,50,-6,12,0.18,10,-100,-100,-8,-100,-100
21.880,35,2176,183,50,0.00,1.01,0.98,25,2.698,14.7,14.4,7.2,2533,50,-5,12,0.18,10,-100,-100,-7,-100,-100
21.900,35,2177,183,50,0.00,1.01,0.98,25,2.732,14.7,14.4,7.2,2545,50,-5,12,0.18,10,-100,-100,-6,-100,-100
21.930,35,2182,183,49,0.00,1.01,0.98,25,2.722,14.7,14.4,7.2,2527,50,-5,12,0.18,9,-100,-100,-6,-100,-100
21.950,35,2184,183,49,0.00,1.03,0.99,25,2.706,15.0,14.5,7.2,2524,50,-5,12,0.18,9,-100,-100,-6,-100,-100
21.980,35,2190,183,49,0.00,1.03,0.99,25,2.721,15.0,14.5,7.2,2537,50,-5,12,0.18,9,-100,-100,-5,-100,-100
22.000,35,2197,183,49,0.00,1.03,0.99,25,2.729,15.0,14.5,7.2,2534,50,-4,12,0.18,9,-100,-100,-5,-100,-100
22.030,35,2201,183,49,0.00,1.03,0.99,25,2.728,15.0,14.5,7.2,2532,49,-4,11,0.18,9,-100,-100,-5,-100,-100
22.050,35,2205,183,49,0.00,1.04,1.00,25,2.724,15.3,14.7,7.2,2529,49,-4,11,0.18,9,-100,-100,-5,-100,-100
22.080,35,2207,183,49,0.00,1.04,1.00,25,2.696,15.3,14.7,7.2,2517,49,-4,11,0.18,9,-100,-100,-4,-100,-100
22.100,35,2210,183,49,0.00,1.04,1.00,25,2.684,15.3,14.7,7.2,2515,49,-5,11,0.18,9,-100,-100,-4,-100,-100
22.130,35,2216,183,49,0.00,1.04,1.00,25,2.688,15.3,14.7,7.2,2518,49,-5,10,0.18,9,-100,-100,-5,-100,-100
22.150,35,2216,183,49,0.00,1.04,1.01,24,2.684,15.2,14.8,7.2,2513,49,-5,10,0.18,9,-100,-100,-5,-100,-100
22.180,35,2210,183,49,0.00,1.04,1.01,24,2.653,15.2,14.8,7.2,2501,49,-6,10,0.18,9,-100,-100,-5,-100,-100
22.200,35,2201,183,49,0.00,1.04,1.01,24,2.639,15.2,14.8,7.2,2494,49,-7,10,0.18,9,-100,-100,-6,-100,-100
22.230,35,2191,183,49,0.00,1.04,1.01,24,2.638,15.2,14.8,7.2,2504,49,-7,11,0.18,9,-100,-100,-6,-100,-100
22.250,35,2188,183,49,0.00,1.02,1.00,25,2.665,15.0,14.7,7.2,2514,49,-8,11,0.18,9,-100,-100,-6,-100,-100
22.280,35,2181,183,49,0.00,1.02,1.00,25,2.638,15.0,14.7,7.2,2495,49,-9,11,0.18,9,-100,-100,-7,-100,-100
22.300,35,2183,183,49,0.00,1.02,1.00,25,2.638,15.0,14.7,7.2,2500,49,-9,11,0.18,9,-100,-100,-8,-100,-100
22.330,35,2182,183,49,0.00,1.02,1.00,25,2.642,15.0,14.7,7.2,2498,49,-9,11,0.18,9,-100,-100,-9,-100,-100
22.351,35,2185,183,49,0.00,1.00,0.98,25,2.644,14.6,14.3,7.1,2500,49,-9,11,0.18,9,-100,-100,-9,-100,-100
22.380,35,2183,183,49,0.00,1.00,0.98,25,2.616,14.6,14.3,7.1,2485,49,-9,11,0.18,9,-100,-100,-9,-100,-100
22.400,35,2178,183,49,0.00,1.00,0.98,25,2.593,14.6,14.3,7.1,2476,49,-9,11,0.18,9,-100,-100,-9,-100,-100
22.430,35,2174,183,49,0.00,1.00,0.98,25,2.558,14.6,14.3,7.1,2461,49,-9,12,0.18,9,-100,-100,-10,-100,-100
22.450,35,2174,183,49,0.00,0.99,0.97,25,2.536,14.5,14.2,7.1,2452,49,-9,12,0.18,9,-100,-100,-9,-100,-100
22.480,35,2178,183,49,0.00,0.99,0.97,25,2.493,14.5,14.2,7.1,2441,49,-8,12,0.18,9,-100,-100,-9,-100,-100
22.500,35,2175,183,49,0.00,0.99,0.97,25,2.482,14.5,14.2,7.1,2435,49,-7,12,0.18,9,-100,-100,-9,-100,-100
22.530,35,2181,183,50,0.00,0.99,0.97,25,2.421,14.5,14.2,7.0,2415,49,-7,13,0.17,11,-100,-100,-9,-100,-100
22.550,35,2192,183,50,0.00,1.01,0.97,25,2.406,14.8,14.2,7.0,2416,49,-6,13,0.17,11,-100,-100,-9,-100,-100
22.580,35,2203,183,50,0.00,1.01,0.97,25,2.455,14.8,14.2,7.0,2438,49,-5,13,0.17,11,-100,-100,-8,-100,-100
22.600,35,2209,183,50,0.00,1.01,0.97,25,2.482,14.8,14.2,7.0,2441,49,-5,13,0.17,11,-100,-100,-7,-100,-100
22.630,35,2214,183,50,0.00,1.01,0.97,25,2.501,14.8,14.2,7.0,2446,49,-5,13,0.17,11,-100,-100,-7,-100,-100
22.650,35,2215,183,50,0.00,1.04,1.00,24,2.497,15.2,14.6,7.0,2446,50,-5,13,0.17,12,-100,-100,-6,-100,-100
22.680,35,2217,183,51,0.00,1.04,1.00,24,2.520,15.2,14.6,7.0,2458,50,-5,13,0.17,12,-100,-100,-5,-100,-100
22.700,35,2212,183,51,0.00,1.04,1.00,24,2.564,15.2,14.6,7.0,2480,50,-5,13,0.17,12,-100,-100,-5,-100,-100
22.730,35,2215,183,51,0.00,1.04,1.00,24,2.587,15.2,14.6,7.0,2477,51,-5,13,0.17,11,-100,-100,-5,-100,-100
22.750,35,2211,183,51,0.00,1.04,1.02,24,2.591,15.3,14.9,7.0,2483,51,-5,13,0.17,11,-100,-100,-5,-100,-100
22.780,35,2207,183,50,0.00,1.04,1.02,24,2.605,15.3,14.9,7.0,2488,51,-5,13,0.17,11,-100,-100,-5,-100,-100
22.800,35,2210,183,50,0.00,1.04,1.02,24,2.618,15.3,14.9,7.0,2493,51,-5,13,0.17,11,-100,-100,-5,-100,-100
22.830,35,2206,183,50,0.00,1.04,1.02,24,2.642,15.3,14.9,7.0,2504,50,-5,13,0.17,10,-100,-100,-5,-100,-100
22.850,35,2204,183,50,0.00,1.04,1.03,24,2.650,15.2,15.1,7.0,2502,50,-6,13,0.17,10,-100,-100,-5,-100,-100
22.880,35,2199,183,50,0.00,1.04,1.03,24,2.664,15.2,15.1,7.1,2511,50,-6,13,0.17,10,-100,-100,-5,-100,-100
22.900,35,2198,183,50,0.00,1.04,1.03,24,2.675,15.2,15.1,7.1,2516,50,-7,13,0.17,10,-100,-100,-5,-100,-100
22.930,35,2188,183,50,0.00,1.04,1.03,24,2.676,15.2,15.1,7.4,2516,50,-7,12,0.18,10,-100,-100,-5,-100,-100
22.950,35,2185,183,50,0.00,1.02,1.03,25,2.780,15.0,15.1,7.9,2589,50,-8,12,0.18,10,-100,-100,-6,-100,-100
22.980,35,2186,183,49,0.00,1.02,1.03,25,2.896,15.0,15.1,8.1,2604,50,-8,12,0.18,10,-100,-100,-6,-100,-100
23.000,35,2186,183,49,0.00,1.02,1.03,25,2.906,15.0,15.1,8.0,2613,50,-8,12,0.18,10,-100,-100,-6,-100,-100
23.030,35,2187,183,49,0.00,1.02,1.03,25,2.995,15.0,15.1,8.2,2650,49,-8,10,0.18,9,-100,-100,-6,-100,-100
23.050,35,2188,183,49,0.00,1.01,1.03,26,3.119,14.8,15.0,8.5,2701,49,-8,10,0.18,9,-100,-100,-6,-100,-100
23.080,35,2195,183,48,0.00,1.01,1.03,26,3.299,14.8,15.0,8.6,2756,49,-8,10,0.18,9,-100,-100,-6,-100,-100
23.100,35,2199,183,48,0.00,1.01,1.03,26,3.397,14.8,15.0,8.8,2777,49,-8,10,0.18,9,-100,-100,-7,-100,-100
23.130,35,2208,183,46,0.00,1.01,1.03,26,3.437,14.8,15.0,9.0,2774,48,-8,5,0.21,3,-100,-100,-7,-100,-100
23.150,35,2216,183,46,0.00,1.00,1.01,28,3.479,14.7,14.8,9.1,2798,48,-7,5,0.21,3,-100,-100,-7,-100,-100
23.180,35,2218,183,45,0.00,1.00,1.01,28,3.571,14.7,14.8,9.1,2826,48,-6,5,0.21,3,-100,-100,-6,-100,-100
23.200,35,2216,183,45,0.00,1.00,1.01,28,3.619,14.7,14.8,9.3,2832,48,-6,5,0.21,3,-100,-100,-6,-100,-100
23.230,35,2206,183,45,0.00,1.00,1.01,28,3.746,14.7,14.8,9.8,2882,48,-5,0,0.23,-2,-100,-100,-6,-100,-100
23.250,35,2198,183,45,0.00,1.02,1.01,31,3.806,14.9,14.9,10.0,2904,45,-5,0,0.23,-2,-100,-100,-5,-100,-100
23.280,35,2194,183,44,0.00,1.02,1.01,31,3.845,14.9,14.9,10.1,2931,45,-5,0,0.23,-2,-100,-100,-5,-100,-100
23.300,35,2195,183,44,0.00,1.02,1.01,31,3.866,14.9,14.9,10.1,2948,45,-4,0,0.23,-2,-100,-100,-5,-100,-100
23.330,35,2203,183,43,0.00,1.02,1.01,31,3.869,14.9,14.9,10.1,2942,43,-4,-2,0.25,-5,-100,-100,-5,-100,-100
23.350,35,2204,183,43,0.00,1.04,1.02,34,3.859,15.2,14.9,10.1,2925,43,-4,-2,0.25,-5,-100,-100,-5,-100,-100
23.380,35,2212,183,43,0.00,1.04,1.02,34,3.859,15.2,14.9,10.2,2944,43,-4,-2,0.25,-5,-100,-100,-5,-100,-100
23.400,35,2213,183,43,0.00,1.04,1.02,34,3.881,15.2,14.9,10.2,2972,43,-4,-2,0.25,-5,-100,-100,-5,-100,-100
23.430,35,2209,183,42,0.00,1.04,1.02,34,3.909,15.2,14.9,10.3,2991,43,-4,-2,0.25,-5,-100,-100,-3,-100,-100
23.450,35,2210,183,42,0.00,1.04,1.03,36,4.054,15.2,15.1,10.8,3030,43,-3,-2,0.25,-5,-100,-100,-3,-100,-100
23.480,35,2210,183,41,0.00,1.04,1.03,36,4.364,15.2,15.1,10.9,3076,43,-2,-2,0.25,-5,-100,-100,-2,-100,-100
23.500,35,2213,183,41,0.00,1.04,1.03,36,4.479,15.2,15.1,11.0,3089,43,-2,-2,0.25,-5,-100,-100,-1,-100,-100
23.530,35,2212,183,40,0.00,1.04,1.03,36,4.484,15.2,15.1,11.0,3084,41,-1,-2,0.28,-4,-100,-100,0,-100,-100
23.550,35,2217,183,40,0.00,1.06,1.08,38,4.503,15.5,15.9,11.0,3081,41,0,-2,0.28,-4,-100,-100,2,-100,-100
23.580,35,2221,183,39,0.00,1.06,1.08,38,4.623,15.5,15.9,11.0,3108,41,0,-2,0.28,-4,-100,-100,3,-100,-100
23.600,35,2221,183,39,0.00,1.06,1.08,38,4.626,15.5,15.9,10.9,3092,41,1,-2,0.28,-4,-100,-100,3,-100,-100
23.630,35,2226,183,39,0.00,1.06,1.08,38,4.577,15.5,15.9,10.7,3089,39,2,-2,0.29,-4,-100,-100,3,-100,-100
23.650,35,2226,183,39,0.00,1.09,1.13,40,4.470,16.0,16.6,10.7,3061,39,2,-2,0.29,-4,-100,-100,4,-100,-100
23.680,35,2226,183,38,0.00,1.09,1.13,40,4.411,16.0,16.6,10.6,3074,39,3,-2,0.29,-4,-100,-100,4,-100,-100
23.700,35,2225,183,38,0.00,1.09,1.13,40,4.327,16.0,16.6,10.6,3052,39,2,-2,0.29,-4,-100,-100,4,-100,-100
23.730,35,2225,183,39,0.00,1.09,1.13,40,4.340,16.0,16.6,10.6,3065,38,2,-2,0.29,-4,-100,-100,3,-100,-100
23.750,35,2225,183,39,0.00,1.09,1.13,40,4.341,15.9,16.5,10.6,3054,38,2,-2,0.29,-4,-100,-100,3,-100,-100
23.780,35,2226,183,39,0.00,1.09,1.13,40,4.205,15.9,16.5,10.6,3039,38,2,-2,0.29,-4,-100,-100,2,-100,-100
23.800,35,2229,183,39,0.00,1.09,1.13,40,4.202,15.9,16.5,10.6,3039,38,1,-2,0.29,-4,-100,-100,2,-100,-100
23.830,35,2230,183,39,0.00,1.09,1.13,40,4.143,15.9,16.5,10.6,3020,38,-1,-2,0.29,-4,-100,-100,1,-100,-100
23.850,35,2230,183,39,0.00,1.03,1.08,40,4.048,15.1,15.8,10.6,2997,39,-2,-2,0.29,-4,-100,-100,0,-100,-100
23.880,35,2232,183,39,0.00,1.03,1.08,40,3.988,15.1,15.8,10.6,3013,39,-2,-2,0.29,-4,-100,-100,0,-100,-100
23.900,35,2236,183,39,0.00,1.03,1.08,40,4.007,15.1,15.8,10.6,3013,39,-2,-2,0.29,-4,-100,-100,0,-100,-100
23.930,35,2236,183,39,0.00,1.03,1.08,40,4.134,15.1,15.8,10.6,3028,40,-2,-2,0.28,-4,-100,-100,0,-100,-100
23.950,35,2227,183,40,0.00,1.00,1.05,40,4.118,14.7,15.3,10.6,3026,40,-1,-2,0.28,-4,-100,-100,0,-100,-100
23.980,35,2233,183,40,0.00,1.00,1.05,40,4.116,14.7,15.3,10.6,3018,40,0,-2,0.28,-4,-100,-100,1,-100,-100
24.000,35,2237,183,40,0.00,1.00,1.05,40,4.111,14.7,15.3,10.6,3031,40,2,-2,0.28,-4,-100,-100,2,-100,-100
24.030,35,2241,183,40,0.00,1.00,1.05,40,4.198,14.7,15.3,10.6,3032,40,2,-2,0.28,-4,-100,-100,1,-100,-100
24.050,36,2246,183,40,0.00,1.02,1.05,39,4.193,15.0,15.4,10.6,3032,40,0,-2,0.28,-4,-100,-100,1,-100,-100
24.080,36,2246,183,40,0.00,1.02,1.05,39,4.089,15.0,15.4,10.6,3002,40,1,-2,0.28,-4,-100,-100,1,-100,-100
24.100,36,2247,183,40,0.00,1.02,1.05,39,3.946,15.0,15.4,10.6,2984,40,1,-2,0.28,-4,-100,-100,2,-100,-100
24.130,36,2245,183,41,0.00,1.02,1.05,39,3.933,15.0,15.4,10.6,2999,40,2,-2,0.27,-5,-100,-100,2,-100,-100
24.150,36,2249,183,41,0.00,1.07,1.10,39,4.001,15.7,16.1,10.6,3015,41,2,-2,0.27,-5,-100,-100,2,-100,-100
24.180,36,2247,183,41,0.00,1.07,1.10,39,4.136,15.7,16.1,10.6,3036,41,2,-2,0.27,-5,-100,-100,2,-100,-100
24.200,36,2248,183,41,0.00,1.07,1.10,39,4.160,15.7,16.1,10.6,3037,41,2,-2,0.27,-5,-100,-100,2,-100,-100
24.230,36,2248,183,41,0.00,1.07,1.10,39,4.120,15.7,16.1,10.7,3024,41,2,-2,0.27,-5,-100,-100,2,-100,-100
24.250,36,2250,183,41,0.00,1.09,1.12,39,4.103,16.0,16.4,10.7,3024,41,2,-2,0.27,-5,-100,-100,3,-100,-100
24.280,36,2256,183,41,0.00,1.09,1.12,39,4.098,16.0,16.4,10.7,3025,41,2,-2,0.27,-5,-100,-100,3,-100,-100
24.300,36,2259,183,41,0.00,1.09,1.12,39,4.094,16.0,16.4,10.7,3018,41,2,-2,0.27,-5,-100,-100,3,-100,-100
24.330,36,2260,183,41,0.00,1.09,1.12,39,4.114,16.0,16.4,10.8,3032,41,2,-2,0.27,-5,-100,-100,3,-100,-100
24.350,36,2256,183,41,0.00,1.10,1.13,39,4.267,16.1,16.6,10.8,3062,41,2,-2,0.27,-5,-100,-100,3,-100,-100
24.380,36,2253,183,41,0.00,1.10,1.13,39,4.328,16.1,16.6,10.8,3052,41,3,-2,0.27,-5,-100,-100,4,-100,-100
24.400,36,2254,183,41,0.00,1.10,1.13,39,4.253,16.1,16.6,10.8,3041,41,3,-2,0.27,-5,-100,-100,3,-100,-100
24.430,36,2256,183,40,0.00,1.10,1.13,39,4.303,16.1,16.6,10.8,3047,41,3,-2,0.27,-4,-100,-100,4,-100,-100
24.450,36,2261,183,40,0.00,1.12,1.12,39,4.209,16.4,16.4,10.8,3032,41,3,-2,0.27,-4,-100,-100,4,-100,-100
24.480,36,2267,183,40,0.00,1.12,1.12,39,4.319,16.4,16.4,10.9,3068,41,3,-2,0.27,-4,-100,-100,4,-100,-100
24.500,36,2270,183,40,0.00,1.12,1.12,39,4.404,16.4,16.4,10.9,3073,41,4,-2,0.27,-4,-100,-100,4,-100,-100
24.530,36,2272,183,40,0.00,1.12,1.12,39,4.439,16.4,16.4,10.9,3076,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.550,36,2270,183,40,0.00,1.13,1.10,39,4.290,16.6,16.1,10.9,3041,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.580,36,2267,183,40,0.00,1.13,1.10,39,4.380,16.6,16.1,10.9,3067,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.600,36,2268,183,40,0.00,1.13,1.10,39,4.421,16.6,16.1,10.9,3078,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.630,36,2266,183,40,0.00,1.13,1.10,39,4.430,16.6,16.1,10.9,3062,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.650,36,2271,183,40,0.00,1.12,1.08,39,4.439,16.4,15.9,10.9,3073,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.680,36,2275,183,40,0.00,1.12,1.08,39,4.599,16.4,15.9,11.0,3106,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.700,36,2277,183,40,0.00,1.12,1.08,39,4.619,16.4,15.9,11.0,3102,40,4,-2,0.28,-4,-100,-100,4,-100,-100
24.730,36,2283,183,39,0.00,1.12,1.08,39,4.643,16.4,15.9,11.0,3103,40,4,-2,0.29,-4,-100,-100,4,-100,-100
24.750,36,2281,183,39,0.00,1.10,1.06,39,4.704,16.1,15.6,11.0,3119,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.780,36,2284,183,39,0.00,1.10,1.06,39,4.627,16.1,15.6,11.0,3091,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.800,36,2284,183,39,0.00,1.10,1.06,39,4.519,16.1,15.6,11.0,3071,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.830,36,2286,183,39,0.00,1.10,1.06,39,4.321,16.1,15.6,11.0,3046,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.850,36,2284,183,39,0.00,1.09,1.05,39,4.345,16.0,15.4,11.0,3065,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.880,36,2286,183,39,0.00,1.09,1.05,39,4.359,16.0,15.4,11.0,3068,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.900,36,2285,183,39,0.00,1.09,1.05,39,4.425,16.0,15.4,11.0,3084,39,4,-2,0.29,-4,-100,-100,4,-100,-100
24.930,36,2287,183,39,0.00,1.09,1.05,39,4.530,16.0,15.4,11.0,3091,39,4,-2,0.29,-4,-100,-100,0,-100,-100
24.950,36,2288,183,39,0.00,1.08,1.03,39,4.532,15.7,15.1,11.0,3089,39,0,-2,0.29,-4,-100,-100,0,-100,-100
24.980,36,2289,183,39,0.00,1.08,1.03,39,4.579,15.7,15.1,11.0,3097,39,0,-2,0.29,-4,-100,-100,0,-100,-100
25.000,36,2290,183,39,0.00,1.08,1.03,39,4.601,15.7,15.1,11.0,3108,39,0,-2,0.29,-4,-100,-100,0,-100,-100
25.030,36,2289,183,39,0.00,1.08,1.03,39,4.616,15.7,15.1,11.0,3087,39,0,-2,0.29,-4,-100,-100,0,-100,-100
25.050,36,2292,183,39,0.00,1.06,1.02,39,4.638,15.5,14.9,11.0,3114,39,0,-2,0.29,-4,-100,-100,0,-100,-100
25.080,36,2293,183,39,0.00,1.06,1.02,39,4.606,15.5,14.9,11.0,3098,39,0,-2,0.29,-4,-100,-100,0,-100,-100
25.100,36,2298,183,39,0.00,1.06,1.02,39,4.589,15.5,14.9,11.0,3094,39,0,-2,0.29,-4,-100,-100,0,-100,-100
25.130,36,2295,183,39,0.00,1.06,1.02,39,4.496,15.5,14.9,10.9,3070,39,0,-2,0.30,-4,-100,-100,0,-100,-100
25.150,36,2298,183,39,0.00,1.08,1.01,39,4.341,15.8,14.8,10.9,3054,39,0,-2,0.30,-4,-100,-100,0,-100,-100
25.180,36,2297,183,39,0.00,1.08,1.01,39,4.390,15.8,14.8,10.9,3076,39,0,-2,0.30,-4,-100,-100,0,-100,-100
