TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
14.000,34,2708,183,22,0.00,0.82,0.83,19,2.381,12.0,12.2,6.8,2545,21,-6,20,0.13,20,-100,-100,-5,-100,-100
14.020,34,2697,183,22,0.00,0.82,0.83,19,2.398,12.0,12.2,6.7,2549,21,-6,20,0.13,20,-100,-100,-5,-100,-100
14.050,34,2700,183,22,0.00,0.82,0.83,19,2.406,12.0,12.2,6.7,2548,21,-6,20,0.13,20,-100,-100,-5,-100,-100
14.070,34,2697,183,22,0.00,0.82,0.83,19,2.401,12.0,12.2,6.7,2547,21,-5,20,0.13,20,-100,-100,-5,-100,-100
14.100,34,2702,183,22,0.00,0.82,0.83,19,2.370,12.0,12.1,6.7,2517,22,-4,20,0.13,20,-100,-100,-5,-100,-100
14.120,34,2707,183,22,0.00,0.82,0.83,19,2.325,12.0,12.1,6.6,2500,22,-3,20,0.13,20,-100,-100,-5,-100,-100
14.150,33,2711,183,22,0.00,0.82,0.83,19,2.307,12.0,12.1,6.6,2504,22,-3,20,0.13,20,-100,-100,-4,-100,-100
14.170,33,2715,183,23,0.00,0.84,0.84,18,2.321,12.3,12.3,6.6,2520,22,-3,21,0.13,20,-100,-100,-4,-100,-100
14.200,33,2714,183,23,0.00,0.84,0.84,18,2.348,12.3,12.3,6.6,2526,22,-2,21,0.13,20,-100,-100,-4,-100,-100
14.222,33,2711,183,23,0.00,0.84,0.84,18,2.353,12.3,12.3,6.6,2522,22,-2,21,0.13,20,-100,-100,-4,-100,-100
14.250,33,2708,183,23,0.00,0.84,0.84,18,2.316,12.3,12.3,6.6,2496,22,-2,21,0.13,20,-100,-100,-3,-100,-100
14.272,33,2704,183,24,0.00,0.85,0.85,18,2.288,12.5,12.4,6.6,2486,24,-2,21,0.13,20,-100,-100,-3,-100,-100
14.300,33,2694,183,24,0.00,0.85,0.85,18,2.255,12.5,12.4,6.6,2477,24,-2,21,0.13,20,-100,-100,-3,-100,-100
14.320,33,2688,183,24,0.00,0.85,0.85,18,2.250,12.5,12.4,6.6,2476,24,-2,21,0.13,20,-100,-100,-3,-100,-100
14.350,33,2682,183,24,0.00,0.85,0.85,18,2.247,12.5,12.4,6.6,2475,24,-2,21,0.13,20,-100,-100,-3,-100,-100
14.371,33,2676,183,24,0.00,0.85,0.85,18,2.239,12.5,12.4,6.6,2470,24,-3,21,0.13,20,-100,-100,-3,-100,-100
14.400,33,2677,183,25,0.00,0.85,0.85,18,2.218,12.5,12.5,6.5,2454,24,-4,21,0.13,20,-100,-100,-3,-100,-100
14.420,33,2673,183,25,0.00,0.85,0.85,18,2.165,12.5,12.5,6.5,2424,24,-5,21,0.13,20,-100,-100,-3,-100,-100
14.450,33,2675,183,27,0.00,0.85,0.85,18,2.107,12.5,12.5,6.5,2411,24,-5,21,0.13,20,-100,-100,-4,-100,-100
14.471,33,2675,183,28,0.00,0.84,0.85,18,2.071,12.3,12.5,6.5,2401,27,-5,21,0.12,20,-100,-100,-4,-100,-100
14.500,33,2675,183,33,0.00,0.84,0.85,18,2.083,12.3,12.5,6.5,2417,27,-5,21,0.12,20,-100,-100,-4,-100,-100
14.520,33,2674,183,38,0.00,0.84,0.85,18,2.093,12.3,12.5,6.5,2421,27,-5,21,0.12,20,-100,-100,-4,-100,-100
14.550,33,2673,183,55,0.00,0.84,0.85,18,2.164,12.3,12.5,6.5,2461,27,-5,21,0.12,20,-100,-100,-4,-100,-100
14.572,33,2676,183,55,0.00,0.84,0.85,18,2.233,12.3,12.5,6.5,2496,44,-5,22,0.12,21,-100,-100,-4,-100,-100
14.600,33,2675,183,55,0.00,0.84,0.85,18,2.307,12.3,12.5,6.6,2514,44,-5,22,0.12,21,-100,-100,-4,-100,-100
14.620,33,2671,183,55,0.00,0.84,0.85,18,2.347,12.3,12.5,6.9,2539,44,-5,22,0.12,21,-100,-100,-4,-100,-100
14.650,33,2665,183,55,0.00,0.84,0.85,18,2.414,12.3,12.5,7.0,2568,44,-5,22,0.12,21,-100,-100,-4,-100,-100
14.672,33,2662,183,55,0.00,0.84,0.85,21,2.441,12.3,12.5,7.1,2576,44,-4,21,0.13,20,-100,-100,-4,-100,-100
14.700,33,2654,183,55,0.00,0.85,0.86,21,2.573,12.5,12.6,8.5,2685,55,-3,21,0.13,20,-100,-100,-4,-100,-100
14.720,33,2654,183,55,0.00,0.85,0.86,21,2.818,12.5,12.6,8.8,2779,55,-2,21,0.13,20,-100,-100,-3,-100,-100
14.750,33,2649,183,55,0.00,0.85,0.86,21,3.111,12.5,12.6,9.2,2860,55,-2,21,0.13,20,-100,-100,-2,-100,-100
14.770,33,2657,183,48,0.00,0.88,0.88,25,3.265,12.9,12.9,9.6,2932,55,-2,19,0.16,17,-100,-100,-2,-100,-100
14.800,33,2663,181,34,0.00,0.88,0.88,25,3.405,12.9,12.9,10.2,3021,55,-1,19,0.16,17,-100,-100,-2,-100,-100
14.820,33,2666,181,29,0.00,0.88,0.88,25,3.714,12.9,12.9,10.8,3100,55,-1,19,0.16,17,-100,-100,0,-100,-100
14.850,33,2674,181,24,0.00,0.88,0.88,25,4.451,12.9,12.9,11.6,3272,55,0,19,0.16,17,-100,-100,0,-100,-100
14.872,33,2677,181,32,0.00,0.92,0.91,30,4.751,13.4,13.3,11.9,3326,24,1,16,0.21,14,-100,-100,1,-100,-100
14.900,33,2701,181,48,0.00,0.92,0.91,30,4.967,13.4,13.3,12.2,3364,24,1,16,0.21,14,-100,-100,1,-100,-100
14.920,33,2721,181,48,0.00,0.92,0.91,30,5.094,13.4,13.3,12.2,3415,24,2,16,0.21,14,-100,-100,1,-100,-100
14.950,33,2746,181,46,0.00,0.92,0.91,30,5.114,13.4,13.3,12.2,3386,24,2,16,0.21,14,-100,-100,2,-100,-100
14.972,33,2755,181,45,0.00,0.92,0.91,35,5.089,13.4,13.3,12.2,3367,24,2,16,0.25,14,-100,-100,2,-100,-100
15.000,33,2744,181,45,0.00,0.98,0.96,35,5.057,14.4,14.1,12.2,3367,45,2,16,0.25,14,-100,-100,1,-100,-100
15.020,33,2720,181,44,0.00,0.98,0.96,35,5.044,14.4,14.1,12.2,3356,45,2,16,0.25,14,-100,-100,0,-100,-100
15.050,33,2680,181,44,0.00,0.98,0.96,35,5.073,14.4,14.1,12.2,3378,45,2,16,0.25,14,-100,-100,0,-100,-100
15.070,33,2649,181,44,0.00,0.98,0.95,38,5.081,14.3,14.0,12.2,3370,44,0,16,0.27,15,-100,-100,0,-100,-100
15.100,33,2627,181,43,0.00,0.98,0.95,38,5.086,14.3,14.0,12.2,3367,44,-2,16,0.27,15,-100,-100,-1,-100,-100
15.120,33,2625,181,42,0.00,0.98,0.95,38,5.012,14.3,14.0,12.1,3329,44,-2,16,0.27,15,-100,-100,-2,-100,-100
15.150,33,2633,181,42,0.00,0.98,0.95,38,4.810,14.3,14.0,11.9,3261,44,-4,16,0.27,15,-100,-100,-2,-100,-100
15.172,33,2652,181,42,0.00,0.95,0.95,39,4.791,13.9,13.9,11.8,3283,42,-4,16,0.27,15,-100,-100,-2,-100,-100
15.200,33,2677,181,42,0.00,0.95,0.95,39,4.870,13.9,13.9,11.8,3316,42,-4,16,0.27,15,-100,-100,-2,-100,-100
15.220,33,2690,181,42,0.00,0.95,0.95,39,4.905,13.9,13.9,11.9,3324,42,-4,16,0.27,15,-100,-100,-2,-100,-100
15.252,33,2704,181,43,0.00,0.95,0.95,39,4.918,13.9,13.9,12.2,3336,42,-3,16,0.27,15,-100,-100,-2,-100,-100
15.272,33,2703,181,43,0.00,0.95,0.95,39,5.011,13.9,13.9,12.7,3382,42,-2,16,0.27,15,-100,-100,-2,-100,-100
15.300,33,2702,181,43,0.00,0.96,0.96,39,5.352,14.0,14.1,13.5,3499,43,-2,16,0.27,15,-100,-100,-2,-100,-100
15.320,33,2694,181,42,0.00,0.96,0.96,39,5.538,14.0,14.1,13.7,3535,43,-2,16,0.27,15,-100,-100,-2,-100,-100
15.350,33,2688,181,42,0.00,0.96,0.96,39,5.754,14.0,14.1,13.8,3578,43,-2,16,0.27,15,-100,-100,-1,-100,-100
15.370,33,2688,181,42,0.00,0.97,0.98,43,5.865,14.2,14.3,13.8,3595,42,-2,17,0.30,15,-100,-100,-1,-100,-100
15.400,33,2693,181,40,0.00,0.97,0.98,43,5.917,14.2,14.3,13.7,3584,42,-1,17,0.30,15,-100,-100,-1,-100,-100
15.420,33,2701,181,40,0.00,0.97,0.98,43,5.863,14.2,14.3,13.6,3580,42,0,17,0.30,15,-100,-100,0,-100,-100
15.451,33,2711,181,40,0.00,0.97,0.98,43,5.782,14.2,14.3,13.6,3542,42,1,17,0.30,15,-100,-100,1,-100,-100
15.472,33,2712,181,40,0.00,1.01,1.01,45,5.773,14.9,14.9,13.7,3566,40,2,17,0.31,15,-100,-100,2,-100,-100
15.500,33,2717,181,40,0.00,1.01,1.01,45,6.126,14.9,14.9,14.7,3688,40,2,17,0.31,15,-100,-100,2,-100,-100
15.520,33,2716,181,40,0.00,1.01,1.01,45,6.482,14.9,14.9,15.5,3768,40,2,17,0.31,15,-100,-100,2,-100,-100
15.550,33,2715,181,39,0.00,1.01,1.01,45,7.056,14.9,14.9,16.0,3923,40,1,17,0.31,15,-100,-100,1,-100,-100
15.570,33,2716,181,37,0.00,1.01,1.01,52,7.243,14.9,14.9,16.0,3918,40,1,18,0.36,16,-100,-100,1,-100,-100
15.600,33,2719,181,37,0.00,1.02,1.02,52,7.226,15.0,15.0,15.9,3858,37,0,18,0.36,16,-100,-100,1,-100,-100
15.620,33,2725,181,36,0.00,1.02,1.02,52,7.085,15.0,15.0,15.9,3809,37,1,18,0.36,16,-100,-100,1,-100,-100
15.650,34,2736,181,36,0.00,1.02,1.02,52,6.845,15.0,15.0,15.4,3743,37,1,18,0.36,16,-100,-100,2,-100,-100
15.670,34,2743,181,36,0.00,1.02,1.03,55,6.749,15.0,15.0,15.3,3720,36,1,18,0.37,16,-100,-100,2,-100,-100
15.700,34,2752,181,36,0.00,1.02,1.03,55,6.708,15.0,15.0,15.3,3748,36,0,18,0.37,16,-100,-100,2,-100,-100
15.720,34,2753,181,36,0.00,1.02,1.03,55,6.681,15.0,15.0,15.3,3717,36,0,18,0.37,16,-100,-100,2,-100,-100
15.750,34,2753,181,36,0.00,1.02,1.03,55,6.706,15.0,15.0,15.3,3740,36,-1,18,0.37,16,-100,-100,1,-100,-100
15.770,34,2753,181,36,0.00,0.99,1.01,56,6.737,14.5,14.7,15.3,3762,36,-2,18,0.37,16,-100,-100,0,-100,-100
15.800,34,2752,181,36,0.00,0.99,1.01,56,6.810,14.5,14.7,15.3,3780,36,-2,18,0.37,16,-100,-100,-1,-100,-100
15.820,34,2753,181,36,0.00,0.99,1.01,56,6.767,14.5,14.7,15.3,3736,36,-2,18,0.37,16,-100,-100,-1,-100,-100
15.850,34,2755,181,36,0.00,0.99,1.01,56,6.811,14.5,14.7,15.3,3782,36,-2,18,0.37,16,-100,-100,-1,-100,-100
15.872,34,2753,181,36,0.00,0.99,1.01,56,6.810,14.5,14.7,15.3,3764,36,-2,18,0.37,16,-100,-100,0,-100,-100
15.900,34,2757,181,36,0.00,0.97,0.99,56,6.745,14.2,14.4,15.3,3749,36,-1,18,0.37,16,-100,-100,1,-100,-100
15.920,34,2763,181,36,0.00,0.97,0.99,56,6.754,14.2,14.4,15.3,3764,36,0,18,0.37,16,-100,-100,1,-100,-100
15.950,34,2771,181,36,0.00,0.97,0.99,56,6.800,14.2,14.4,15.4,3768,36,0,18,0.37,16,-100,-100,2,-100,-100
15.972,34,2777,181,36,0.00,0.98,0.99,56,6.787,14.4,14.5,15.4,3756,36,0,18,0.36,16,-100,-100,2,-100,-100
16.000,34,2785,181,36,0.00,0.98,0.99,56,6.867,14.4,14.5,15.4,3776,36,0,18,0.36,16,-100,-100,2,-100,-100
16.020,34,2791,181,36,0.00,0.98,0.99,56,6.844,14.4,14.5,15.4,3772,36,0,18,0.36,16,-100,-100,2,-100,-100
16.050,34,2798,181,36,0.00,0.98,0.99,56,6.800,14.4,14.5,15.4,3763,36,0,18,0.36,16,-100,-100,2,-100,-100
16.072,34,2802,181,36,0.00,0.98,1.00,55,6.859,14.4,14.6,15.4,3801,36,-1,18,0.36,16,-100,-100,2,-100,-100
16.100,35,2802,181,36,0.00,0.98,1.00,55,6.933,14.4,14.6,15.5,3811,36,-1,18,0.36,16,-100,-100,2,-100,-100
16.120,35,2806,181,36,0.00,0.98,1.00,55,6.990,14.4,14.6,15.5,3861,36,-1,18,0.36,16,-100,-100,2,-100,-100
16.150,35,2805,181,36,0.00,0.98,1.00,55,7.105,14.4,14.6,15.5,3872,36,0,18,0.36,16,-100,-100,2,-100,-100
16.172,35,2807,181,36,0.00,0.98,1.00,55,7.087,14.4,14.6,15.5,3838,36,0,18,0.37,16,-100,-100,2,-100,-100
16.200,35,2816,181,36,0.00,0.98,0.99,55,6.990,14.4,14.5,15.5,3803,36,0,18,0.37,16,-100,-100,2,-100,-100
16.220,35,2826,181,36,0.00,0.98,0.99,55,6.963,14.4,14.5,15.5,3825,36,1,18,0.37,16,-100,-100,1,-100,-100
16.252,35,2831,181,36,0.00,0.98,0.99,55,7.064,14.4,14.5,15.5,3868,36,1,18,0.37,16,-100,-100,2,-100,-100
16.272,35,2836,181,36,0.00,0.98,0.98,55,7.066,14.4,14.4,15.5,3833,36,0,18,0.37,16,-100,-100,2,-100,-100
16.300,35,2848,181,36,0.00,0.98,0.98,55,6.992,14.4,14.4,15.6,3809,36,0,18,0.37,16,-100,-100,1,-100,-100
16.320,35,2851,181,36,0.00,0.98,0.98,55,6.927,14.4,14.4,15.6,3780,36,0,18,0.37,16,-100,-100,1,-100,-100
16.350,35,2855,181,36,0.00,0.98,0.98,55,6.894,14.4,14.4,15.5,3809,36,0,18,0.37,16,-100,-100,1,-100,-100
16.372,35,2854,181,36,0.00,0.98,0.98,55,6.890,14.3,14.3,15.5,3782,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.400,35,2849,181,36,0.00,0.98,0.98,55,6.861,14.3,14.3,15.3,3779,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.420,35,2847,181,36,0.00,0.98,0.98,55,6.857,14.3,14.3,15.2,3776,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.450,35,2849,181,36,0.00,0.98,0.98,55,6.773,14.3,14.3,15.2,3738,36,0,18,0.36,16,-100,-100,1,-100,-100
16.472,35,2855,181,36,0.00,0.98,0.98,54,6.751,14.3,14.3,15.2,3759,36,0,18,0.36,16,-100,-100,1,-100,-100
16.500,35,2862,181,36,0.00,0.97,0.98,54,6.828,14.2,14.3,15.1,3796,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.520,35,2867,181,36,0.00,0.97,0.98,54,6.877,14.2,14.3,15.1,3797,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.550,35,2874,181,36,0.00,0.97,0.98,54,6.859,14.2,14.3,15.1,3764,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.572,36,2879,181,36,0.00,0.97,0.97,53,6.823,14.2,14.2,15.1,3779,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.600,36,2884,181,36,0.00,0.97,0.97,53,6.919,14.2,14.2,15.1,3799,36,-1,18,0.36,16,-100,-100,1,-100,-100
16.620,36,2885,181,36,0.00,0.97,0.97,53,6.873,14.2,14.2,15.1,3782,36,-1,18,0.36,16,-100,-100,0,-100,-100
16.650,36,2884,181,36,0.00,0.97,0.97,53,6.921,14.2,14.2,15.1,3805,36,-2,18,0.36,16,-100,-100,0,-100,-100
16.672,36,2887,181,36,0.00,0.97,0.97,52,6.890,14.1,14.1,15.1,3784,36,-2,18,0.36,16,-100,-100,0,-100,-100
16.700,36,2890,181,36,0.00,0.97,0.97,52,6.837,14.1,14.1,15.1,3772,36,-2,18,0.36,16,-100,-100,0,-100,-100
16.720,36,2898,181,36,0.00,0.97,0.97,52,6.847,14.1,14.1,15.1,3779,36,-2,18,0.36,16,-100,-100,0,-100,-100
16.750,36,2904,181,37,0.00,0.97,0.97,52,6.840,14.1,14.1,15.0,3779,36,-2,18,0.36,16,-100,-100,-1,-100,-100
16.772,36,2910,181,37,0.00,0.97,0.97,51,6.873,14.1,14.1,15.0,3799,36,-2,18,0.36,16,-100,-100,-2,-100,-100
16.800,36,2918,181,37,0.00,0.96,0.96,51,6.902,14.1,14.1,15.0,3788,37,-2,18,0.36,16,-100,-100,-2,-100,-100
16.820,36,2914,181,37,0.00,0.96,0.96,51,6.841,14.1,14.1,14.9,3756,37,-2,18,0.36,16,-100,-100,-2,-100,-100
16.850,36,2916,181,37,0.00,0.96,0.96,51,6.660,14.1,14.1,14.7,3707,37,-2,18,0.36,16,-100,-100,-2,-100,-100
16.872,36,2913,181,37,0.00,0.97,0.96,51,6.598,14.2,14.1,14.6,3716,37,-2,18,0.35,16,-100,-100,-2,-100,-100
16.900,36,2911,181,37,0.00,0.97,0.96,51,6.406,14.2,14.1,14.3,3657,37,-2,18,0.35,16,-100,-100,-2,-100,-100
16.920,36,2911,181,37,0.00,0.97,0.96,51,6.351,14.2,14.1,14.2,3664,37,-2,18,0.35,16,-100,-100,-1,-100,-100
16.950,36,2911,181,37,0.00,0.97,0.96,51,6.284,14.2,14.1,13.9,3651,37,-2,18,0.35,16,-100,-100,-1,-100,-100
16.972,36,2915,181,38,0.00,0.98,0.98,49,6.187,14.3,14.4,13.7,3621,38,-2,17,0.33,16,-100,-100,-1,-100,-100
17.000,36,2921,181,38,0.00,0.98,0.98,49,5.868,14.3,14.4,13.2,3535,38,-2,17,0.33,16,-100,-100,-1,-100,-100
17.020,36,2922,181,38,0.00,0.98,0.98,49,5.742,14.3,14.4,12.8,3511,38,-2,17,0.33,16,-100,-100,-1,-100,-100
17.051,36,2929,181,39,0.00,0.98,0.98,49,5.397,14.3,14.4,12.3,3400,38,-2,17,0.33,16,-100,-100,-1,-100,-100
17.072,36,2931,181,40,0.00,0.98,0.98,44,5.225,14.3,14.4,12.2,3393,38,-2,17,0.29,15,-100,-100,-2,-100,-100
17.100,36,2930,181,40,0.00,1.00,1.00,44,5.058,14.6,14.6,12.1,3342,39,-3,17,0.29,15,-100,-100,-2,-100,-100
17.120,36,2931,181,42,0.00,1.00,1.00,44,5.048,14.6,14.6,12.1,3362,39,-4,17,0.29,15,-100,-100,-3,-100,-100
17.152,36,2932,181,42,0.00,1.00,1.00,44,4.993,14.6,14.6,12.1,3344,39,-4,17,0.29,15,-100,-100,-4,-100,-100
17.172,36,2932,181,42,0.00,0.98,0.98,40,5.007,14.4,14.4,12.2,3359,42,-5,17,0.27,15,-100,-100,-4,-100,-100
17.200,36,2930,181,43,0.00,0.98,0.98,40,5.024,14.4,14.4,12.4,3371,42,-5,17,0.27,15,-100,-100,-5,-100,-100
17.220,36,2931,181,43,0.00,0.98,0.98,40,5.082,14.4,14.4,12.4,3388,42,-5,17,0.27,15,-100,-100,-5,-100,-100
17.250,36,2934,181,43,0.00,0.98,0.98,40,5.101,14.4,14.4,12.4,3384,42,-5,17,0.27,15,-100,-100,-4,-100,-100
17.272,36,2936,181,43,0.00,0.99,0.98,39,5.131,14.5,14.4,12.4,3414,43,-4,16,0.27,15,-100,-100,-3,-100,-100
17.300,36,2940,181,43,0.00,0.99,0.98,39,5.161,14.5,14.4,12.4,3397,43,-4,16,0.27,15,-100,-100,-2,-100,-100
17.320,36,2943,181,43,0.00,0.99,0.98,39,5.142,14.5,14.4,12.4,3384,43,-2,16,0.27,15,-100,-100,-2,-100,-100
17.350,36,2944,181,43,0.00,0.99,0.98,39,5.061,14.5,14.4,12.4,3361,43,-2,16,0.27,15,-100,-100,-2,-100,-100
17.372,36,2948,181,43,0.00,0.99,0.98,38,5.060,14.5,14.4,12.4,3373,43,-1,16,0.26,15,-100,-100,-1,-100,-100
17.400,36,2950,181,43,0.00,1.03,1.02,38,5.033,15.1,14.9,12.4,3355,43,-1,16,0.26,15,-100,-100,0,-100,-100
17.420,36,2950,181,43,0.00,1.03,1.02,38,5.024,15.1,14.9,12.4,3356,43,0,16,0.26,15,-100,-100,0,-100,-100
17.450,36,2948,181,43,0.00,1.03,1.02,38,5.087,15.1,14.9,12.4,3408,43,0,16,0.26,15,-100,-100,0,-100,-100
17.472,36,2947,181,43,0.00,1.05,1.04,38,5.147,15.4,15.3,12.4,3405,43,0,16,0.26,15,-100,-100,0,-100,-100
17.500,36,2950,181,43,0.00,1.05,1.04,38,5.150,15.4,15.3,12.4,3408,43,0,16,0.26,15,-100,-100,0,-100,-100
17.520,36,2950,181,43,0.00,1.05,1.04,38,5.200,15.4,15.3,12.4,3412,43,0,16,0.26,15,-100,-100,0,-100,-100
17.550,36,2948,181,43,0.00,1.05,1.04,38,5.212,15.4,15.3,12.4,3415,43,0,16,0.26,15,-100,-100,0,-100,-100
17.572,36,2949,181,43,0.00,1.06,1.05,38,5.245,15.5,15.4,12.4,3431,43,0,16,0.26,15,-100,-100,1,-100,-100
17.600,36,2956,181,43,0.00,1.06,1.05,38,5.270,15.5,15.4,12.4,3433,43,0,16,0.26,15,-100,-100,1,-100,-100
17.620,36,2957,181,43,0.00,1.06,1.05,38,5.323,15.5,15.4,12.3,3448,43,1,16,0.26,15,-100,-100,1,-100,-100
17.650,37,2963,181,43,0.00,1.06,1.05,38,5.339,15.5,15.4,12.3,3451,43,1,16,0.26,15,-100,-100,1,-100,-100
17.672,37,2964,181,43,0.00,1.06,1.05,38,5.343,15.5,15.4,12.3,3445,43,1,17,0.27,15,-100,-100,1,-100,-100
17.700,37,2969,181,43,0.00,1.06,1.05,38,5.296,15.5,15.4,12.3,3436,43,1,17,0.27,15,-100,-100,1,-100,-100
17.720,37,2970,181,43,0.00,1.06,1.05,38,5.266,15.5,15.4,12.3,3409,43,1,17,0.27,15,-100,-100,0,-100,-100
17.752,37,2966,181,43,0.00,1.06,1.05,38,5.201,15.5,15.4,12.3,3400,43,1,17,0.27,15,-100,-100,0,-100,-100
17.772,37,2965,181,43,0.00,1.04,1.04,38,5.138,15.3,15.2,12.3,3391,43,0,17,0.27,15,-100,-100,0,-100,-100
17.800,37,2960,181,43,0.00,1.04,1.04,38,5.132,15.3,15.2,12.2,3380,43,-1,17,0.27,15,-100,-100,0,-100,-100
17.820,37,2959,181,43,0.00,1.04,1.04,38,5.101,15.3,15.2,12.2,3375,43,-2,17,0.27,15,-100,-100,-1,-100,-100
17.850,37,2955,181,43,0.00,1.04,1.04,38,5.064,15.3,15.2,12.2,3363,43,-2,17,0.27,15,-100,-100,-1,-100,-100
17.872,37,2957,181,43,0.00,1.02,1.02,38,5.070,14.9,14.9,12.2,3389,43,-2,17,0.27,15,-100,-100,-1,-100,-100
17.900,37,2957,181,43,0.00,1.02,1.02,38,5.075,14.9,14.9,12.2,3384,43,-2,17,0.27,15,-100,-100,-2,-100,-100
17.920,37,2958,181,43,0.00,1.02,1.02,38,5.078,14.9,14.9,12.2,3375,43,-2,17,0.27,15,-100,-100,-2,-100,-100
17.951,37,2962,181,43,0.00,1.02,1.02,38,5.057,14.9,14.9,12.2,3367,43,-2,17,0.27,15,-100,-100,-2,-100,-100
17.972,37,2964,181,43,0.00,1.02,1.02,38,5.079,14.9,14.9,12.2,3384,43,-2,16,0.26,15,-100,-100,-2,-100,-100
18.000,37,2968,181,43,0.00,1.00,1.00,38,5.057,14.7,14.7,12.2,3358,43,-1,16,0.26,15,-100,-100,-1,-100,-100
18.020,37,2973,181,43,0.00,1.00,1.00,38,5.049,14.7,14.7,12.2,3370,43,-1,16,0.26,15,-100,-100,0,-100,-100
18.050,37,2974,181,43,0.00,1.00,1.00,38,5.175,14.7,14.7,12.2,3424,43,-1,16,0.26,15,-100,-100,0,-100,-100
18.072,37,2976,181,43,0.00,1.01,1.01,38,5.241,14.8,14.8,12.2,3433,43,0,16,0.26,15,-100,-100,0,-100,-100
18.100,37,2977,181,43,0.00,1.01,1.01,38,5.300,14.8,14.8,12.3,3457,43,0,16,0.26,15,-100,-100,1,-100,-100
18.120,37,2980,181,43,0.00,1.01,1.01,38,5.378,14.8,14.8,12.3,3472,43,0,16,0.26,15,-100,-100,1,-100,-100
18.150,37,2986,181,43,0.00,1.01,1.01,38,5.454,14.8,14.8,13.1,3502,43,0,16,0.26,15,-100,-100,1,-100,-100
18.172,37,2989,181,43,0.00,1.02,1.02,40,5.643,14.9,14.9,13.8,3580,43,0,17,0.27,15,-100,-100,0,-100,-100
18.200,37,2995,181,42,0.00,1.02,1.02,40,6.462,14.9,14.9,15.4,3836,43,0,17,0.27,15,-100,-100,0,-100,-100
18.220,37,2998,181,42,0.00,1.02,1.02,40,6.951,14.9,14.9,16.0,3917,43,0,17,0.27,15,-100,-100,0,-100,-100
18.252,37,3008,181,40,0.00,1.02,1.02,40,7.389,14.9,14.9,16.8,4023,43,0,17,0.27,15,-100,-100,0,-100,-100
18.272,37,3020,181,38,0.00,1.02,1.02,51,7.783,14.9,14.9,17.2,4096,43,0,18,0.35,16,-100,-100,0,-100,-100
18.300,37,3031,181,37,0.00,1.02,1.01,51,8.156,14.9,14.8,17.4,4132,38,1,18,0.35,16,-100,-100,1,-100,-100
18.320,37,3037,181,36,0.00,1.02,1.01,51,8.226,14.9,14.8,17.4,4134,38,2,18,0.35,16,-100,-100,2,-100,-100
18.350,37,3048,181,36,0.00,1.02,1.01,51,8.209,14.9,14.8,17.5,4112,38,2,18,0.35,16,-100,-100,2,-100,-100
18.372,37,3052,181,36,0.00,1.05,1.04,58,8.212,15.3,15.2,17.6,4121,36,2,18,0.38,16,-100,-100,2,-100,-100
18.400,37,3052,181,34,0.00,1.05,1.04,58,8.290,15.3,15.2,17.8,4161,36,2,18,0.38,16,-100,-100,2,-100,-100
18.420,37,3052,181,34,0.00,1.05,1.04,58,8.443,15.3,15.2,17.8,4180,36,2,18,0.38,16,-100,-100,2,-100,-100
18.450,38,3049,181,34,0.00,1.05,1.04,58,8.513,15.3,15.2,17.8,4185,36,1,18,0.38,16,-100,-100,1,-100,-100
18.472,38,3046,181,34,0.00,1.03,1.03,62,8.545,15.0,15.1,17.8,4185,34,1,19,0.40,17,-100,-100,1,-100,-100
18.500,38,3048,181,33,0.00,1.03,1.03,62,8.487,15.0,15.1,17.7,4170,34,1,19,0.40,17,-100,-100,2,-100,-100
18.520,38,3056,181,33,0.00,1.03,1.03,62,8.445,15.0,15.1,17.7,4170,34,1,19,0.40,17,-100,-100,2,-100,-100
18.550,38,3067,181,33,0.00,1.03,1.03,62,8.482,15.0,15.1,17.8,4188,34,2,19,0.40,17,-100,-100,2,-100,-100
18.572,38,3078,181,33,0.00,1.03,1.03,63,8.459,15.0,15.1,17.8,4160,34,2,19,0.41,17,-100,-100,2,-100,-100
18.600,38,3096,181,33,0.00,1.03,1.03,63,8.574,15.1,15.1,17.9,4215,33,2,19,0.41,17,-100,-100,2,-100,-100
18.620,38,3103,181,33,0.00,1.03,1.03,63,8.578,15.1,15.1,17.9,4205,33,2,19,0.41,17,-100,-100,2,-100,-100
18.650,38,3110,181,33,0.00,1.03,1.03,63,9.036,15.1,15.1,18.6,4374,33,2,19,0.41,17,-100,-100,2,-100,-100
18.672,38,3114,181,33,0.00,1.03,1.03,64,9.474,15.1,15.1,19.3,4459,33,2,19,0.43,17,-100,-100,2,-100,-100
