TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
11.328,84,5315,183,20,-3.08,0.79,0.80,97,47.731,11.6,11.7,85.1,7800,20,5,-5,1.32,-2,-100,-100,5,-100,-100
11.348,84,5337,183,20,-3.08,0.79,0.78,97,48.193,11.6,11.5,85.1,7789,20,5,-5,1.33,-2,-100,-100,5,-100,-100
11.378,84,5361,183,20,-3.08,0.79,0.78,97,48.718,11.6,11.5,85.1,7891,20,5,-5,1.33,-2,-100,-100,4,-100,-100
11.398,84,5359,183,19,-2.08,0.79,0.78,97,49.265,11.6,11.5,85.1,7873,20,5,-5,1.33,-2,-100,-100,5,-100,-100
11.428,85,5385,183,19,-2.08,0.79,0.78,97,49.489,11.6,11.5,85.1,7844,20,5,-5,1.33,-2,-100,-100,5,-100,-100
11.448,85,5397,183,19,-2.08,0.80,0.79,97,49.193,11.7,11.6,85.1,7885,19,5,-5,1.35,-2,-100,-100,5,-100,-100
11.478,86,5424,183,19,-2.08,0.80,0.79,97,49.081,11.7,11.6,85.1,7744,19,5,-5,1.35,-2,-100,-100,5,-100,-100
11.498,86,5426,183,19,-2.08,0.80,0.79,97,49.216,11.7,11.6,85.1,7812,19,5,-5,1.35,-2,-100,-100,5,-100,-100
11.528,86,5446,183,19,-2.08,0.80,0.79,97,49.744,11.7,11.6,85.1,7905,19,5,-5,1.35,-2,-100,-100,5,-100,-100
11.548,86,5465,183,19,-2.08,0.80,0.79,97,50.066,11.7,11.6,85.1,7852,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.578,87,5488,183,19,-2.08,0.80,0.79,97,49.212,11.7,11.5,85.1,7905,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.598,87,5486,183,19,-2.08,0.80,0.79,97,50.089,11.7,11.5,85.1,7972,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.628,87,5511,183,19,-2.08,0.80,0.79,97,51.174,11.7,11.5,85.1,7865,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.648,87,5527,183,19,-2.08,0.80,0.78,97,50.827,11.8,11.5,85.1,7940,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.678,87,5556,183,19,-2.08,0.80,0.78,97,50.855,11.8,11.5,85.1,7891,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.698,88,5565,183,19,-2.08,0.80,0.78,97,50.439,11.8,11.5,85.1,7860,19,5,-5,1.36,-2,-100,-100,4,-100,-100
11.728,88,5574,183,19,-2.08,0.80,0.78,97,51.297,11.8,11.5,85.1,8038,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.748,88,5577,183,19,-2.08,0.80,0.80,97,51.464,11.7,11.7,85.1,7958,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.778,88,5594,183,19,-2.08,0.80,0.80,97,52.297,11.7,11.7,85.1,7986,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.798,89,5603,183,19,-2.08,0.80,0.80,97,51.890,11.7,11.7,85.1,7954,19,6,-5,1.36,-2,-100,-100,5,-100,-100
11.827,89,5623,183,19,-2.08,0.80,0.80,97,51.654,11.7,11.7,85.1,7936,19,5,-5,1.36,-2,-100,-100,5,-100,-100
11.848,89,5638,183,19,-2.08,0.80,0.80,97,51.681,11.7,11.7,85.1,7918,19,5,-5,1.37,-2,-100,-100,4,-100,-100
11.878,89,5662,185,19,-2.08,0.79,0.78,97,52.079,11.6,11.5,85.1,8063,19,4,-5,1.37,-2,-100,-100,5,-100,-100
11.898,89,5665,185,19,-2.08,0.79,0.78,97,52.222,11.6,11.5,85.1,7972,19,4,-5,1.37,-2,-100,-100,4,-100,-100
11.928,90,5695,185,19,-2.08,0.79,0.78,97,53.216,11.6,11.5,85.1,8045,19,4,-5,1.37,-2,-100,-100,5,-100,-100
11.948,90,5703,185,19,-2.08,0.79,0.79,97,53.637,11.5,11.6,85.1,8061,19,5,-5,1.38,-2,-100,-100,5,-100,-100
11.978,90,5720,185,19,-2.08,0.79,0.79,97,53.341,11.5,11.6,85.1,8027,19,4,-5,1.38,-2,-100,-100,5,-100,-100
11.998,90,5723,185,19,-2.08,0.79,0.79,97,53.412,11.5,11.6,85.1,8068,19,5,-5,1.38,-2,-100,-100,5,-100,-100
12.028,90,5738,185,19,-2.08,0.79,0.79,97,54.022,11.5,11.6,85.1,8119,19,4,-5,1.38,-2,-100,-100,5,-100,-100
12.048,91,5752,185,19,-2.08,0.79,0.80,97,53.820,11.5,11.7,85.1,8119,19,5,-5,1.40,-2,-100,-100,4,-100,-100
12.078,91,5776,185,19,-2.08,0.79,0.80,97,54.369,11.5,11.7,85.1,8054,19,5,-5,1.40,-2,-100,-100,4,-100,-100
12.098,91,5773,185,19,-2.08,0.79,0.80,97,54.974,11.5,11.7,85.1,8082,19,3,-5,1.40,-2,-100,-100,4,-100,-100
12.128,91,5801,185,19,-2.08,0.79,0.80,97,54.730,11.5,11.7,85.1,8110,19,4,-5,1.40,-2,-100,-100,2,-100,-100
12.148,92,5808,185,19,-2.08,0.79,0.80,97,55.097,11.5,11.7,85.1,8209,19,3,-5,1.41,-2,-100,-100,3,-100,-100
12.178,92,5828,185,19,-2.08,0.78,0.78,97,55.854,11.4,11.4,85.1,8138,19,3,-5,1.41,-2,-100,-100,3,-100,-100
12.198,92,5841,185,19,-2.08,0.78,0.78,97,56.055,11.4,11.4,85.1,8157,19,3,-5,1.41,-2,-100,-100,2,-100,-100
12.228,92,5857,185,19,-2.08,0.78,0.78,97,55.738,11.4,11.4,85.1,8138,19,3,-5,1.41,-2,-100,-100,3,-100,-100
12.248,93,5874,185,19,-2.08,0.77,0.78,97,55.616,11.3,11.4,85.1,8185,19,2,-5,1.42,-2,-100,-100,3,-100,-100
12.278,93,5904,185,19,-2.08,0.77,0.78,97,55.944,11.3,11.4,85.1,8233,19,3,-5,1.42,-2,-100,-100,2,-100,-100
12.298,93,5916,185,19,-2.08,0.77,0.78,97,56.641,11.3,11.4,85.1,8253,19,2,-5,1.42,-2,-100,-100,3,-100,-100
12.328,93,5932,185,19,-2.08,0.77,0.78,97,55.968,11.3,11.4,85.1,8157,19,3,-5,1.42,-2,-100,-100,2,-100,-100
12.348,94,5939,185,19,-2.08,0.78,0.78,97,55.861,11.4,11.4,85.1,8195,19,2,-5,1.42,-2,-100,-100,4,-100,-100
12.378,94,5957,185,19,-2.08,0.78,0.78,97,57.399,11.4,11.4,85.1,8311,19,2,-5,1.42,-2,-100,-100,2,-100,-100
12.398,94,5979,185,19,-2.08,0.78,0.78,97,57.763,11.4,11.4,85.1,8331,19,3,-5,1.42,-2,-100,-100,2,-100,-100
12.428,94,5993,185,19,-2.08,0.78,0.78,97,56.712,11.4,11.4,85.1,8157,19,2,-5,1.42,-2,-100,-100,4,-100,-100
12.448,95,6003,185,19,-2.08,0.78,0.78,97,56.812,11.4,11.4,85.1,8233,19,3,-5,1.42,-2,-100,-100,3,-100,-100
12.478,95,6014,185,19,-2.08,0.79,0.79,97,57.796,11.5,11.5,85.1,8272,19,1,-5,1.42,-2,-100,-100,4,-100,-100
12.498,95,6028,185,19,-2.08,0.79,0.79,97,58.035,11.5,11.5,85.1,8351,19,2,-5,1.42,-2,-100,-100,3,-100,-100
12.528,95,6045,185,19,-2.08,0.79,0.79,97,58.593,11.5,11.5,85.1,8292,19,2,-5,1.42,-2,-100,-100,4,-100,-100
12.548,96,6056,185,19,-2.08,0.79,0.79,96,58.740,11.5,11.5,85.1,8311,19,2,-5,1.44,-2,-100,-100,4,-100,-100
12.578,96,6079,185,19,-2.08,0.78,0.80,96,59.087,11.4,11.7,85.1,8391,19,3,-5,1.44,-2,-100,-100,2,-100,-100
12.598,96,6086,185,19,-2.08,0.78,0.80,96,59.082,11.4,11.7,85.1,8351,19,2,-5,1.44,-2,-100,-100,4,-100,-100
12.628,96,6096,185,19,-2.08,0.78,0.80,96,58.568,11.4,11.7,85.1,8282,19,3,-5,1.44,-2,-100,-100,3,-100,-100
12.648,97,6104,185,19,-2.08,0.79,0.79,96,58.444,11.6,11.5,85.1,8279,19,2,-5,1.44,-2,-100,-100,3,-100,-100
12.678,97,6124,185,19,-2.08,0.79,0.79,96,59.474,11.6,11.5,85.1,8371,19,2,-5,1.44,-2,-100,-100,2,-100,-100
12.698,97,6136,185,19,-2.08,0.79,0.79,96,60.178,11.6,11.5,85.1,8411,19,2,-5,1.44,-2,-100,-100,2,-100,-100
12.728,97,6157,185,19,-2.08,0.79,0.79,96,59.914,11.6,11.5,85.1,8371,19,1,-5,1.44,-2,-100,-100,3,-100,-100
12.748,98,6171,185,19,-2.08,0.79,0.79,96,59.751,11.6,11.5,85.1,8360,19,2,-5,1.45,-2,-100,-100,3,-100,-100
12.778,98,6192,185,19,-2.08,0.79,0.79,96,60.365,11.5,11.5,85.1,8371,19,2,-5,1.45,-2,-100,-100,4,-100,-100
12.798,98,6206,185,19,-2.08,0.79,0.79,96,61.027,11.5,11.5,85.1,8391,19,3,-5,1.45,-2,-100,-100,3,-100,-100
12.828,98,6232,185,18,-1.50,0.79,0.79,96,61.645,11.5,11.5,85.1,8526,19,3,-5,1.45,-2,-100,-100,2,-100,-100
12.848,99,6231,185,18,-1.50,0.79,0.79,96,61.824,11.5,11.5,85.1,8533,19,3,-5,1.47,-2,-100,-100,2,-100,-100
12.878,98,6245,187,18,-1.50,0.80,0.79,96,61.137,11.7,11.5,85.1,8386,18,2,-5,1.47,-2,-100,-100,4,-100,-100
12.898,99,6242,187,18,-1.50,0.80,0.79,96,61.568,11.7,11.5,85.1,8446,18,3,-5,1.47,-2,-100,-100,3,-100,-100
12.928,99,6278,187,18,-1.50,0.80,0.79,96,62.076,11.7,11.5,85.1,8509,18,2,-5,1.47,-2,-100,-100,3,-100,-100
12.948,99,6302,187,18,-1.50,0.79,0.79,96,61.724,11.6,11.6,85.1,8451,18,3,-5,1.47,-2,-100,-100,2,-100,-100
12.978,99,6318,187,18,-1.50,0.79,0.79,96,61.456,11.6,11.6,85.1,8475,18,3,-5,1.47,-2,-100,-100,3,-100,-100
12.998,100,6319,187,18,-1.50,0.79,0.79,96,61.535,11.6,11.6,85.1,8492,18,2,-5,1.47,-2,-100,-100,3,-100,-100
13.028,100,6320,187,18,-1.50,0.79,0.79,96,62.343,11.6,11.6,85.1,8431,18,3,-5,1.47,-2,-100,-100,3,-100,-100
13.048,100,6352,187,18,-1.50,0.79,0.79,96,61.990,11.6,11.6,85.1,8351,18,3,-5,1.46,-2,-100,-100,4,-100,-100
13.078,101,6362,187,18,-1.50,0.80,0.80,96,62.350,11.7,11.7,85.1,8569,18,3,-5,1.46,-2,-100,-100,4,-100,-100
13.098,101,6373,187,18,-1.50,0.80,0.80,96,62.392,11.7,11.7,85.1,8596,18,4,-5,1.46,-2,-100,-100,4,-100,-100
13.128,101,6390,187,18,-1.50,0.80,0.80,96,63.144,11.7,11.7,85.1,8512,18,4,-5,1.46,-2,-100,-100,4,-100,-100
13.148,101,6403,187,18,-1.50,0.80,0.80,96,63.459,11.7,11.7,85.1,8554,18,3,-5,1.47,-2,-100,-100,4,-100,-100
13.178,101,6403,187,17,-0.83,0.80,0.80,96,63.478,11.8,11.7,85.1,8469,18,4,-5,1.47,-2,-100,-100,4,-100,-100
13.198,101,6432,187,17,-0.83,0.80,0.80,96,63.132,11.8,11.7,85.1,8446,18,4,-5,1.47,-2,-100,-100,4,-100,-100
13.228,102,6426,187,17,-0.83,0.80,0.80,96,63.768,11.8,11.7,85.1,8617,18,4,-5,1.47,-2,-100,-100,5,-100,-100
13.248,102,6440,187,17,-0.83,0.81,0.80,96,63.882,11.8,11.8,85.1,8659,17,5,-5,1.47,-2,-100,-100,5,-100,-100
13.278,102,6467,189,17,-0.83,0.81,0.80,96,64.235,11.8,11.8,85.1,8562,17,5,-5,1.47,-2,-100,-100,4,-100,-100
13.298,102,6484,189,17,-0.83,0.81,0.80,96,64.603,11.8,11.8,85.1,8617,17,4,-5,1.47,-2,-100,-100,4,-100,-100
13.328,103,6520,189,17,-0.83,0.81,0.80,96,64.477,11.8,11.8,85.1,8492,17,5,-5,1.47,-2,-100,-100,3,-100,-100
13.348,103,6533,189,17,-0.83,0.81,0.80,96,64.362,11.8,11.8,85.1,8526,17,5,-5,1.48,-2,-100,-100,3,-100,-100
13.378,103,6534,189,17,-0.83,0.81,0.79,96,64.687,11.9,11.6,85.1,8681,17,5,-5,1.48,-2,-100,-100,3,-100,-100
13.398,103,6549,189,17,-0.83,0.81,0.79,96,64.780,11.9,11.6,85.1,8577,17,5,-5,1.48,-2,-100,-100,3,-100,-100
13.428,104,6554,189,17,-0.83,0.81,0.79,96,65.303,11.9,11.6,85.1,8681,17,5,-5,1.48,-2,-100,-100,3,-100,-100
13.448,104,6582,189,17,-0.83,0.81,0.79,96,65.568,11.9,11.6,85.1,8705,17,5,-5,1.49,-2,-100,-100,4,-100,-100
13.478,104,6596,189,17,-0.83,0.81,0.79,96,66.169,11.9,11.6,85.1,8716,17,5,-5,1.49,-2,-100,-100,5,-100,-100
13.498,104,6616,189,17,-0.83,0.81,0.79,96,66.415,11.9,11.6,85.1,8596,17,5,-5,1.49,-2,-100,-100,4,-100,-100
13.528,105,6623,189,17,-0.83,0.81,0.79,96,66.214,11.9,11.6,85.1,8628,17,5,-5,1.49,-2,-100,-100,5,-100,-100
13.548,105,6659,189,17,-0.83,0.81,0.81,96,66.051,11.8,11.8,85.1,8628,17,5,-5,1.49,-2,-100,-100,5,-100,-100
13.578,105,6659,189,17,-0.83,0.81,0.81,96,66.684,11.8,11.8,85.1,8787,17,5,-5,1.49,-2,-100,-100,5,-100,-100
13.598,105,6674,189,17,-0.83,0.81,0.81,96,66.227,11.8,11.8,85.1,8611,17,5,-5,1.49,-2,-100,-100,4,-100,-100
13.628,106,6699,189,17,-0.83,0.81,0.81,96,66.209,11.8,11.8,85.1,8705,17,5,-5,1.49,-2,-100,-100,5,-100,-100
13.648,106,6694,189,17,-0.83,0.81,0.81,96,66.381,11.8,11.8,85.1,8828,17,5,-5,1.48,-2,-100,-100,5,-100,-100
13.678,106,6709,189,17,-0.83,0.80,0.81,96,66.247,11.8,11.8,85.1,8657,17,5,-5,1.48,-2,-100,-100,5,-100,-100
13.698,106,6703,189,17,-0.83,0.80,0.81,96,66.604,11.8,11.8,85.1,8657,17,5,-5,1.48,-2,-100,-100,5,-100,-100
13.728,106,6739,189,17,-0.83,0.80,0.81,96,65.941,11.8,11.8,85.1,8623,17,5,-5,1.48,-2,-100,-100,5,-100,-100
13.748,107,6731,189,17,-0.83,0.80,0.81,96,66.314,11.8,11.8,85.1,8681,17,5,-5,1.47,-2,-100,-100,5,-100,-100
13.778,107,6738,189,17,-0.83,0.80,0.81,96,67.623,11.8,11.9,85.1,8702,17,5,-5,1.47,-2,-100,-100,5,-100,-100
13.798,107,6778,189,17,-0.83,0.80,0.81,96,67.690,11.8,11.9,85.1,8705,17,5,-5,1.47,-2,-100,-100,5,-100,-100
13.828,107,6798,189,17,-0.83,0.80,0.81,96,68.808,11.8,11.9,85.1,8855,17,5,-5,1.47,-2,-100,-100,5,-100,-100
13.848,107,6797,189,17,-0.83,0.81,0.81,96,68.644,11.9,11.9,85.1,8754,17,5,-5,1.49,-2,-100,-100,5,-100,-100
13.878,108,6840,189,17,-0.83,0.81,0.81,96,68.578,11.9,11.9,84.5,8841,17,6,-5,1.49,-2,-100,-100,5,-100,-100
13.898,108,6825,189,17,-0.83,0.81,0.81,96,67.363,11.9,11.9,61.5,8698,17,5,-5,1.49,-2,-100,-100,6,-100,-100
13.928,108,6806,189,17,-0.83,0.81,0.81,96,61.619,11.9,11.9,41.6,8224,17,5,-5,1.49,-2,-100,-100,6,-100,-100
13.948,108,6808,189,17,-0.83,0.81,0.81,96,56.309,11.9,11.9,36.1,7828,17,4,-5,1.18,-2,-100,-100,5,-100,-100
13.978,108,6751,189,17,-0.83,0.79,0.81,69,41.166,11.6,11.9,25.4,6785,17,4,-5,1.18,-2,-100,-100,3,-100,-100
13.998,108,6707,189,18,-0.83,0.79,0.81,69,29.369,11.6,11.9,21.3,5243,17,0,-5,1.18,-2,-100,-100,3,-100,-100
14.028,108,6632,189,19,-0.83,0.79,0.81,69,17.304,11.6,11.9,17.9,5153,17,-3,-5,1.18,-2,-100,-100,-3,-100,-100
14.048,108,6594,189,15,-0.83,0.79,0.81,27,16.201,11.6,11.9,16.1,5113,17,-7,-6,0.31,-7,-100,-100,-3,-100,-100
14.078,108,6591,187,19,0.00,0.71,0.73,27,14.070,10.3,10.8,15.7,4661,20,-6,-6,0.31,-7,-100,-100,-7,-100,-100
14.098,107,6569,187,17,0.00,0.71,0.73,27,13.467,10.3,10.8,15.6,5008,20,-4,-6,0.31,-7,-100,-100,-5,-100,-100
14.128,107,6576,187,16,0.00,0.71,0.73,27,14.576,10.3,10.8,15.3,5021,20,-4,-6,0.31,-7,-100,-100,-7,-100,-100
14.148,107,6548,187,15,0.00,0.71,0.70,18,13.832,10.4,10.3,15.2,4803,13,-6,-5,0.31,-5,-100,-100,-7,-100,-100
14.178,107,6492,187,12,0.00,0.71,0.70,18,13.173,10.4,10.3,15.1,4832,13,-6,-5,0.31,-5,-100,-100,-8,-100,-100
14.198,107,6463,187,10,0.00,0.71,0.70,18,13.119,10.4,10.3,14.9,4823,13,-10,-5,0.31,-5,-100,-100,-8,-100,-100
14.228,107,6411,187,9,0.00,0.71,0.70,18,12.840,10.4,10.3,14.0,4639,13,-10,-5,0.31,-5,-100,-100,-9,-100,-100
14.248,107,6377,187,10,0.00,0.71,0.70,18,12.007,10.4,10.3,13.4,4406,13,-11,-5,0.30,-5,-100,-100,-8,-100,-100
14.278,107,6331,187,9,0.00,0.70,0.71,16,11.177,10.2,10.4,13.0,4379,10,-10,-5,0.30,-5,-100,-100,-5,-100,-100
14.298,107,6287,187,9,0.00,0.70,0.71,16,11.144,10.2,10.4,13.0,4414,10,-10,-5,0.30,-5,-100,-100,-7,-100,-100
14.328,107,6237,187,9,0.00,0.70,0.71,16,10.951,10.2,10.4,13.1,4360,10,-10,-5,0.30,-5,-100,-100,-8,-100,-100
14.348,107,6200,187,10,0.00,0.70,0.71,15,10.787,10.2,10.4,13.1,4332,10,-12,-2,0.27,-2,-100,-100,-8,-100,-100
14.378,107,6146,187,10,0.00,0.70,0.74,15,10.636,10.3,10.8,12.9,4300,10,-13,-2,0.27,-2,-100,-100,-10,-100,-100
14.398,107,6117,187,10,0.00,0.70,0.74,15,10.352,10.3,10.8,12.9,4246,10,-13,-2,0.27,-2,-100,-100,-9,-100,-100
14.428,106,6068,187,11,0.00,0.70,0.74,15,10.373,10.3,10.8,12.8,4302,10,-12,-2,0.27,-2,-100,-100,-7,-100,-100
14.449,107,6038,187,11,0.00,0.71,0.75,15,10.572,10.4,11.0,12.7,4340,11,-9,-1,0.25,-1,-100,-100,-5,-100,-100
14.478,106,5999,187,11,0.00,0.71,0.75,15,10.251,10.4,11.0,12.3,4164,11,-9,-1,0.25,-1,-100,-100,-5,-100,-100
14.498,107,5968,187,11,0.00,0.71,0.75,15,9.724,10.4,11.0,11.3,4069,11,-7,-1,0.25,-1,-100,-100,-5,-100,-100
14.528,107,5908,187,11,0.00,0.71,0.75,15,8.974,10.4,11.0,11.0,3946,11,-7,-1,0.25,-1,-100,-100,-6,-100,-100
14.548,107,5866,187,11,0.00,0.71,0.75,15,8.631,10.4,11.0,10.9,3893,11,-9,2,0.24,1,-100,-100,-9,-100,-100
14.578,107,5809,187,12,0.00,0.76,0.76,15,8.206,11.1,11.1,10.7,3820,12,-12,2,0.24,1,-100,-100,-10,-100,-100
14.598,107,5770,187,12,0.00,0.76,0.76,15,8.038,11.1,11.1,10.4,3765,12,-14,2,0.24,1,-100,-100,-12,-100,-100
14.628,107,5714,187,13,0.00,0.76,0.76,15,7.576,11.1,11.1,9.8,3668,12,-14,2,0.24,1,-100,-100,-12,-100,-100
14.648,106,5677,187,13,0.00,0.72,0.74,14,7.316,10.5,10.8,9.6,3624,13,-15,2,0.21,1,-100,-100,-12,-100,-100
14.678,107,5620,187,14,0.00,0.72,0.74,14,7.070,10.5,10.8,9.5,3609,13,-13,2,0.21,1,-100,-100,-13,-100,-100
14.698,106,5580,187,14,0.00,0.72,0.74,14,6.860,10.5,10.8,9.5,3546,13,-13,2,0.21,1,-100,-100,-13,-100,-100
14.728,106,5537,187,15,0.00,0.72,0.74,14,6.613,10.5,10.8,9.5,3535,13,-13,2,0.21,1,-100,-100,-14,-100,-100
14.748,106,5510,187,15,0.00,0.73,0.73,15,6.524,10.7,10.6,9.5,3519,15,-13,1,0.19,0,-100,-100,-15,-100,-100
14.778,106,5466,187,15,0.00,0.73,0.73,15,6.427,10.7,10.6,9.3,3496,15,-13,1,0.19,0,-100,-100,-14,-100,-100
14.798,106,5430,187,15,0.00,0.73,0.73,15,6.349,10.7,10.6,9.1,3472,15,-13,1,0.19,0,-100,-100,-14,-100,-100
14.828,106,5383,187,16,0.00,0.73,0.73,15,6.351,10.7,10.6,9.0,3488,15,-13,1,0.19,0,-100,-100,-13,-100,-100
14.848,106,5349,187,2,0.00,0.73,0.73,15,6.406,10.7,10.6,9.8,3551,15,0,0,0.18,-1,-100,-100,0,-100,-100
14.878,106,5286,187,2,0.00,0.75,0.76,15,7.066,11.0,11.2,11.2,3708,2,0,0,0.18,-1,-100,-100,0,-100,-100
14.898,106,5232,187,2,0.00,0.75,0.76,15,7.408,11.0,11.2,11.4,3720,2,0,0,0.18,-1,-100,-100,0,-100,-100
14.928,106,5165,187,2,0.00,0.75,0.76,15,7.687,11.0,11.2,11.5,3756,2,0,0,0.18,-1,-100,-100,0,-100,-100
14.948,106,5128,187,2,0.00,0.83,0.89,18,7.728,12.2,13.0,11.5,3750,2,0,1,0.22,0,-100,-100,0,-100,-100
14.978,106,5052,187,1,0.00,0.83,0.89,18,7.695,12.2,13.0,11.4,3720,2,0,1,0.22,0,-100,-100,0,-100,-100
14.998,106,5022,187,1,0.00,0.83,0.89,18,7.607,12.2,13.0,11.3,3714,2,0,1,0.22,0,-100,-100,0,-100,-100
15.028,106,4967,187,13,0.00,0.83,0.89,18,7.376,12.2,13.0,10.8,3639,2,0,1,0.22,0,-100,-100,0,-100,-100
15.048,106,4947,187,13,0.00,1.19,1.25,20,7.144,17.4,18.3,10.3,3597,14,0,1,0.21,0,-100,-100,0,-100,-100
15.078,106,4894,187,14,0.00,1.19,1.25,20,6.605,17.4,18.3,9.8,3482,14,0,1,0.21,0,-100,-100,0,-100,-100
15.098,106,4852,187,13,0.00,1.19,1.25,20,6.408,17.4,18.3,9.4,3465,14,0,1,0.21,0,-100,-100,0,-100,-100
15.128,106,4791,187,15,0.00,1.19,1.25,20,5.987,17.4,18.3,7.6,3288,14,0,1,0.21,0,-100,-100,0,-100,-100
15.148,106,4748,187,15,0.00,1.19,1.25,20,5.414,17.4,18.3,7.1,3113,14,0,-1,0.16,-2,-100,-100,0,-100,-100
15.178,106,4683,187,16,0.00,1.18,1.12,16,4.394,17.3,16.4,6.8,2964,15,0,-1,0.16,-2,-100,-100,0,-100,-100
15.198,106,4644,187,16,0.00,1.18,1.12,16,4.064,17.3,16.4,6.8,2898,15,0,-1,0.16,-2,-100,-100,0,-100,-100
15.228,106,4578,187,19,0.00,1.18,1.12,16,3.784,17.3,16.4,6.8,2820,15,0,-1,0.16,-2,-100,-100,0,-100,-100
15.248,105,4544,187,19,0.00,1.64,1.62,14,3.615,24.0,23.7,6.8,2785,19,0,-2,0.13,-4,-100,-100,0,-100,-100
15.278,105,4482,187,20,0.00,1.64,1.62,14,3.355,24.0,23.7,6.8,2680,19,0,-2,0.13,-4,-100,-100,0,-100,-100
15.298,105,4445,187,20,0.00,1.64,1.62,14,3.123,24.0,23.7,6.8,2600,19,0,-2,0.13,-4,-100,-100,0,-100,-100
15.328,105,4384,187,20,0.00,1.64,1.62,14,2.869,24.0,23.7,6.6,2553,19,0,-2,0.13,-4,-100,-100,0,-100,-100
15.348,105,4341,187,20,0.00,2.00,1.99,14,2.819,29.3,29.2,6.5,2556,20,0,1,0.11,-1,-100,-100,0,-100,-100
15.378,105,4288,187,7,0.00,2.00,1.99,14,2.729,29.3,29.2,6.3,2504,20,0,1,0.11,-1,-100,-100,0,-100,-100
15.398,105,4268,187,20,0.00,2.00,1.99,14,2.647,29.3,29.2,6.3,2475,20,0,1,0.11,-1,-100,-100,0,-100,-100
15.428,105,4240,187,21,0.00,2.00,1.99,14,2.627,29.3,29.2,6.3,2488,20,0,1,0.11,-1,-100,-100,0,-100,-100
15.448,105,4202,187,21,0.00,2.00,1.99,14,2.607,29.3,29.2,6.3,2475,20,0,9,0.09,7,-100,-100,0,-100,-100
15.478,105,4133,187,22,0.00,2.00,2.00,14,2.552,29.3,29.3,6.3,2449,21,0,9,0.09,7,-100,-100,0,-100,-100
15.498,105,4059,187,22,0.00,2.00,2.00,14,2.482,29.3,29.3,6.2,2411,21,0,9,0.09,7,-100,-100,0,-100,-100
15.528,105,3909,187,22,0.00,2.00,2.00,14,2.258,29.3,29.3,6.2,2311,21,0,9,0.09,7,-100,-100,0,-100,-100
15.548,105,3793,187,21,0.00,1.93,1.93,15,2.029,28.3,28.2,5.8,2251,22,0,12,0.09,11,-100,-100,0,-100,-100
15.578,105,3612,187,21,0.00,1.93,1.93,15,1.790,28.3,28.2,5.7,2197,22,0,12,0.09,11,-100,-100,0,-100,-100
15.598,105,3465,187,21,0.00,1.93,1.93,15,1.694,28.3,28.2,5.6,2146,22,0,12,0.09,11,-100,-100,0,-100,-100
15.628,105,3248,187,22,0.00,1.93,1.93,15,1.520,28.3,28.2,5.3,2043,22,0,12,0.09,11,-100,-100,0,-100,-100
15.649,105,3155,187,21,0.00,1.88,1.89,16,1.409,27.6,27.7,5.2,1997,21,0,21,0.07,20,-100,-100,0,-100,-100
15.678,105,3110,187,21,0.00,1.88,1.89,16,1.348,27.6,27.7,5.1,2014,21,0,21,0.07,20,-100,-100,0,-100,-100
15.698,105,3127,187,21,0.00,1.88,1.89,16,1.385,27.6,27.7,5.1,2067,21,0,21,0.07,20,-100,-100,0,-100,-100
15.728,104,3277,187,22,0.00,1.88,1.89,16,1.548,27.6,27.7,5.0,2175,21,0,21,0.07,20,-100,-100,0,-100,-100
15.748,104,3345,187,22,0.00,1.88,1.89,17,1.620,27.6,27.7,4.8,2175,21,0,16,0.07,15,-100,-100,0,-100,-100
15.778,104,3342,187,22,0.00,2.00,2.00,17,1.587,29.3,29.3,4.7,2109,22,0,16,0.07,15,-100,-100,0,-100,-100
15.798,104,3317,187,22,0.00,2.00,2.00,17,1.528,29.3,29.3,4.7,2075,22,0,16,0.07,15,-100,-100,0,-100,-100
15.828,104,3268,187,21,0.00,2.00,2.00,17,1.444,29.3,29.3,4.7,2056,22,0,16,0.07,15,-100,-100,0,-100,-100
15.848,104,3239,187,21,0.00,2.00,2.00,15,1.452,29.3,29.3,4.7,2081,21,0,16,0.07,15,-100,-100,0,-100,-100
15.878,104,3191,187,21,0.00,2.00,2.00,15,1.497,29.3,29.3,4.9,2100,21,0,16,0.07,15,-100,-100,0,-100,-100
15.898,105,3174,187,21,0.00,2.00,2.00,15,1.530,29.3,29.3,5.2,2138,21,0,16,0.07,15,-100,-100,0,-100,-100
15.928,104,3217,187,11,0.00,2.00,2.00,15,1.728,29.3,29.3,5.6,2281,21,0,16,0.07,15,-100,-100,0,-100,-100
