TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
11.098,48,3045,183,26,0.00,0.86,0.99,17,2.274,12.6,14.5,5.7,2365,22,-7,13,0.12,11,-100,-100,-4,-100,-100
11.128,48,3042,183,28,0.00,0.86,0.99,17,2.247,12.6,14.5,5.7,2376,22,-6,13,0.12,11,-100,-100,-5,-100,-100
11.148,48,3040,183,34,0.00,0.91,0.94,17,2.303,13.4,13.7,5.7,2401,28,-7,14,0.12,12,-100,-100,-7,-100,-100
11.178,48,3038,183,44,0.00,0.91,0.94,17,2.368,13.4,13.7,5.7,2407,28,-7,14,0.12,12,-100,-100,-9,-100,-100
11.198,48,3044,183,53,0.00,0.91,0.94,17,2.377,13.4,13.7,5.7,2409,28,-9,14,0.12,12,-100,-100,-9,-100,-100
11.228,48,3037,183,55,0.00,0.91,0.94,17,2.357,13.4,13.7,5.7,2394,53,-11,14,0.12,12,-100,-100,-9,-100,-100
11.248,48,3034,183,55,0.00,0.92,0.91,17,2.304,13.4,13.3,5.7,2370,53,-12,14,0.12,12,-100,-100,-9,-100,-100
11.278,48,3030,183,55,0.00,0.92,0.91,17,2.269,13.4,13.3,5.8,2380,53,-13,14,0.12,12,-100,-100,-9,-100,-100
11.298,48,3022,183,55,0.00,0.92,0.91,17,2.287,13.4,13.3,5.8,2384,53,-13,14,0.12,12,-100,-100,-9,-100,-100
11.328,48,3014,183,55,0.00,0.92,0.91,17,2.283,13.4,13.3,5.8,2379,55,-13,14,0.12,13,-100,-100,-10,-100,-100
11.348,48,3013,183,55,0.00,0.91,0.91,18,2.304,13.3,13.2,6.3,2401,55,-14,14,0.12,13,-100,-100,-10,-100,-100
11.378,48,3014,183,55,0.00,0.91,0.91,18,2.505,13.3,13.2,6.9,2501,55,-14,14,0.12,13,-100,-100,-10,-100,-100
11.398,48,3013,183,55,0.00,0.91,0.91,18,2.653,13.3,13.2,7.0,2559,55,-13,14,0.12,13,-100,-100,-10,-100,-100
11.428,48,3011,183,55,0.00,0.91,0.91,18,3.030,13.3,13.2,8.4,2744,55,-13,14,0.14,13,-100,-100,-9,-100,-100
11.448,48,3015,183,55,0.00,0.91,0.91,21,3.362,13.3,13.4,8.7,2834,55,-13,9,0.14,7,-100,-100,-9,-100,-100
11.478,48,3017,183,55,0.00,0.91,0.91,21,3.694,13.3,13.4,8.8,2890,55,-13,9,0.14,7,-100,-100,-9,-100,-100
11.498,48,3016,183,55,0.00,0.91,0.91,21,3.771,13.3,13.4,8.5,2883,55,-13,9,0.14,7,-100,-100,-9,-100,-100
11.528,48,3013,183,55,0.00,0.91,0.91,21,3.783,13.3,13.4,8.2,2872,55,-12,1,0.16,-1,-100,-100,-8,-100,-100
11.548,48,3012,183,53,0.00,0.92,0.94,24,3.782,13.4,13.7,8.2,2869,55,-12,1,0.16,-1,-100,-100,-7,-100,-100
11.578,48,3011,183,52,0.00,0.92,0.94,24,3.739,13.4,13.7,8.4,2857,55,-11,1,0.16,-1,-100,-100,-7,-100,-100
11.598,48,3010,183,52,0.00,0.92,0.94,24,3.745,13.4,13.7,8.5,2872,55,-10,1,0.16,-1,-100,-100,-6,-100,-100
11.628,48,2996,183,51,0.00,0.92,0.94,24,3.774,13.4,13.7,8.7,2872,51,-10,-2,0.18,-5,-100,-100,-6,-100,-100
11.648,48,2981,183,51,0.00,0.96,0.97,24,3.777,14.0,14.2,8.7,2872,51,-9,-2,0.18,-5,-100,-100,-6,-100,-100
11.678,48,2985,183,51,0.00,0.96,0.97,24,3.788,14.0,14.2,8.7,2884,51,-9,-2,0.18,-5,-100,-100,-5,-100,-100
11.698,48,2985,183,50,0.00,0.96,0.97,24,3.806,14.0,14.2,8.6,2890,51,-8,-2,0.18,-5,-100,-100,-5,-100,-100
11.728,47,2995,183,50,0.00,0.96,0.97,24,3.815,14.0,14.2,8.6,2897,51,-6,-2,0.19,-5,-100,-100,-5,-100,-100
11.748,47,2999,183,50,0.00,1.02,1.02,25,3.808,15.0,14.9,8.6,2876,50,-5,-2,0.19,-5,-100,-100,-5,-100,-100
11.778,47,3001,183,50,0.00,1.02,1.02,25,3.660,15.0,14.9,8.6,2810,50,-5,-2,0.19,-5,-100,-100,-5,-100,-100
11.798,47,3003,183,50,0.00,1.02,1.02,25,3.581,15.0,14.9,8.5,2804,50,-5,-2,0.19,-5,-100,-100,-5,-100,-100
11.828,47,3002,183,50,0.00,1.02,1.02,25,3.589,15.0,14.9,8.5,2831,50,-4,-2,0.19,-5,-100,-100,-5,-100,-100
11.848,47,2990,183,50,0.00,1.07,1.03,25,3.639,15.6,15.1,8.5,2842,50,-3,-2,0.19,-5,-100,-100,-4,-100,-100
11.878,47,2986,183,50,0.00,1.07,1.03,25,3.619,15.6,15.1,8.5,2817,50,-3,-2,0.19,-5,-100,-100,-4,-100,-100
11.898,47,2981,183,50,0.00,1.07,1.03,25,3.627,15.6,15.1,8.5,2839,50,-2,-2,0.19,-5,-100,-100,-3,-100,-100
11.928,47,2965,183,50,0.00,1.07,1.03,25,3.648,15.6,15.1,8.5,2835,50,-2,-2,0.19,-5,-100,-100,-2,-100,-100
11.948,47,2960,183,50,0.00,1.09,1.05,25,3.651,15.9,15.3,8.5,2838,50,-2,-2,0.19,-5,-100,-100,-2,-100,-100
11.978,47,2956,183,50,0.00,1.09,1.05,25,3.630,15.9,15.3,8.5,2820,50,-1,-2,0.19,-5,-100,-100,-2,-100,-100
11.998,47,2955,183,50,0.00,1.09,1.05,25,3.612,15.9,15.3,8.4,2824,50,-1,-2,0.19,-5,-100,-100,-1,-100,-100
12.029,47,2950,183,50,0.00,1.09,1.05,25,3.638,15.9,15.3,8.4,2836,50,-1,-2,0.19,-5,-100,-100,0,-100,-100
12.048,47,2950,183,50,0.00,1.10,1.08,25,3.656,16.1,15.8,8.4,2841,50,0,-2,0.19,-5,-100,-100,2,-100,-100
12.078,47,2957,183,50,0.00,1.10,1.08,25,3.650,16.1,15.8,8.3,2831,50,0,-2,0.19,-5,-100,-100,2,-100,-100
12.098,47,2963,183,39,0.00,1.10,1.08,25,3.602,16.1,15.8,8.2,2807,50,0,-2,0.19,-5,-100,-100,2,-100,-100
12.128,47,2964,183,37,0.00,1.10,1.08,25,3.607,16.1,15.8,8.2,2828,38,1,-2,0.19,-5,-100,-100,4,-100,-100
12.148,47,2959,183,36,0.00,1.10,1.13,25,3.642,16.2,16.5,8.2,2841,38,1,-2,0.19,-5,-100,-100,5,-100,-100
12.178,47,2950,183,34,0.00,1.10,1.13,25,3.630,16.2,16.5,8.2,2824,38,1,-2,0.19,-5,-100,-100,5,-100,-100
12.198,47,2948,183,32,0.00,1.10,1.13,25,3.615,16.2,16.5,8.1,2817,38,1,-2,0.19,-5,-100,-100,4,-100,-100
12.228,47,2940,183,30,0.00,1.10,1.13,25,3.525,16.2,16.5,8.1,2776,32,1,-2,0.19,-5,-100,-100,3,-100,-100
12.248,47,2935,183,29,0.00,1.09,1.13,25,3.443,16.0,16.5,7.9,2761,32,1,-2,0.19,-5,-100,-100,3,-100,-100
12.278,47,2937,183,28,0.00,1.09,1.13,25,3.360,16.0,16.5,7.8,2737,32,1,-2,0.19,-5,-100,-100,2,-100,-100
12.298,47,2936,183,28,0.00,1.09,1.13,25,3.310,16.0,16.5,7.8,2724,32,0,-2,0.19,-5,-100,-100,2,-100,-100
12.328,47,2931,183,27,0.00,1.09,1.13,25,3.266,16.0,16.5,7.7,2720,32,0,-2,0.18,-5,-100,-100,1,-100,-100
12.348,47,2932,183,27,0.00,1.07,1.08,24,3.237,15.7,15.8,7.6,2703,27,0,-2,0.18,-4,-100,-100,0,-100,-100
12.378,47,2929,183,27,0.00,1.07,1.08,24,3.189,15.7,15.8,7.6,2694,27,0,-2,0.18,-4,-100,-100,0,-100,-100
12.398,46,2928,183,26,0.00,1.07,1.08,24,3.189,15.7,15.8,7.6,2703,27,0,-2,0.18,-4,-100,-100,0,-100,-100
12.428,46,2924,183,25,0.00,1.07,1.08,24,3.176,15.7,15.8,7.6,2685,26,0,0,0.17,-2,-100,-100,0,-100,-100
12.448,46,2919,183,25,0.00,1.06,1.04,24,3.118,15.5,15.3,7.5,2657,26,-1,0,0.17,-2,-100,-100,0,-100,-100
12.478,46,2904,183,24,0.00,1.06,1.04,24,3.020,15.5,15.3,7.4,2626,26,-1,0,0.17,-2,-100,-100,0,-100,-100
12.498,46,2901,183,23,0.00,1.06,1.04,24,2.984,15.5,15.3,7.4,2627,26,0,0,0.17,-2,-100,-100,1,-100,-100
12.528,46,2908,183,23,0.00,1.06,1.04,24,2.968,15.5,15.3,7.3,2622,23,0,2,0.16,1,-100,-100,3,-100,-100
12.548,46,2906,183,22,0.00,1.05,1.04,23,2.978,15.3,15.2,7.2,2633,23,0,2,0.16,1,-100,-100,3,-100,-100
12.578,46,2909,183,21,0.00,1.05,1.04,23,2.988,15.3,15.2,7.1,2630,23,1,2,0.16,1,-100,-100,8,-100,-100
12.598,46,2908,183,21,0.00,1.05,1.04,23,2.971,15.3,15.2,7.1,2625,23,2,2,0.16,1,-100,-100,9,-100,-100
12.628,46,2909,183,20,0.00,1.05,1.04,23,2.951,15.3,15.2,7.0,2619,23,3,2,0.16,1,-100,-100,11,-100,-100
12.648,46,2904,183,20,0.00,1.07,1.16,22,2.941,15.7,17.0,7.0,2619,21,5,4,0.16,2,-100,-100,11,-100,-100
12.678,46,2893,183,19,0.00,1.07,1.16,22,2.927,15.7,17.0,6.9,2604,21,5,4,0.16,2,-100,-100,11,-100,-100
12.698,46,2891,183,18,0.00,1.07,1.16,22,2.888,15.7,17.0,6.7,2587,21,7,4,0.16,2,-100,-100,11,-100,-100
12.728,46,2878,183,17,0.00,1.07,1.16,22,2.821,15.7,17.0,6.5,2553,17,8,5,0.15,4,-100,-100,9,-100,-100
12.748,46,2877,183,18,0.00,1.12,1.15,21,2.763,16.4,16.8,6.4,2524,17,7,5,0.15,4,-100,-100,6,-100,-100
12.778,46,2882,183,18,0.00,1.12,1.15,21,2.677,16.4,16.8,6.3,2493,17,7,5,0.15,4,-100,-100,5,-100,-100
12.798,46,2882,183,18,0.00,1.12,1.15,21,2.607,16.4,16.8,6.2,2466,17,7,5,0.15,4,-100,-100,2,-100,-100
12.828,46,2879,183,18,0.00,1.12,1.15,21,2.542,16.4,16.8,6.2,2441,18,7,9,0.14,8,-100,-100,1,-100,-100
12.848,46,2872,183,18,0.00,1.11,1.07,20,2.438,16.3,15.6,5.8,2401,18,5,9,0.14,8,-100,-100,1,-100,-100
12.878,46,2865,183,18,0.00,1.11,1.07,20,2.370,16.3,15.6,5.8,2403,18,2,9,0.14,8,-100,-100,-1,-100,-100
12.898,46,2862,183,18,0.00,1.11,1.07,20,2.381,16.3,15.6,5.7,2416,18,0,9,0.14,8,-100,-100,-3,-100,-100
12.928,45,2860,183,18,0.00,1.11,1.07,20,2.407,16.3,15.6,5.7,2419,18,-2,9,0.13,8,-100,-100,-4,-100,-100
12.948,45,2860,183,19,0.00,1.00,0.96,18,2.386,14.7,14.0,5.7,2399,19,-5,13,0.13,10,-100,-100,-5,-100,-100
12.978,45,2860,183,19,0.00,1.00,0.96,18,2.355,14.7,14.0,5.7,2403,19,-5,13,0.13,10,-100,-100,-5,-100,-100
12.998,45,2861,183,19,0.00,1.00,0.96,18,2.392,14.7,14.0,5.7,2420,19,-8,13,0.13,10,-100,-100,-5,-100,-100
13.030,45,2861,183,19,0.00,1.00,0.96,18,2.372,14.7,14.0,5.7,2392,19,-9,13,0.13,12,-100,-100,-5,-100,-100
13.048,45,2854,183,19,0.00,0.93,0.93,18,2.267,13.5,13.6,5.7,2348,19,-9,13,0.13,12,-100,-100,-5,-100,-100
13.078,45,2845,183,19,0.00,0.93,0.93,18,2.134,13.5,13.6,5.7,2322,19,-9,13,0.13,12,-100,-100,-3,-100,-100
13.098,45,2840,183,19,0.00,0.93,0.93,18,2.091,13.5,13.6,5.7,2317,19,-7,13,0.13,12,-100,-100,-2,-100,-100
13.128,45,2831,183,19,0.00,0.93,0.93,18,2.045,13.5,13.6,5.7,2309,19,-7,16,0.12,14,-100,-100,-2,-100,-100
13.148,45,2826,183,19,0.00,0.92,0.95,17,2.015,13.5,13.9,5.7,2298,19,-4,16,0.12,14,-100,-100,-2,-100,-100
13.178,45,2827,183,19,0.00,0.92,0.95,17,1.975,13.5,13.9,5.7,2290,19,-2,16,0.12,14,-100,-100,-2,-100,-100
13.198,45,2834,183,19,0.00,0.92,0.95,17,1.962,13.5,13.9,5.7,2292,19,-2,16,0.12,14,-100,-100,-2,-100,-100
13.228,45,2833,183,19,0.00,0.92,0.95,17,1.993,13.5,13.9,5.7,2306,19,-2,16,0.11,14,-100,-100,-3,-100,-100
13.248,45,2831,183,20,0.00,0.97,0.96,17,1.985,14.2,14.1,5.7,2293,20,-2,18,0.11,16,-100,-100,-4,-100,-100
13.278,45,2821,183,20,0.00,0.97,0.96,17,2.011,14.2,14.1,5.7,2319,20,-2,18,0.11,16,-100,-100,-3,-100,-100
13.298,45,2816,183,20,0.00,0.97,0.96,17,2.082,14.2,14.1,5.7,2341,20,-2,18,0.11,16,-100,-100,-3,-100,-100
13.328,45,2806,183,20,0.00,0.97,0.96,17,2.185,14.2,14.1,5.7,2365,20,0,19,0.11,16,-100,-100,-2,-100,-100
13.348,45,2798,183,20,0.00,1.00,0.97,17,2.220,14.7,14.3,5.7,2369,20,2,19,0.11,16,-100,-100,-2,-100,-100
13.378,45,2802,183,20,0.00,1.00,0.97,17,2.241,14.7,14.3,5.7,2367,20,2,19,0.11,16,-100,-100,-1,-100,-100
13.398,44,2805,183,19,0.00,1.00,0.97,17,2.249,14.7,14.3,5.7,2370,20,1,19,0.11,16,-100,-100,-1,-100,-100
13.428,45,2812,183,19,0.00,1.00,0.97,17,2.237,14.7,14.3,5.7,2363,19,1,17,0.12,16,-100,-100,-1,-100,-100
13.448,45,2816,183,19,0.00,1.02,0.99,17,2.216,14.9,14.5,5.7,2353,19,-1,17,0.12,16,-100,-100,-1,-100,-100
13.478,44,2816,183,19,0.00,1.02,0.99,17,2.078,14.9,14.5,5.7,2300,19,0,17,0.12,16,-100,-100,-1,-100,-100
13.498,44,2810,183,19,0.00,1.02,0.99,17,1.989,14.9,14.5,5.7,2282,19,0,17,0.12,16,-100,-100,-2,-100,-100
13.528,44,2789,183,19,0.00,1.02,0.99,17,1.938,14.9,14.5,5.7,2284,19,-1,17,0.11,16,-100,-100,-2,-100,-100
13.548,44,2781,183,19,0.00,1.02,1.00,17,1.948,14.9,14.7,5.8,2292,19,-2,18,0.11,16,-100,-100,-2,-100,-100
13.578,44,2767,183,19,0.00,1.02,1.00,17,1.995,14.9,14.7,5.8,2307,19,-2,18,0.11,16,-100,-100,-1,-100,-100
13.598,44,2766,183,20,0.00,1.02,1.00,17,2.026,14.9,14.7,5.8,2316,19,-2,18,0.11,16,-100,-100,-1,-100,-100
13.628,44,2768,183,20,0.00,1.02,1.00,17,2.083,14.9,14.7,5.8,2333,20,-2,19,0.11,17,-100,-100,-2,-100,-100
13.648,44,2768,183,20,0.00,1.00,1.01,17,2.108,14.6,14.7,5.8,2335,20,-2,19,0.11,17,-100,-100,-2,-100,-100
13.678,44,2762,183,20,0.00,1.00,1.01,17,2.099,14.6,14.7,5.8,2322,20,-1,19,0.11,17,-100,-100,0,-100,-100
13.698,44,2764,183,19,0.00,1.00,1.01,17,2.071,14.6,14.7,5.8,2317,20,0,19,0.11,17,-100,-100,0,-100,-100
13.728,44,2765,183,19,0.00,1.00,1.01,17,2.064,14.6,14.7,5.9,2321,19,0,19,0.11,16,-100,-100,2,-100,-100
13.748,44,2765,183,19,0.00,1.01,1.02,17,2.099,14.8,14.9,6.0,2336,19,2,19,0.11,16,-100,-100,2,-100,-100
13.778,44,2761,183,19,0.00,1.01,1.02,17,2.120,14.8,14.9,6.0,2335,19,5,19,0.11,16,-100,-100,2,-100,-100
13.798,44,2758,183,19,0.00,1.01,1.02,17,2.112,14.8,14.9,6.0,2328,19,5,19,0.11,16,-100,-100,0,-100,-100
13.828,44,2756,183,19,0.00,1.01,1.02,17,2.058,14.8,14.9,6.0,2307,19,3,19,0.12,16,-100,-100,-1,-100,-100
13.848,44,2755,183,19,0.00,1.05,1.02,17,2.020,15.4,15.0,6.0,2305,19,2,18,0.12,16,-100,-100,0,-100,-100
13.878,44,2756,183,19,0.00,1.05,1.02,17,2.052,15.4,15.0,6.0,2325,19,2,18,0.12,16,-100,-100,2,-100,-100
13.898,44,2758,183,19,0.00,1.05,1.02,17,2.103,15.4,15.0,6.0,2339,19,2,18,0.12,16,-100,-100,2,-100,-100
13.928,44,2761,183,19,0.00,1.05,1.02,17,2.126,15.4,15.0,6.0,2336,19,4,19,0.11,16,-100,-100,1,-100,-100
13.948,44,2758,183,19,0.00,1.07,1.04,17,2.139,15.7,15.3,6.0,2347,19,2,19,0.11,16,-100,-100,2,-100,-100
13.978,44,2753,183,19,0.00,1.07,1.04,17,2.235,15.7,15.3,6.0,2382,19,1,19,0.11,16,-100,-100,2,-100,-100
13.998,44,2748,183,19,0.00,1.07,1.04,17,2.280,15.7,15.3,6.1,2387,19,-1,19,0.11,16,-100,-100,2,-100,-100
14.030,44,2742,183,19,0.00,1.07,1.04,17,2.332,15.7,15.3,6.2,2401,19,-1,17,0.12,15,-100,-100,5,-100,-100
14.048,44,2742,183,19,0.00,1.03,1.06,17,2.366,15.1,15.5,6.2,2411,19,-1,17,0.12,15,-100,-100,5,-100,-100
14.078,43,2744,183,19,0.00,1.03,1.06,17,2.400,15.1,15.5,6.2,2419,19,2,17,0.12,15,-100,-100,5,-100,-100
14.098,43,2744,183,19,0.00,1.03,1.06,17,2.409,15.1,15.5,6.2,2419,19,4,17,0.12,15,-100,-100,5,-100,-100
14.128,43,2740,183,19,0.00,1.03,1.06,17,2.433,15.1,15.5,6.2,2428,19,6,17,0.13,15,-100,-100,3,-100,-100
14.148,43,2740,183,19,0.00,1.09,1.07,17,2.447,16.0,15.7,6.2,2429,19,7,15,0.13,13,-100,-100,3,-100,-100
14.178,43,2733,183,18,0.00,1.09,1.07,17,2.415,16.0,15.7,6.2,2409,19,7,15,0.13,13,-100,-100,2,-100,-100
14.198,43,2727,183,18,0.00,1.09,1.07,17,2.355,16.0,15.7,6.2,2384,19,6,15,0.13,13,-100,-100,2,-100,-100
14.228,43,2722,183,18,0.00,1.09,1.07,17,2.250,16.0,15.7,6.2,2360,18,4,14,0.13,13,-100,-100,2,-100,-100
14.248,43,2718,183,18,0.00,1.07,1.06,17,2.233,15.7,15.6,6.2,2367,18,2,14,0.13,13,-100,-100,2,-100,-100
14.278,43,2716,183,18,0.00,1.07,1.06,17,2.287,15.7,15.6,6.2,2392,18,1,14,0.13,13,-100,-100,1,-100,-100
14.298,43,2712,183,18,0.00,1.07,1.06,17,2.332,15.7,15.6,6.1,2404,18,-2,14,0.13,13,-100,-100,0,-100,-100
14.328,43,2709,183,18,0.00,1.07,1.06,17,2.360,15.7,15.6,6.1,2399,18,-2,15,0.13,13,-100,-100,-1,-100,-100
14.348,43,2708,183,18,0.00,1.02,1.04,17,2.337,14.9,15.2,6.0,2390,18,-5,15,0.13,13,-100,-100,-1,-100,-100
14.378,43,2706,183,18,0.00,1.02,1.04,17,2.335,14.9,15.2,5.9,2399,18,-7,15,0.13,13,-100,-100,-2,-100,-100
14.398,43,2708,183,18,0.00,1.02,1.04,17,2.365,14.9,15.2,5.9,2411,18,-8,15,0.13,13,-100,-100,-2,-100,-100
14.428,43,2709,183,18,0.00,1.02,1.04,17,2.401,14.9,15.2,5.9,2416,18,-7,15,0.13,13,-100,-100,-2,-100,-100
14.448,43,2709,183,18,0.00,0.95,1.00,17,2.382,14.0,14.7,5.9,2401,18,-5,15,0.13,13,-100,-100,-2,-100,-100
14.478,43,2708,183,18,0.00,0.95,1.00,17,2.271,14.0,14.7,5.9,2356,18,-5,15,0.13,13,-100,-100,-2,-100,-100
14.498,43,2708,183,18,0.00,0.95,1.00,17,2.206,14.0,14.7,5.9,2349,18,-2,15,0.13,13,-100,-100,-2,-100,-100
14.528,43,2700,183,18,0.00,0.95,1.00,17,2.176,14.0,14.7,5.9,2348,18,2,15,0.13,13,-100,-100,-2,-100,-100
14.548,43,2696,183,18,0.00,1.01,1.00,17,2.184,14.8,14.6,5.9,2357,18,3,15,0.13,13,-100,-100,-3,-100,-100
14.578,43,2689,183,18,0.00,1.01,1.00,17,2.222,14.8,14.6,5.8,2370,18,4,15,0.13,13,-100,-100,-3,-100,-100
14.598,43,2683,183,18,0.00,1.01,1.00,17,2.225,14.8,14.6,5.8,2362,18,4,15,0.13,13,-100,-100,-4,-100,-100
14.628,43,2681,183,18,0.00,1.01,1.00,17,2.197,14.8,14.6,5.8,2348,19,4,16,0.13,14,-100,-100,-3,-100,-100
14.648,43,2679,183,19,0.00,1.05,0.99,17,2.168,15.4,14.5,5.7,2343,19,4,16,0.13,14,-100,-100,-3,-100,-100
14.678,43,2682,183,19,0.00,1.05,0.99,17,2.161,15.4,14.5,5.7,2350,19,3,16,0.13,14,-100,-100,-3,-100,-100
14.698,43,2683,183,19,0.00,1.05,0.99,17,2.183,15.4,14.5,5.7,2357,19,1,16,0.13,14,-100,-100,-2,-100,-100
14.728,43,2681,183,19,0.00,1.05,0.99,17,2.175,15.4,14.5,5.7,2345,19,-1,16,0.13,14,-100,-100,-2,-100,-100
14.748,42,2678,183,19,0.00,1.04,1.01,17,2.146,15.2,14.8,5.7,2334,19,-2,16,0.13,15,-100,-100,-2,-100,-100
14.778,42,2674,183,19,0.00,1.04,1.01,17,2.140,15.2,14.8,5.7,2345,19,-2,16,0.13,15,-100,-100,-2,-100,-100
14.798,42,2672,183,19,0.00,1.04,1.01,17,2.147,15.2,14.8,5.7,2341,19,-2,16,0.13,15,-100,-100,-2,-100,-100
14.828,42,2673,183,19,0.00,1.04,1.01,17,2.127,15.2,14.8,5.7,2331,19,-1,17,0.13,15,-100,-100,-1,-100,-100
14.848,42,2671,183,19,0.00,1.03,1.02,17,2.102,15.1,15.0,5.7,2323,19,0,17,0.13,15,-100,-100,-1,-100,-100
14.878,42,2669,183,19,0.00,1.03,1.02,17,2.040,15.1,15.0,5.7,2302,19,1,17,0.13,15,-100,-100,0,-100,-100
14.898,42,2666,183,19,0.00,1.03,1.02,17,2.003,15.1,15.0,5.7,2293,19,2,17,0.13,15,-100,-100,0,-100,-100
14.928,42,2674,183,19,0.00,1.03,1.02,17,1.954,15.1,15.0,5.7,2284,19,2,18,0.12,16,-100,-100,0,-100,-100
14.948,42,2674,183,19,0.00,1.05,1.04,17,1.951,15.3,15.2,5.7,2290,19,2,18,0.12,16,-100,-100,0,-100,-100
14.978,42,2672,183,19,0.00,1.05,1.04,17,1.950,15.3,15.2,5.7,2289,19,2,18,0.12,16,-100,-100,2,-100,-100
14.998,42,2674,183,19,0.00,1.05,1.04,17,1.937,15.3,15.2,5.7,2287,19,1,18,0.12,16,-100,-100,2,-100,-100
15.029,42,2663,183,19,0.00,1.05,1.04,17,1.975,15.3,15.2,5.7,2302,19,-1,18,0.11,16,-100,-100,2,-100,-100
15.048,42,2657,183,19,0.00,1.02,1.06,17,2.009,15.0,15.6,5.7,2313,19,-2,20,0.11,17,-100,-100,1,-100,-100
15.078,42,2647,183,19,0.00,1.02,1.06,17,2.061,15.0,15.6,5.7,2322,19,-2,20,0.11,17,-100,-100,-1,-100,-100
15.098,42,2642,183,19,0.00,1.02,1.06,17,2.089,15.0,15.6,5.7,2329,19,-1,20,0.11,17,-100,-100,-1,-100,-100
15.128,42,2644,183,19,0.00,1.02,1.06,17,2.081,15.0,15.6,5.7,2321,19,0,19,0.12,17,-100,-100,-2,-100,-100
15.148,42,2648,183,19,0.00,1.03,1.03,17,2.050,15.1,15.1,5.7,2305,19,2,19,0.12,17,-100,-100,0,-100,-100
15.178,42,2654,183,19,0.00,1.03,1.03,17,1.997,15.1,15.1,5.7,2296,19,5,19,0.12,17,-100,-100,2,-100,-100
15.198,42,2655,183,19,0.00,1.03,1.03,17,1.952,15.1,15.1,5.7,2276,19,6,19,0.12,17,-100,-100,4,-100,-100
15.228,42,2656,183,19,0.00,1.03,1.03,17,1.864,15.1,15.1,5.7,2256,19,6,20,0.12,18,-100,-100,4,-100,-100
15.248,42,2658,183,19,0.00,1.08,1.07,17,1.814,15.9,15.7,5.7,2248,19,6,20,0.12,18,-100,-100,4,-100,-100
15.278,42,2649,183,19,0.00,1.08,1.07,17,1.844,15.9,15.7,5.7,2269,19,6,20,0.12,18,-100,-100,4,-100,-100
15.298,42,2645,183,19,0.00,1.08,1.07,17,1.902,15.9,15.7,5.7,2289,19,6,20,0.12,18,-100,-100,5,-100,-100
15.328,42,2636,183,19,0.00,1.08,1.07,17,1.966,15.9,15.7,5.7,2296,19,5,20,0.11,18,-100,-100,5,-100,-100
15.348,42,2631,183,19,0.00,1.07,1.08,17,1.978,15.7,15.8,5.7,2298,19,3,20,0.11,19,-100,-100,5,-100,-100
15.378,42,2626,183,19,0.00,1.07,1.08,17,1.999,15.7,15.8,5.8,2307,19,3,20,0.11,19,-100,-100,4,-100,-100
15.398,42,2628,183,19,0.00,1.07,1.08,17,2.030,15.7,15.8,5.8,2317,19,2,20,0.11,19,-100,-100,4,-100,-100
15.428,42,2629,183,19,0.00,1.07,1.08,17,2.110,15.7,15.8,5.8,2343,19,2,20,0.11,18,-100,-100,2,-100,-100
15.448,42,2633,183,19,0.00,1.05,1.06,17,2.156,15.4,15.5,5.8,2353,19,3,20,0.11,18,-100,-100,1,-100,-100
15.478,42,2634,183,19,0.00,1.05,1.06,17,2.221,15.4,15.5,5.9,2369,19,3,20,0.11,18,-100,-100,-2,-100,-100
15.498,42,2638,183,19,0.00,1.05,1.06,17,2.242,15.4,15.5,5.9,2372,19,2,20,0.11,18,-100,-100,-1,-100,-100
15.528,42,2634,183,19,0.00,1.05,1.06,17,2.230,15.4,15.5,5.9,2362,19,2,18,0.12,16,-100,-100,1,-100,-100
15.548,42,2632,183,19,0.00,1.04,1.02,17,2.189,15.3,14.9,5.9,2345,19,2,18,0.12,16,-100,-100,1,-100,-100
15.578,42,2628,183,19,0.00,1.04,1.02,17,2.143,15.3,14.9,5.9,2337,19,2,18,0.12,16,-100,-100,3,-100,-100
15.598,42,2622,183,19,0.00,1.04,1.02,17,2.140,15.3,14.9,5.9,2341,19,2,18,0.12,16,-100,-100,2,-100,-100
15.628,42,2618,183,19,0.00,1.04,1.02,17,2.136,15.3,14.9,5.9,2337,19,1,18,0.13,16,-100,-100,2,-100,-100
15.648,42,2615,183,19,0.00,1.01,1.02,17,2.118,14.8,14.9,5.9,2328,19,1,17,0.13,16,-100,-100,1,-100,-100
15.678,42,2617,183,19,0.00,1.01,1.02,17,2.087,14.8,14.9,5.9,2325,19,1,17,0.13,16,-100,-100,0,-100,-100
15.698,42,2616,183,19,0.00,1.01,1.02,17,2.101,14.8,14.9,5.9,2332,19,-1,17,0.13,16,-100,-100,0,-100,-100
15.728,42,2616,183,19,0.00,1.01,1.02,17,2.112,14.8,14.9,5.9,2333,19,-2,18,0.13,16,-100,-100,-1,-100,-100
15.748,41,2619,183,19,0.00,0.98,1.00,17,2.119,14.4,14.6,5.9,2335,19,-2,18,0.13,16,-100,-100,0,-100,-100
