﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
630.086,14,0,-10.9,0,87,0,0,0,0,0,0,82.6,6,25,189.48,234.95,11,11.1,13.2,770.4,3387,0,0,4.6,-4.9,0,0,39.3,50.1,50.1,38.2,0
630.218,14,0,-10.9,0,87,0,0,0,0,0,0,82.4,6,25,196.11,234.95,11,11.1,13.2,771.6,3385,0,0,4.5,-4.9,0,0,39.3,50.1,50.1,38.2,0
630.347,14,0,-10.9,0,87,0,0,0,0,0,0,82.4,6,25,202.85,230.61,11,11.1,13.2,768.2,3380,0,0,4.5,-4.9,0,0,39.3,49.8,49.8,38.2,0
630.477,14,0,-10.8,0,87,0,0,0,0,0,0,82.9,6,25,202.63,234.95,11,11.1,13.2,767.4,3379,0,0,4.5,-4.9,0,0,39.3,49.8,49.8,38.2,0
630.608,14,0,-10.9,0,87,0,0,0,0,0,0,82.9,6,25,202.85,230.39,10.9,11.1,13.2,766,3368,0,0,4.6,-4.9,0,0,39.2,50.7,50.7,38.2,0
630.733,14,0,-10.9,0,87,0,0,0,0,0,0,82.8,6,25,196.11,234.95,11,11.1,13.2,762.4,3368,0,0,4.5,-4.9,0,0,39.2,50.7,50.7,38.2,0
630.863,14,0,-10.9,0,87,0,0,0,0,0,0,82.4,6,25,209.57,234.95,11,11.1,13.2,761.7,3367,0,0,4.5,-4.9,0,0,39.2,50.1,50.1,38.2,0
630.997,14,0,-10.9,0,87,0,0,0,0,0,0,83.1,6,25,196.21,234.95,11,11.1,13.2,760.1,3357,0,0,4.5,-4.9,0,0,39.2,51,51,38.1,0
631.127,14,0,-10.9,0,86,0,0,0,0,0,0,82.6,6,25,196.11,234.95,11,11.1,13.1,763.4,3354,0,0,4.5,-4.9,0,0,39.2,50.7,50.7,38.1,0
631.258,14,0,-10.9,0,86,0,0,0,0,0,0,82.9,6,25,216.51,234.95,11,11.1,13.1,761.7,3350,0,0,4.5,-4.9,0,0,39.2,50.6,50.6,38.1,0
631.388,14,0,-10.9,0,86,0,0,0,0,0,0,82.9,6,25,196.11,234.95,11,11.1,13.1,758,3349,0,0,4.5,-4.9,0,0,39.2,50,50,38.1,0
631.511,14,0,-10.9,0,86,0,0,0,0,0,0,82.8,6,25,202.63,234.95,11,11.1,13.1,758.1,3342,0,0,4.5,-4.9,0,0,39.1,49.7,49.7,38.1,0
631.632,14,0,-10.9,0,86,0,0,0,0,0,0,82.6,6,25,202.63,234.95,11,11.1,13.1,758,3348,0,0,4.5,-4.9,0,0,39.2,49.7,49.7,38.1,0
631.751,14,0,-10.9,0,86,0,0,0,0,0,0,82.9,6,25,202.85,234.95,11,11.1,13.1,758,3336,0,0,4.5,-4.9,0,0,39.1,50.6,50.6,38,0
631.872,14,0,-10.9,0,86,0,0,0,0,0,0,82.4,6,25,196.11,234.95,11,11.1,13,758,3336,0,0,4.5,-4.9,0,0,39.1,49.7,49.7,38,0
631.991,14,0,-10.9,0,86,0,0,0,0,0,0,82.6,6,25,202.95,234.95,11.1,11.1,13,757.4,3331,0,0,4.5,-4.9,0,0,39.1,50.6,50.6,38,0
632.111,14,0,-10.9,0,86,0,0,0,0,0,0,82.6,6,25,209.67,234.95,11,11.1,13,757.4,3333,0,0,4.5,-4.9,0,0,39.1,49.6,49.6,38,0
632.232,14,0,-10.9,0,86,0,0,0,0,0,0,82.6,6,25,196.11,234.95,11,11.1,13,757.4,3320,0,0,4.5,-4.9,0,0,39,50.5,50.5,38,0
632.352,14,0,-10.9,0,86,0,0,0,0,0,0,82.4,6,25,216.31,234.95,11,11.1,13,757.4,3323,0,0,4.4,-4.9,0,0,39.1,49.6,49.6,38,0
632.478,14,0,-10.9,0,86,0,0,0,0,0,0,82.4,6,25,216.31,234.95,11,11.1,13,757.4,3319,0,0,4.4,-4.9,0,0,39,49.6,49.6,38,0
632.608,14,0,-10.9,0,86,0,0,0,0,0,0,82.8,6,25,209.57,230.39,11,11.1,13,757.4,3315,0,0,4.4,-4.9,0,0,39,49.6,49.6,38,0
632.731,14,0,-10.9,0,86,0,0,0,0,0,0,82.6,6,25,209.57,234.95,11,11.1,13,757.4,3319,0,0,4.4,-4.9,0,0,39,49.6,49.6,38,0
632.856,14,0,-10.9,0,86,0,0,0,0,0,0,82.2,6,25,202.63,234.95,11.1,11.1,12.9,758,3308,0,0,4.4,-4.9,0,0,39,49.5,49.5,37.9,0
632.988,14,0,-10.9,0,86,0,0,0,0,0,0,82.9,6,25,216.1,234.95,11.1,11.1,12.9,759.5,3307,0,0,4.4,-4.9,0,0,39,49.2,49.2,37.9,0
633.118,14,0,-10.9,0,86,0,0,0,0,0,0,82.2,6,25,209.47,234.95,11.1,11.1,12.9,760.1,3304,0,0,4.4,-4.9,0,0,39,49.2,49.2,37.9,0
633.248,14,0,-10.9,0,86,0,0,0,0,0,0,82.2,6,25,209.57,234.95,11.1,11.1,12.9,761.7,3301,0,0,4.4,-4.9,0,0,39,49.8,49.8,37.9,0
633.377,14,0,-10.9,0,85,0,0,0,0,0,0,82.6,6,25,216.2,234.95,11.1,11.1,12.9,759.8,3300,0,0,4.4,-4.9,0,0,39,49.5,49.5,37.9,0
633.507,14,0,-10.9,0,85,0,0,0,0,0,0,82,6,25,209.47,234.95,11.1,11.1,12.9,759.5,3290,0,0,4.4,-4.9,0,0,38.9,50.4,50.4,37.9,0
633.637,14,0,-10.9,0,85,0,0,0,0,0,0,82.6,6,25,229.68,234.95,11,11.1,12.9,760.1,3289,0,0,4.4,-4.9,0,0,38.9,49.5,49.5,37.9,0
633.762,14,0,-10.9,0,85,0,0,0,0,0,0,82.6,6,25,216.2,234.95,11.1,11.1,12.9,758.7,3285,0,0,4.4,-4.9,0,0,38.9,50.4,50.4,37.8,0
633.888,14,0,-10.9,0,85,0,0,0,0,0,0,82.4,6,25,216.2,234.95,11,11.1,12.8,759.8,3270,0,0,4.3,-4.9,0,0,38.8,50.3,50.3,37.8,0
634.016,14,0,-10.9,0,85,0,0,0,0,0,0,82.8,6,25,216.2,234.95,11.1,11.1,12.8,760.1,3264,0,0,4.4,-4.9,0,0,38.8,49.4,49.4,37.8,0
634.142,14,0,-10.9,0,85,0,0,0,0,0,0,82.4,6,25,229.68,234.95,11,11.1,12.7,764.5,3234,0,0,4.3,-4.9,0,0,38.7,49.9,49.9,37.6,0
634.267,14,0,-10.9,0,85,0,0,0,0,0,0,82.8,6,25,222.94,234.95,11,11.1,12.7,766,3218,0,0,4.3,-4.9,0,0,38.7,50.4,50.4,37.6,0
634.392,14,0,-10.8,0,85,0,0,0,0,0,0,82.8,6,25,216.2,234.95,11,11.2,12.6,766,3196,0,0,4.3,-4.9,0,0,38.6,50.1,50.1,37.5,0
634.517,14,0,-10.8,0,85,0,0,0,0,0,0,82.9,6,25,216.2,234.95,11.1,11.2,12.5,768.5,3185,0,0,4.3,-4.9,0,0,38.5,49.4,49.4,37.5,0
634.647,14,0,-10.8,0,84,0,0,0,0,0,0,82.6,6,25,222.74,234.95,11.1,11.2,12.5,768.9,3161,0,0,4.3,-4.9,0,0,38.4,49.3,49.3,37.4,0
634.777,14,0,-10.8,0,84,0,0,0,0,0,0,82.8,6,25,234.95,234.95,11.1,11.2,12.4,769.1,3134,0,0,4.2,-4.9,0,0,38.3,50.1,50.1,37.3,0
634.906,14,0,-10.8,0,84,0,0,0,0,0,0,82.9,6,25,216,234.95,11.1,11.2,12.3,770.9,3115,0,0,4.2,-4.9,0,0,38.2,49.7,49.7,37.2,0
635.036,14,0,-10.8,0,84,0,0,0,0,0,0,82.9,6,25,216.31,234.95,11,11.2,12.2,769.7,3093,0,0,4.2,-4.9,0,0,38.2,48.7,48.7,37.1,0
635.168,14,0,-10.7,0,84,0,0,0,0,0,0,83.1,6,25,216.41,234.95,11.1,11.2,12.2,769.1,3071,0,0,4.2,-4.9,0,0,38,49.6,49.6,37,0
635.298,14,0,-10.7,0,84,0,0,0,0,0,0,82.8,6,25,223.04,234.95,11.1,11.2,12.1,766.8,3050,0,0,4.2,-4.9,0,0,37.9,49.5,49.5,36.9,0
635.426,14,0,-10.7,0,84,0,0,0,0,0,0,82.9,6,25,229.68,234.95,11.1,11.2,12,766,3035,0,0,4.1,-4.9,0,0,37.9,48.5,48.5,36.9,0
635.557,14,0,-10.7,0,84,0,0,0,0,0,0,83.1,6,25,223.14,234.95,11,11.2,12,762.2,3031,0,0,4.1,-4.9,0,0,37.9,48.5,48.5,36.9,0
635.687,14,0,-10.7,0,83,0,0,0,0,0,0,83.1,6,25,223.04,234.95,11,11.2,11.9,758.7,3022,0,0,4.1,-4.9,0,0,37.9,48.5,48.5,36.8,0
635.818,14,0,-10.7,0,83,0,0,0,0,0,0,82.9,6,25,223.04,234.95,11,11.2,12,754.7,3023,0,0,4.2,-4.9,0,0,37.9,49.4,49.4,36.8,0
635.943,14,0,-10.7,0,83,0,0,0,0,0,0,82.9,6,25,223.04,234.95,11.1,11.2,11.9,751.1,3020,0,0,4.2,-4.9,0,0,37.8,49.4,49.4,36.8,0
636.068,14,0,-10.7,0,83,0,0,0,0,0,0,82.9,6,25,222.84,234.95,11.1,11.2,11.9,750.4,3021,0,0,4.2,-4.9,0,0,37.9,49.4,49.4,36.8,0
636.192,14,0,-10.7,0,83,0,0,0,0,0,0,82.8,6,25,222.62,234.95,11.1,11.2,11.9,749.1,3022,0,0,4.2,-4.9,0,0,37.9,48.2,48.2,36.8,0
636.312,14,0,-10.7,0,83,0,0,0,0,0,0,83.1,6,25,229.46,234.95,11.1,11.2,11.9,748.6,3019,0,0,4.2,-4.9,0,0,37.8,49.7,49.7,36.8,0
636.432,14,0,-10.7,0,83,0,0,0,0,0,0,82.8,6,25,223.04,234.95,11,11.2,11.9,745.6,3015,0,0,4.2,-4.9,0,0,37.8,48.4,48.4,36.8,0
636.556,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,25,229.78,234.95,11,11.2,11.9,744.3,3017,0,0,4.2,-4.9,0,0,37.8,48.7,48.7,36.8,0
636.688,14,0,-10.7,0,83,0,0,0,0,0,0,82.8,6,25,234.95,234.95,11.2,11.2,11.9,745.6,3012,0,0,4.3,-4.9,0,0,37.8,48.7,48.7,36.8,0
636.818,14,0,-10.7,0,83,0,0,0,0,0,0,82.8,6,25,229.68,234.95,11.3,11.2,11.9,742.9,3014,0,0,4.3,-4.9,0,0,37.8,48.7,48.7,36.8,0
636.943,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,25,229.46,234.95,11.2,11.2,11.9,743.4,3008,0,0,4.3,-4.9,0,0,37.8,48.4,48.4,36.7,0
637.168,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,25,229.46,234.95,11,11.2,11.9,742.1,3001,0,0,4.2,-4.9,0,0,37.8,49.3,49.3,36.7,0
637.297,14,0,-10.7,0,83,0,0,0,0,0,0,82.4,6,25,229.68,234.95,11.1,11.2,11.9,741.7,3003,0,0,4.2,-4.9,0,0,37.8,48.4,48.4,36.7,0
637.427,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,25,229.78,234.95,11.1,11.2,11.9,740.6,3002,0,0,4.2,-4.9,0,0,37.8,48.4,48.4,36.7,0
637.558,14,0,-10.7,0,83,0,0,0,0,0,0,82,6,24,234.95,234.95,11.1,11.2,11.9,741.1,2998,0,0,4.2,-4.9,0,0,37.7,49.3,49.3,36.7,0
637.688,14,0,-10.7,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.9,740.6,2996,0,0,4.2,-4.9,0,0,37.7,48.3,48.3,36.7,0
637.819,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,25,234.95,234.95,11.1,11.2,11.8,742.3,2993,0,0,4.2,-4.9,0,0,37.7,49.3,49.3,36.7,0
637.946,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,24,229.68,234.95,11.1,11.2,11.8,740.6,2993,0,0,4.2,-4.9,0,0,37.7,49.3,49.3,36.7,0
638.078,14,0,-10.7,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.1,11.2,11.8,742.3,2994,0,0,4.2,-4.9,0,0,37.7,48.3,48.3,36.7,0
638.203,14,0,-10.7,0,83,0,0,0,0,0,0,82.2,6,24,234.95,234.95,11.1,11.2,11.8,742.7,2991,0,0,4.2,-4.9,0,0,37.7,49.2,49.2,36.7,0
638.337,14,0,-10.7,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.8,742.9,2988,0,0,4.2,-4.9,0,0,37.7,48.3,48.3,36.7,0
638.467,14,0,-10.7,0,83,0,0,0,0,0,0,82.8,6,24,234.95,234.95,11.1,11.2,11.8,742.1,2986,0,0,4.2,-4.9,0,0,37.7,48.6,48.6,36.7,0
638.598,14,0,-10.7,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.8,742.3,2986,0,0,4.2,-4.9,0,0,37.7,48.6,48.6,36.7,0
638.726,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.8,744.3,2981,0,0,4.2,-4.9,0,0,37.7,49.5,49.5,36.7,0
638.852,14,0,-10.6,0,82,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.8,744.3,2978,0,0,4.2,-4.9,0,0,37.7,48.6,48.6,36.7,0
638.973,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.2,11.2,11.8,743.4,2979,0,0,4.2,-4.9,0,0,37.7,48.6,48.6,36.7,0
639.097,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.2,11.2,11.8,744.3,2975,0,0,4.2,-4.9,0,0,37.7,48.5,48.5,36.6,0
639.223,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.2,11.2,11.8,744.3,2974,0,0,4.2,-4.9,0,0,37.7,49.5,49.5,36.6,0
639.342,14,0,-10.6,0,83,0,0,0,0,0,0,82.2,6,24,234.95,234.95,11.2,11.2,11.8,746,2972,0,0,4.2,-4.9,0,0,37.7,48.5,48.5,36.6,0
639.468,14,0,-10.6,0,83,0,0,0,0,0,0,82.2,6,24,234.95,234.95,11.2,11.2,11.8,744.9,2972,0,0,4.2,-4.9,0,0,37.7,48.5,48.5,36.6,0
639.593,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.2,11.2,11.8,744.9,2966,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.6,0
639.728,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.2,11.2,11.8,742.3,2966,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.6,0
639.858,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.2,11.2,11.7,745.4,2963,0,0,4.2,-4.9,0,0,37.6,49.4,49.4,36.6,0
639.983,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.1,11.2,11.7,744.8,2964,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.6,0
640.107,14,0,-10.6,0,83,0,0,0,0,0,0,82.2,6,24,234.95,234.95,11.1,11.2,11.7,743.4,2963,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.6,0
640.233,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.1,11.2,11.7,745.4,2962,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.6,0
640.357,14,0,-10.6,0,83,0,0,0,0,0,0,82.8,6,24,234.95,234.95,11.1,11.2,11.7,746.4,2960,0,0,4.2,-4.9,0,0,37.6,49.4,49.4,36.6,0
640.482,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.7,742.9,2956,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.5,0
640.607,14,0,-10.6,0,83,0,0,0,0,0,0,82.6,6,24,234.95,234.95,11.1,11.2,11.7,739.9,2958,0,0,4.2,-4.9,0,0,37.6,48.5,48.5,36.5,0
640.734,14,0,-10.6,0,83,0,0,0,0,0,0,82.8,6,24,234.95,234.95,11.1,11.2,11.7,744.9,2951,0,0,4.2,-4.9,0,0,37.6,48.4,48.4,36.5,0
640.858,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,6,24,234.95,234.95,11.1,11.2,11.7,743.2,2952,0,0,4.2,-4.9,0,0,37.6,49.4,49.4,36.5,0
640.987,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,0,24,234.95,234.95,11.1,11.2,11.7,743.4,2948,0,0,4.2,-4.9,0,0,37.5,48.7,48.7,36.5,0
641.113,14,0,-10.6,0,83,0,0,0,0,0,0,82.4,0,24,234.95,234.95,10.9,11.3,11.6,744.9,2897,0,0,4.2,-4.9,0,0,37.3,49.2,49.2,36.3,0
641.237,14,0,-10.5,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.1,11.3,11.2,741.1,2756,0,0,4.1,-4.9,0,0,36.8,48.6,48.6,35.8,0
641.362,14,0,-10.4,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.3,11.4,10.7,744.3,2616,0,0,3.8,-4.9,0,0,36.2,48.1,48.1,35.2,0
641.488,14,0,-10.3,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.5,11.4,10.2,744.3,2460,0,0,3.6,-4.5,0,0,35.6,47.5,47.5,34.6,0
641.613,14,0,-10.3,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.7,11.5,9.6,743.2,2306,0,0,3.4,-3.4,0,0,34.9,46.8,46.8,33.9,0
641.733,14,0,-10.4,0,83,0,0,0,0,0,0,82.8,0,24,234.95,234.95,11.7,11.5,9.1,747.1,2167,0,0,3.2,-3,0,0,34.7,45.7,45.7,33.8,0
641.858,14,0,-10.4,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.7,11.6,8.5,743.7,2020,0,0,2.9,-3.4,0,0,34.9,46,46,34,0
641.982,14,0,-10.4,0,83,0,0,0,0,0,0,82.4,0,24,234.95,234.95,11.5,11.8,8,746.5,1875,0,0,2.8,-5.2,0,0,35.1,46.1,46.1,34.2,0
642.107,14,0,-10.4,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.5,11.6,7.9,747.3,1973,0,0,2.7,-4.9,0,0,35.3,46.3,46.3,34.4,0
642.231,14,0,-10.5,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.2,11.5,8.5,749,2169,0,0,3,-4.9,0,0,35.9,47.8,47.8,35,0
642.353,14,0,-10.5,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,10.8,11.5,9.2,744.8,2387,0,0,3.3,-4.9,0,0,36.4,47.4,47.4,35.4,0
642.472,14,0,-10.5,0,83,0,0,0,0,0,0,82,0,24,234.95,234.95,10.8,11.4,10,749.8,2631,0,0,3.8,-4.9,0,0,37.5,48.3,48.3,36.4,0
642.597,14,0,-10.5,0,83,0,0,0,0,0,0,82.9,0,24,234.95,234.95,11.3,11.3,10.9,747.3,2891,0,0,4.2,-4.9,0,0,38.5,49.3,49.3,37.5,0
642.727,14,0,-10.7,0,83,0,0,0,0,0,0,82.4,0,24,234.95,234.95,11.6,11.2,12,748.6,3196,0,0,4.8,-3.4,0,0,39.8,50.5,50.5,38.7,0
642.852,14,0,-10.8,0,83,0,0,0,0,0,0,82.4,0,24,234.95,234.95,11.3,11.1,12.9,749.3,3339,0,0,5,-4.9,0,0,40.4,52,52,39.2,0
642.973,14,0,-10.8,0,83,0,0,0,0,0,0,82.8,0,24,234.95,234.95,11.3,11.1,13,747.8,3338,0,0,4.9,-4.9,0,0,39.1,50.8,50.8,38,0
643.096,14,0,-10.8,0,83,0,0,0,0,0,0,82.6,0,24,234.95,234.95,11.2,11.1,13,746.4,3334,0,0,4.7,-4.9,0,0,39.1,49.9,49.9,38,0
643.222,14,0,-10.8,0,83,0,0,0,0,0,0,82.6,5,24,234.95,234.95,11.2,11.1,13,747.1,3330,0,0,4.6,-4.9,0,0,39.1,49.9,49.9,38,0
643.348,14,0,-10.9,0,83,0,0,0,0,0,0,82.4,5,24,234.95,234.95,11.1,11.1,13,747.8,3327,0,0,4.6,-4.9,0,0,39.1,49.8,49.8,38,0
643.475,14,0,-10.9,0,83,0,0,0,0,0,0,82.4,5,24,234.95,234.95,11.1,11.1,13,746.4,3322,0,0,4.5,-4.9,0,0,39,51.1,51.1,38,0
643.595,14,0,-10.9,0,83,0,0,0,0,0,0,82.6,5,24,234.95,234.95,11.1,11.1,13,748.6,3318,0,0,4.5,-4.9,0,0,39,49.8,49.8,38,0
643.724,14,0,-10.9,0,83,0,0,0,0,0,0,82.6,5,24,234.95,234.95,11.1,11.1,13,747.8,3314,0,0,4.5,-4.9,0,0,39,49.5,49.5,38,0
643.856,14,0,-10.9,0,83,0,0,0,0,0,0,82.8,5,24,234.95,234.95,11,11.1,13,749.3,3315,0,0,4.5,-4.9,0,0,39,49.5,49.5,38,0
643.985,14,0,-10.9,0,83,0,0,0,0,0,0,82.8,5,24,234.95,234.95,11,11.1,13,746.4,3311,0,0,4.5,-4.9,0,0,39,49.5,49.5,37.9,0
644.116,14,12.7,-10.9,0,83,0,0,0,0,0,0,80.8,5,24,234.95,234.95,11.2,11.3,13.1,703.7,3311,0,0,4.5,-4.9,5,0,39.3,50,50,38.2,0
644.243,14,19.2,-10.9,0,83,0,0,0,0,0,0,76.4,5,24,40.2,34.23,11.5,13.5,14.1,736.3,3307,0,0,4.9,-4.9,5.1,0,42.2,52.8,52.8,41,0
644.365,14,23,-10.2,0,83,0,0,0,0,0,0,72.3,5,24,19.39,20.15,15.1,14.4,16.7,712.3,3333,0,0,5.5,12.4,40.5,0,43.6,54.4,54.4,42.4,0
644.496,14,24.1,-10.2,0,83,0,0,0,0,0,0,69.3,5,24,17.94,15.62,15.4,15.8,18,696.3,3319,0,0,6.1,22.9,52.2,0,42.4,54.8,54.8,41.2,0
644.624,14,24.4,-10,0,83,0,0,0,0,0,0,70.5,5,24,16.45,15.11,16.1,18.1,19.4,670.9,3320,0,0,6.5,24.8,56.6,0,37.2,49.3,49.3,36.2,0
644.757,14,26.6,-7.9,0,83,0,0,0,0,0,0,72,5,24,15.83,15.3,25,28.5,27.6,644.1,3321,0,0,11,34.9,96.6,0,34.4,46.7,46.7,33.5,0
644.887,14,28.6,-5.5,0,83,0,0,0,0,0,0,71.1,5,24,15.29,15.3,35,38.8,39.3,674.7,3335,0,-1.8,13.9,34.5,138.2,0,29.9,42.9,42.9,29.1,0
645.013,14,29.2,-3.3,0,84,0,0,0,0,0,0,71.6,5,24,14.83,15.19,47.7,51.8,53.4,710.2,3349,2.4,6.1,18.3,21.8,196.4,0,25.3,38.4,38.4,24.6,0
645.136,14,28.9,-1.6,0,84,0,0,0,0,0,0,71.4,5,24,14.2,14.4,57.6,59,65.3,794.9,3356,5.3,10.1,21.1,13.1,234.5,0,21.9,35.1,35.1,21.3,0
645.262,14,28.6,-0.7,0,84,0,0,0,0,0,0,74.5,5,24,14.1,14.18,64.5,63.2,72.6,848.8,3374,2.5,7.2,20.5,18.8,241.9,0,19,31.9,31.9,18.5,0
645.387,14,28.6,-1,0,84,0,0,0,0,0,0,73.9,5,24,15.46,15.23,65.8,65.2,76.4,920.5,3380,6.4,11.3,18.1,18.8,247.9,0,16.9,30.1,30.1,16.5,0
645.519,14,28.6,-1.1,0,84,0,0,0,0,0,0,72.5,5,24,14.2,13.97,66.1,66,78.5,986,3391,8.5,9.7,16.5,18.8,247.8,0,15.3,28.8,28.8,14.8,0
645.649,14,28.6,-1,0,84,0,0,0,0,0,0,74.5,5,24,14.83,15.29,65.7,66.7,79.7,977.9,3403,8.7,11.5,17.1,18.8,245.9,0,14,27.5,27.5,13.6,0
645.776,14,28.6,-1,0,84,0,0,0,0,0,0,71.8,5,24,14.47,13.98,66.8,67.2,80.9,991.8,3420,6.2,9.8,17.4,18.4,249.2,0,13,26.6,26.6,12.7,0
645.901,14,29.6,-0.7,0,84,0,0,0,0,0,0,72.9,5,24,15.11,15.26,70.5,70.6,84.3,1019.2,3430,9.5,12.2,18.5,18.4,261.3,0,12.3,25.9,25.9,12,0
646.027,14,30.9,0.3,0.4,84,0,0,0,0,0,0,69,5,24,14.17,14.2,80.3,78.9,93.3,1158.6,3450,7.8,9.1,21.8,16.9,293.9,0,13.4,26.7,26.7,13,0
646.152,14,33.1,0.6,1.3,84,0,0,0,0,0,0,72.7,5,24,14.64,14.76,84.2,87.9,101.8,1461.9,3466,6.2,8.9,22.6,16.5,307.2,0,11.8,25.2,25.2,12.3,0
646.277,14,34.7,2.5,2.4,84,0,0,0,0,0,0,73.4,5,24,14.4,14.24,98.1,98.4,116.8,1655.6,3481,4.3,4.8,35.2,6.4,343.9,0,10.3,23.2,23.2,10.1,0
646.405,14,34.7,2.8,2.4,84,0,0,0,0,0,0,73.7,5,24,15.09,14.58,99.5,98.5,121.7,1961.5,3509,5.9,4.2,30.2,9,355,0,8.9,21.3,21.3,9.5,0
646.529,14,34.4,2.5,2.1,84,0,0,0,0,0,0,76.7,5,24,14.74,14.64,97.7,96.7,122.3,1938.9,3520,5.1,4.3,26.2,15.8,358.4,0,8.5,21.9,21.9,9.6,0
646.658,14,34.4,2.3,2.3,84,0,0,0,0,0,0,73.7,5,24,14.74,14.96,96.1,98,122.4,1874.5,3546,5.6,4.1,27.8,15.8,351.5,0,10.2,22.8,22.8,11,0
646.787,14,34.5,2.6,2.2,84,0,0,0,0,0,0,70.9,5,24,14.64,14.66,98.4,96.5,122.8,1812.8,3559,4.3,3.7,31.8,15.8,361.3,0,8.5,22.2,22.2,9.5,0
646.913,14,34.8,2.5,2.2,84,0,0,0,0,0,0,71.8,5,23,14.96,14.61,96.9,96.3,123.2,1797.2,3579,4.2,2.9,35.4,15.8,354.9,0,8.2,21.7,21.7,9.5,0
647.038,14,34.8,2.6,2.3,85,0,0,0,0,0,0,72.2,5,23,14.66,14.63,97.7,97.8,124.6,1808.9,3600,5.8,5,40,15.8,358.4,0,8.1,21.6,21.6,9.6,0
647.167,14,34.6,2.3,2.1,85,0,0,0,0,0,0,73.6,5,23,14.53,14.66,95.8,96.1,124,1830.1,3614,4.4,3.8,38.6,15.8,350.3,0,7.8,21.4,21.4,9.5,0
647.299,14,34.6,2.3,2.1,85,0,0,0,0,0,0,71.6,5,23,14.68,14.51,95.8,96,124.2,1755.3,3635,6.1,5.8,40.9,15.8,350.9,0,7.6,20.5,20.5,9.5,0
647.427,14,34.6,2.3,2.1,85,0,0,0,0,0,0,74.1,5,23,14.6,14.9,95.9,95.8,124.6,1786.3,3654,4.5,5.4,46,15.8,350.1,0,7.5,21.1,21.1,9.5,0
647.554,14,34.7,2.3,2.1,85,0,0,0,0,0,0,72.2,5,23,14.7,14.53,95.3,95.7,125.1,1765.9,3671,6,4.5,48.5,15.8,348.9,0,7.4,20.9,20.9,9.5,0
