﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1349.987,14,0,-10.5,0,0,0,0,0,0,0,83.1,6,47,234.95,234.95,11.5,11.5,15.9,804.4,3815,0,0,5.9,-4.9,0,0,510,45.7,57.7,40.8,0
1350.087,14,0,-10.6,0,0,0,0,0,0,0,83.1,6,47,234.95,234.95,11.5,11.5,15.8,805.2,3802,0,0,5.8,-4.9,0,0,510,45.6,57.6,40.7,0
1350.187,14,0,-10.6,0,0,0,0,0,0,0,82.9,6,47,234.95,234.95,11.4,11.5,15.8,805.2,3796,0,0,5.8,-4.9,0,0,510,45.5,57.5,40.6,0
1350.288,14,0,-10.6,0,0,0,0,0,0,0,82.8,6,47,234.95,234.95,11.4,11.5,15.7,800.8,3789,0,0,5.8,-4.9,0,0,510,45.4,57.5,40.6,0
1350.387,14,0,-10.6,0,0,0,0,0,0,0,83.3,6,47,234.95,234.95,11.4,11.4,15.6,803.5,3778,0,0,5.8,-4.9,0,0,510,45.3,57.4,40.5,0
1350.494,14,0,-10.6,0,0,0,0,0,0,0,82.9,6,47,234.95,234.95,11.4,11.4,15.6,802.5,3775,0,0,5.8,-4.5,0,0,510,45.3,57.3,40.4,0
1350.593,14,0,-10.6,0,0,0,0,0,0,0,83.1,6,47,234.95,234.95,11.4,11.4,15.5,804.4,3763,0,0,5.8,-4.9,0,0,510,45.2,56.3,40.4,0
1350.693,14,0,-10.6,0,0,0,0,0,0,0,82.6,6,47,234.95,234.95,11.4,11.4,15.4,803.1,3753,0,0,5.7,-4.9,0,0,510,45.1,56.2,40.3,0
1350.793,14,0,-10.6,0,0,0,0,0,0,0,82.4,6,47,234.95,234.95,11.4,11.4,15.4,801.5,3745,0,0,5.7,-4.9,0,0,510,45.1,56.2,40.2,0
1350.889,14,0,-10.7,0,0,0,0,0,0,0,83.1,6,47,234.95,234.95,11.3,11.3,15.3,803.5,3742,0,0,5.6,-4.9,0,0,510,45,57,40.2,0
1350.993,14,0,-10.7,0,0,0,0,0,0,0,82.6,6,47,234.95,234.95,11.3,11.3,15.3,800.1,3728,0,0,5.6,-4.9,0,0,510,44.9,56.9,40,0
1351.092,14,5.6,-10.7,0,0,0,0,0,0,0,83.1,6,47,234.95,234.95,11.3,11.5,15.3,800.8,3719,0,0,5.6,-4.9,7.9,0,510,45.1,57.2,40.3,0
1351.193,14,11.5,-10.7,0,0,0,0,0,0,0,82.9,6,47,182.02,116.5,11.4,11.5,15.4,720.3,3713,0,0,5.6,-4.9,7.8,0,510,45.1,57.1,40.2,0
1351.292,14,14.9,-10.7,0,0,0,0,0,0,0,83.3,6,47,28.15,24.19,11.6,12.7,15.9,649.3,3705,0,0,5.9,-3.8,9.3,0,510,47.1,58,42,0
1351.393,14,18.9,-10.2,0,0,0,0,0,0,0,82.6,6,47,21.57,18.73,14.2,15.4,18.9,583.1,3708,0,0,7.6,13.5,34,0,510,46,58,41,0
1351.493,14,19.9,-9.8,0,0,0,0,0,0,0,82.6,6,47,18.99,16.58,16.2,16.6,21,525,3693,0,0,9.8,24.4,47.4,0,510,47.2,59.1,42.1,0
1351.589,14,22.1,-9.6,0,0,0,0,0,0,0,82.4,6,47,16.91,15.4,17.5,18.4,23.2,509.1,3717,0,0,8.3,17.6,57.5,0,510,43.9,56.4,39.2,0
1351.693,14,22.4,-9.4,0,0,0,0,0,0,0,81.9,6,47,15.73,14.43,19,19.5,25.2,504.7,3711,0,0,8.8,33.4,66.8,0,510,40.3,52.9,36,0
1351.788,14,22.4,-9.2,0,0,0,0,0,0,0,83.3,6,47,14.6,13.94,19.7,20.1,26.1,512.6,3686,0,0,8.9,19.5,68.1,0,510,37.3,49.8,33.3,0
1351.893,14,22.7,-8.9,0,0,0,0,0,0,0,82,6,47,14.31,13.82,18.1,19.7,25.9,517.8,3675,0,0,8.6,31.5,63.2,0,510,35.2,47.8,31.4,0
1351.993,14,22.7,-8.4,0,0,0,0,0,0,0,82.8,6,47,14.54,14.38,19.7,21.9,27.1,517.8,3676,0,0,8.9,33.8,69.3,0,510,33,45.8,29.5,0
1352.089,14,23.1,-7.5,0,0,0,0,0,0,0,82.4,6,47,14.81,14.7,24.4,27.4,32.2,531.7,3670,0,-7.6,11,35.2,87.9,0,510,30,43,26.8,0
1352.193,14,23.1,-6.1,0,0,0,0,0,0,0,82.2,6,47,14.68,14.64,29.4,32.3,38.7,547.5,3671,-4.9,-4.4,12.6,36.4,107.4,0,510,26.7,40,23.8,0
1352.293,14,23.4,-4.8,0,0,0,0,0,0,0,83.8,6,47,14.6,14.64,33.6,35.9,44.3,590.3,3666,-4.1,-4,14.1,35.2,123.8,0,510,23.7,37.2,21.1,0
1352.389,14,23.4,-3.6,0,0,0,0,-3.7,0,0,83.3,6,47,14.4,14.41,36.8,38.6,48.7,624.4,3665,-5.3,-6.4,15.1,32.2,136.1,0,510,21,34.7,18.8,0
1352.493,14,23.4,-2.9,0,0,0,0,-3.7,0,0,83.1,6,47,14.28,14.48,39.9,40.6,51.9,610.6,3668,-7.1,-7.8,15.5,29.6,147.7,0,510,18.8,32.5,16.8,0
1352.593,14,23.9,-2.7,0,0,0,0,-3.3,-3,0,83.3,6,47,14.27,14.6,42,42.4,54.6,632.4,3666,-8.8,-7.6,15.6,27.4,156.7,0,510,17,30.8,15.2,0
1352.687,14,23.5,-2.6,0,0,0,0,-3.3,-3,0,83.5,6,47,14.46,14.53,43.4,43.4,56.5,661.6,3661,-9.3,-7.9,15.4,26.2,161.7,0,510,15.6,29.5,13.9,0
1352.793,14,24.8,-2.5,0,0,0,0,-3,-2.7,0,83.5,6,47,14.54,14.41,44.4,45.3,58.4,681.7,3659,-9.9,-8.9,15.5,25.1,164.9,0,510,14.5,28.5,12.9,0
1352.893,14,24.8,-2.2,0,0,0,0,-2.7,-2.3,0,82.2,6,47,14.53,14.5,46.6,47,60.9,718.7,3662,-10.7,-9.2,16,23.2,173.9,0,510,13.7,27.7,12.2,0
1352.987,14,24.8,-2.1,0,0,0,0,-2.7,-2.3,0,82,6,47,14.44,14.68,47.7,48.2,62.8,719.5,3657,-11.5,-9.2,16.1,22.9,177.7,0,510,13,27.1,11.6,0
1353.083,14,24.8,-2.1,0,0,0,0,-2.3,-2,0,82.8,6,47,14.48,14.9,48.9,48.9,64,724.7,3658,-11.6,-8.7,16.3,22.1,182,0,510,12.6,26.7,11.2,0
1353.182,14,24.8,-2.2,0,0,0,0,-2.3,-2,0,83.7,6,47,14.6,14.84,49.3,49.6,65.1,750.4,3657,-11,-8.3,16.3,22.1,184.3,0,510,12.2,26.3,10.9,0
1353.278,14,24.8,-2.1,0,0,0,0,-2,-1.7,0,81.2,6,46,14.56,14.46,50,50.2,66,772.1,3660,-11,-8.8,16.7,21.8,187.1,0,510,11.9,26,10.6,0
1353.384,14,24.8,-2.2,0,0,0,0,-1.7,-1.3,0,83.3,6,47,14.57,14.66,50.6,50.3,66.6,764.3,3656,-10.5,-9.3,16.8,21.8,189,0,510,11.6,25.7,10.4,0
1353.482,14,24.5,-2.2,0,0,0,0,-1.7,-1.3,0,82.8,6,47,14.96,14.68,50.2,50.2,66.6,774.7,3651,-9.6,-8.3,16.8,21.4,187.7,0,510,11.4,25.5,10.2,0
1353.577,14,24.8,-2.1,0,0,0,0,-1.3,-1,0,81.9,6,47,15,14.5,51,51.5,67.4,753.8,3654,-9.1,-8.9,17.3,20.6,191,0,510,11.3,25.4,10.1,0
1353.682,14,24.8,-2.1,0,0,0,0,-1.3,-1,0,83.3,6,46,14.84,14.61,51.3,51.4,67.9,781.1,3659,-8.9,-8.7,17.4,20.6,191.5,0,510,11.2,25.2,10,0
1353.783,14,24.8,-2.1,0,0,0,0,-1,-0.7,0,83.7,6,46,14.5,15.06,51.5,51.3,68,810.1,3656,-9.3,-6.7,17.4,21.4,192.9,0,510,11.1,25.1,9.9,0
1353.882,14,24.8,-2.1,0,0,0,0,-0.7,-0.3,0,82.9,6,46,14.77,14.6,51.4,51.3,68,782.8,3654,-9.1,-7,17.4,21.4,192.4,0,510,11,25.1,9.8,0
1353.993,14,24.8,-2.1,0,0,0,0,-0.7,-0.3,0,82.8,6,46,14.64,14.27,51.1,51.3,68.1,813.8,3656,-8.8,-9.6,17.5,21.4,191.9,0,510,10.9,25.1,9.8,0
1354.087,14,25.1,-2,0,0,0,0,-0.3,0,0,82.8,6,46,14.73,14.93,52.4,52.4,69,792.9,3657,-8.8,-6.9,17.9,20.6,196.4,0,510,10.9,25,9.7,0
1354.182,14,25.1,-2,0,0,0,0,0,0,0,83.5,6,46,15.11,14.48,52.4,52.4,69.4,790.8,3654,-8.2,-6.8,17.8,20.6,196.6,0,510,10.8,24.9,9.7,0
1354.277,14,25.5,-1.9,0,0,0,0,0,0,0,82.4,6,46,14.9,14.25,53.1,53.5,70.2,808.6,3656,-8.2,-8,18.1,20.6,199.3,0,510,10.8,25,9.6,0
1354.373,14,25.5,-1.9,0,0,0,0,0,0,0,82,6,46,14.57,14.68,53.4,53.3,70.7,845.9,3657,-8.5,-6.8,18.1,20.2,200.8,0,510,10.7,24.8,9.6,0
1354.472,14,25.5,-1.9,0,0,0,0,0,0,0,82.9,6,46,14.73,14.81,53.5,53.7,71.1,834.3,3662,-8.6,-6.8,18,20.2,200,0,510,10.7,24.9,9.6,0
1354.567,14,25.5,-1.9,0,0,0,0,0,0,0,81.9,6,46,14.7,14.93,53.6,53.7,71.2,840.1,3660,-8.1,-6.7,18.1,20.2,200.6,0,510,10.7,24.9,9.5,0
1354.663,14,25.5,-1.9,0,0,0,0,0,0,0,83.8,6,46,14.53,14.77,53.8,53.7,71.3,868.7,3658,-8.7,-7.1,18.1,20.2,199.8,0,510,10.7,24.8,9.5,0
1354.762,14,25.5,-1.9,0,0,0,0,0,0,0,82,6,46,14.61,14.77,53.7,53.7,71.3,890.1,3655,-8.8,-6.5,18.1,20.2,200.7,0,510,10.6,24.8,9.5,0
1354.858,14,25.5,-1.8,0,0,0,0,0,0,0,82.2,6,46,14.81,14.34,54.5,53.6,71.6,875.6,3658,-9.2,-8.1,18.2,19.9,204.8,0,510,10.6,24.8,9.5,0
1355.024,14,25.5,-1.9,0,0,0,0,0,0,0,82.6,6,46,14.9,14.54,53.7,53.7,71.3,863.3,3663,-8.1,-7.7,18,20.2,201.1,0,510,10.6,24.8,9.5,0
1355.567,14,26.7,-1.4,0,0,0,0,0,0,0,82.6,6,46,14.96,14.66,58.3,58.1,77.2,898.9,3669,-6.8,-6.3,19.2,18.4,218.9,0,510,10.4,24.6,9.3,0
1355.674,14,26.7,-1.4,0,0,0,0,0,0,0,82.6,6,46,14.6,14.56,57.7,57.8,77.2,877.5,3667,-6.8,-6.5,19,18.4,218.5,0,510,10.4,24.5,9.3,0
1355.773,14,26.7,-1.5,0,0,0,0,0,0,0,82.8,6,46,14.34,14.57,57.7,58,77.1,895.1,3667,-8.5,-7.3,19,18.8,216.3,0,510,10.4,24.6,9.3,0
1355.868,14,26.7,-1.5,0,0,0,0,0,0,0,80.6,6,46,14.61,14.9,57.8,58,77.2,857.5,3673,-8,-6.4,19,18.4,216.6,0,510,10.4,24.5,9.2,0
1355.963,14,26.7,-1.5,0,0,0,0,0,0,0,82.8,6,46,14.56,14.61,58,58,77.3,862.5,3672,-7.4,-5.9,19,18.4,217.7,0,510,10.3,24.5,9.2,0
1356.063,14,26.7,-1.5,0,0,0,0,0,0,0,83.3,6,46,14.57,14.38,58.1,58.1,77.4,875,3672,-7.7,-8,19.1,18.4,218.7,0,510,10.3,24.5,9.2,0
1356.164,14,27.1,-1.4,0,0,0,0,0,0,0,82.4,6,46,14.76,14.66,58.7,59,78,875,3672,-7.9,-6.9,19.6,18.4,220.6,0,510,10.3,24.5,9.2,0
1356.262,14,27.1,-1.4,0,0,0,0,0,0,0,83.3,6,46,14.84,14.54,59.1,59,78.5,884.1,3675,-7.2,-7,19.5,18,221.8,0,510,10.3,24.5,9.2,0
1356.358,14,27.1,-1.4,0,0,0,0,0,0,0,82.6,6,46,14.68,14.57,58.9,58.8,78.6,904.4,3679,-7.2,-6.8,19.4,18,221.2,0,510,10.3,23.5,9.2,0
1356.463,14,27.4,-1.3,0,0,0,0,0,0,0,82.2,6,46,14.46,14.79,60.1,60.1,79.8,829.6,3674,-8.2,-6.9,19.8,17.2,225.2,0,510,10.3,24.4,9.2,0
1356.562,14,27.4,-1.3,0,0,0,0,0,0,0,82.6,6,46,14.68,14.66,60.2,60.1,80.2,837.9,3675,-7.6,-6.6,19.7,17.2,225.7,0,510,10.2,23.5,9.1,0
1356.665,14,27.7,-1.3,0,0,0,0,0,0,0,84,6,46,14.66,14.6,60.9,61.5,81.2,880.7,3679,-7.8,-8,20.1,17.2,228.9,0,510,10.3,23.5,9.2,0
1356.763,14,27.4,-1.2,0,0,0,0,0,0,0,83.5,6,46,14.76,14.81,61.5,60.1,81.7,887,3686,-7.9,-7.2,20.1,18,230.6,0,510,10.2,24.3,9.1,0
1356.858,14,27.7,-1.3,0,0,0,0,0,0,0,83.1,6,46,15.03,14.54,61,61.2,81.7,906,3683,-7.4,-7.3,20,17.2,228.8,0,510,10.3,23.5,9.2,0
1356.963,14,27.7,-1.2,0,0,0,0,0,0,0,81.7,6,46,14.99,14.66,61.4,61.2,81.9,883.7,3686,-7.1,-7.5,20.1,17.2,230.6,0,510,10.3,23.4,9.2,0
1357.063,14,27.7,-1.3,0,0,0,0,0,0,0,82.9,6,46,14.56,14.73,61.3,61.2,82,900.1,3691,-7.6,-6.9,20.1,17.2,230.1,0,510,10.2,24.4,9.1,0
1357.163,14,28,-1.2,0,0,0,0,0,0,0,83.3,6,46,14.79,14.9,62.2,62.9,83,907.1,3692,-7.4,-6.9,21,18,231,0,510,10.4,23.6,9.3,0
1357.262,14,29.5,-1,0,0,0,0,0,0,0,81.9,6,46,14.73,14.79,63.7,68.9,86,887.3,3691,-6,-5.3,22.2,18,239.1,0,510,10.1,24.3,9.1,0
1357.363,14,29.8,-0.1,0.1,0,0,0,0,0,0,83.3,6,46,14.41,14.38,71.2,70.6,92.4,1041,3703,-7,-7.6,26.8,16.5,265.3,0,510,10.1,24.2,9,0
1357.463,14,29.8,-0.3,0,0,0,0,0,0,0,81.7,6,46,14.93,14.84,71.7,71.3,94.9,1231.2,3701,-6.6,-6.5,25.5,16.5,266.4,0,510,10.1,23.3,9,0
1357.563,14,29.8,-0.4,0,0,0,0,0,0,0,84.4,6,46,14.81,14.54,71.8,71.5,96.1,1254.4,3708,-5.3,-4.1,24.3,16.5,266.9,0,510,10.3,23.5,9.2,0
1357.658,14,29.8,-0.5,0,0,0,0,0,0,0,82.9,6,46,14.02,14.2,71.4,71.5,96.3,1289.5,3711,-8.2,-8.3,23.7,16.5,265.8,0,510,10.4,24.5,9.2,0
1357.762,14,29.8,-0.5,0,0,0,0,0,0,0,83.7,6,46,14.61,14.68,71.7,71.8,96.7,1274,3712,-8.5,-6.5,23.6,16.5,266.4,0,510,10.4,24.5,9.2,0
1357.859,14,29.8,-0.4,0,0,0,0,0,0,0,82.6,6,46,14.99,14.53,71.8,72.1,97.2,1271.7,3714,-7.7,-8.1,23.8,16.5,267.4,0,510,10.3,24.5,9.2,0
1357.962,14,29.8,-0.4,0,0,0,0,0,0,0,83.5,6,46,14.6,14.71,72.3,72.2,97.6,1255.2,3723,-8.1,-8.1,24,16.5,269.3,0,510,10.3,23.5,9.2,0
1358.069,14,29.8,-0.4,0,0,0,0,0,0,0,82.9,6,46,14.71,14.73,72.2,72.1,97.7,1250.3,3725,-8.1,-7.4,23.9,16.5,268.8,0,510,10.3,23.5,9.2,0
1358.204,14,29.8,-0.4,0,0,0,0,0,0,0,84.2,6,46,14.64,14.58,71.9,72.2,97.6,1249.3,3722,-7.5,-8.2,23.6,16.5,267.9,0,510,10.2,24.4,9.1,0
1358.366,14,29.8,-0.4,0,0,0,0,0,0,0,81.7,6,46,14.79,14.71,72,72.1,97.8,1219,3729,-7.1,-7.3,23.6,16.5,268.1,0,510,10.2,24.3,9.1,0
1358.463,14,29.8,-0.4,0,0,0,0,0,0,0,83.3,6,46,14.56,14.76,71.9,71.9,97.8,1234.3,3731,-7.4,-6.5,23.6,16.5,267.7,0,510,10.2,24.4,9.1,0
1358.562,14,29.8,-0.4,0,0,0,0,0,0,0,82.9,6,46,14.71,14.71,71.6,70.2,97,1229.9,3739,-7.1,-6.4,22.4,16.5,267.5,0,510,10.5,23.7,9.4,0
1358.663,14,29.8,-0.4,0,0,0,0,0,0,0,82.8,6,46,14.76,14.6,71.9,71.8,97.6,1217.5,3746,-6.8,-7.6,23.4,16.5,267.8,0,510,10.2,24.4,9.1,0
1358.759,14,29.8,-0.4,0,0,0,0,0,0,0,82.6,6,46,14.68,14.68,71.8,71.7,97.8,1281.4,3744,-7.1,-6,23.4,16.5,267.6,0,510,10.2,24.4,9.1,0
1358.863,14,29.8,-0.1,0,0,0,0,0,0,0,82.9,6,46,14.84,14.66,73.4,71.7,98.7,1250.2,3751,-6.7,-7.1,24.6,16.5,273.4,0,510,10.1,24.3,9,0
1358.963,14,29.8,-0.4,0,0,0,0,0,0,0,83.7,6,46,14.73,14.76,71.5,71.7,98,1301.6,3753,-5.9,-7.1,23.5,16.9,267.1,0,510,10.3,23.5,9.2,0
1359.063,14,29.8,-0.4,0,0,0,0,0,0,0,82.8,6,46,14.76,14.99,71.6,71.6,97.9,1269.7,3755,-5.9,-5.3,23.4,16.9,266.9,0,510,10.2,23.5,9.1,0
1359.158,14,29.8,-0.4,0,0,0,0,0,0,0,82.8,6,46,14.64,14.61,71.5,71.4,97.8,1232.9,3760,-5.2,-5.9,23.3,16.9,266.6,0,510,10.2,23.5,9.1,0
1359.263,14,29.8,-0.4,0,0,0,0,0,0,0,82.6,6,46,14.68,14.93,71.4,71.4,97.8,1213.9,3763,-5.3,-4.7,23.3,16.9,266.3,0,510,10.2,24.4,9.1,0
1359.362,14,29.8,-0.4,0,0,0,0,0,0,0,84.2,6,46,14.76,14.6,71.2,71.2,97.8,1195.5,3767,-4.8,-4.1,23.2,16.9,265.8,0,510,10.2,23.5,9.1,0
1359.463,14,29.8,-0.4,0,0,0,0,0,0,0,83.8,6,46,14.76,14.6,71.2,71.3,97.8,1205,3766,-4.9,-5.7,23.2,17.2,265.6,0,510,10.2,24.3,9.1,0
1359.563,14,29.8,-0.4,0,0,0,0,0,0,0,82,6,46,14.81,14.87,71.3,71.2,97.8,1203.7,3779,-4.4,-4,23.2,17.2,265.8,0,510,10.2,23.5,9.1,0
1359.663,14,29.8,-0.4,0,0,0,0,0,0,0,82.6,6,46,14.93,14.46,71.1,71.1,97.8,1239.7,3778,-4.2,-3.9,23.1,17.2,265.7,0,510,10.3,24.4,9.2,0
1359.757,14,29.8,-0.4,0,0,0,0,0,0,0,82.9,6,46,14.64,14.73,71.2,71.1,97.8,1237.9,3775,-3.6,-4.8,23.1,17.2,265.8,0,510,10.3,23.5,9.2,0
1359.858,14,29.8,-0.5,0,0,0,0,0,0,0,82.8,6,46,14.71,14.96,71,71,97.8,1226.7,3785,-3.6,-2.8,23.1,17.2,265.4,0,510,10.3,23.5,9.2,0
1359.958,14,29.8,-0.5,0,0,0,0,0,0,0,84.4,6,46,14.61,14.33,70.8,71,97.8,1244,3784,-3.9,-3.8,23.1,17.2,264.7,0,510,10.3,23.4,9.2,0
1360.063,14,30.1,-0.4,0,0,0,0,0,0,0,82.6,6,46,14.66,14.68,71.3,72.6,98.6,1221.8,3791,-4.5,-4,22.7,16.9,266.4,0,510,10,24.2,9,0
1360.164,14,29.8,-0.5,0,0,0,0,0,0,0,82.8,6,46,14.76,14.71,71.1,70.8,98.6,1221.6,3796,-4.4,-2.2,23.3,16.9,266.3,0,510,10.3,24.4,9.2,0
1360.263,14,29.8,-0.5,0,0,0,0,0,0,0,82.6,6,46,14.79,14.53,70.6,70.7,98,1229,3798,-3.6,-4.5,23,17.2,263.9,0,510,10.3,24.4,9.2,0
1360.374,14,29.8,-0.5,0,0,0,0,0,0,0,83.8,6,46,14.6,14.84,70.5,70.7,97.9,1210,3801,-4,-2.9,23,17.2,263.8,0,510,10.2,24.4,9.1,0
1360.473,14,29.8,-0.5,0,0,0,0,0,0,0,81.9,6,46,14.76,14.64,70.6,70.5,98.2,1177.5,3807,-3.1,-3.7,23.1,17.2,264.3,0,510,10.3,24.4,9.1,0
1360.573,14,30.1,-0.5,0,0,0,0,0,0,0,83.5,6,46,14.68,14.73,70.4,72.3,98.5,1229.7,3807,-3.4,-3.6,23,17.2,263.4,0,510,10,24.2,9,0
1360.673,14,29.8,-0.5,0,0,0,0,0,0,0,80.6,6,46,14.81,14.79,70.7,70.4,98.6,1206.8,3818,-2.7,-3,23.3,16.9,264.7,0,510,10.3,23.5,9.2,0
1360.768,14,30.1,-0.2,0,0,0,0,0,0,0,82.8,6,46,14.66,14.71,72.4,72.2,99.6,1259.7,3811,-3.6,-3.3,24.2,16.9,270.6,0,510,10,23.3,9,0
1360.868,14,29.8,-0.6,0,0,0,0,0,0,0,83.7,6,46,14.64,14.73,70.3,70.3,98.3,1233.7,3820,-3.9,-3.6,22.7,17.2,263.3,0,510,10.3,23.6,9.2,0
1360.973,14,29.8,-0.5,0,0,0,0,0,0,0,83.8,6,46,14.56,14.64,70.1,70.2,97.9,1224.8,3822,-4.5,-4,22.9,17.2,262.5,0,510,10.3,24.4,9.1,0
1361.073,14,29.8,-0.5,0,0,0,0,0,0,0,82.8,6,46,14.73,14.64,70.2,70.2,97.8,1200.5,3823,-3.8,-4.3,22.9,17.2,262.3,0,510,10.2,23.4,9.1,0
1361.173,14,29.8,-0.5,0,0,0,0,0,0,0,82.9,6,46,14.84,14.76,70.1,70.1,97.8,1155.3,3836,-2.9,-3.6,23,17.2,262.3,0,510,10.2,23.5,9.1,0
1361.274,14,29.8,-0.5,0,0,0,0,0,0,0,83.5,6,46,14.71,14.87,70,70,97.7,1172.6,3830,-3.3,-2.7,22.9,17.2,262.2,0,510,10.2,23.5,9.1,0
1361.384,14,29.5,-0.5,0,0,0,0,0,0,0,82.4,6,46,14.66,14.68,69.9,68.2,97.2,1164.6,3841,-3.4,-3.4,22.8,17.2,262.1,0,510,10.4,23.6,9.3,0
1361.483,14,29.8,-0.5,0,0,0,0,0,0,0,82.9,6,46,14.64,14.66,69.7,69.8,97.3,1170,3839,-4,-3.2,22.8,17.2,261.2,0,510,10.2,24.4,9.1,0
1361.583,14,29.5,-0.6,0,0,0,0,0,0,0,82.4,6,45,14.73,14.73,69.2,68.1,96.6,1138.9,3850,-3.2,-3.1,21.8,17.2,259.6,0,510,10.4,23.6,9.3,0
1361.683,14,29.5,-0.8,0,0,0,0,0,0,0,83.3,6,45,14.76,14.76,67.7,68,95.6,1132.7,3851,-2.5,-3.2,22,17.2,254.4,0,510,10.4,24.5,9.3,0
1361.783,14,29.5,-0.8,0,0,0,0,0,0,0,82.8,6,45,14.68,14.79,67.8,67.9,95.3,1140.4,3850,-1.9,-1.6,22.1,17.2,254.6,0,510,10.4,23.6,9.2,0
1361.878,14,29.5,-0.8,0,0,0,0,0,0,0,82.9,6,45,14.64,14.58,67.6,67.8,95.3,1120.5,3863,-3.3,-3,22.1,17.2,254.2,0,510,10.3,24.5,9.2,0
1361.983,14,29.1,-1,0,0,0,0,0,0,0,83.5,6,45,14.76,14.76,66.4,66,94,1120.3,3856,-2.7,-2.1,21,18,248.7,0,510,10.3,23.5,9.2,0
1362.084,14,29.1,-0.9,0,0,0,0,0,0,0,82,6,45,14.76,14.68,65.7,66,93.1,1091.1,3862,-2.2,-2.5,21.3,18,248.6,0,510,10.3,24.4,9.2,0
1362.183,14,28.5,-1.1,0,0,0,0,0,0,0,83.8,6,45,14.73,14.81,64,62.5,91.3,1087.2,3866,-1.2,-1.4,20.5,18,243,0,510,10.1,24.3,9,0
1362.283,14,27.2,-1.6,0,0,0,0,0,0,0,83.7,6,45,14.71,14.76,60,60.1,87,1010.7,3866,-1.4,-0.7,19.2,18.4,228.3,0,510,9.9,24.1,8.9,0
1362.384,14,26.1,-1.3,0,0,0,0,0,0,0,83.3,6,45,14.61,14.6,58.6,59,84.7,952.4,3868,-2.1,-1.5,19.9,18.8,220,0,510,9.9,23.2,8.9,0
1362.483,14,25,-1.2,0,0,0,0,0,0,0,83.1,6,45,14.79,14.96,56,56.1,81.4,859.1,3864,-1.5,-0.5,19.4,19.9,212.1,0,510,10,23.3,8.9,0
1362.583,14,24.7,-1.2,0,0,0,0,0,0,0,82.4,6,45,14.73,14.7,54.4,53.5,77.7,826.1,3873,-1.5,0.2,18.5,21,202.6,0,510,10.1,23.3,9,0
1362.683,14,23.4,-1.5,0,0,0,0,0,0,0,83.7,6,45,14.68,14.68,51.9,51.1,74.3,814.8,3874,-0.9,0.4,18,21.4,193.8,0,510,10.1,23.4,9,0
1362.778,14,23.4,-1.7,0,0,0,0,0,0,0,82.9,6,45,14.56,14.68,49.2,48.6,70.6,792.2,3873,-2.4,-0.5,17.2,22.9,182.8,0,510,10.1,23.4,9,0
1362.883,14,22.7,-1.9,0,0,0,0,-3,0,0,83.3,6,45,14.71,14.76,47.3,46.2,67.2,793.5,3877,-2.4,-0.3,16.5,23.2,175.7,0,510,10.1,24.3,9,0
1362.983,14,22.2,-2.4,0,0,0,0,-3,0,0,82.4,6,45,14.87,14.84,45,44.2,63.9,768.3,3871,-2.1,0.3,16,24.4,166.8,0,510,10.2,23.4,9.1,0
1363.083,14,21.9,-2.8,0,0,0,0,-2.7,0,0,83.3,6,45,14.71,14.64,43.5,42.7,61.5,774.7,3876,-0.9,0.3,15.7,25.1,160.7,0,510,10.1,23.4,9.1,0
1363.184,14,21.9,-3.1,0,0,0,0,-2.7,0,0,81.9,6,45,14.9,14.93,42.1,41.7,59.6,745,3874,-0.1,1.4,15.5,27.4,157.4,0,510,10.1,23.4,9.1,0
1363.283,14,21.6,-3.3,0,0,-3,0,-2.3,0,0,82.8,6,45,14.61,14.87,40.8,40.6,58,740.6,3871,0.3,3.4,15.4,28.1,150.4,0,510,10.2,23.4,9.1,0
1363.383,14,21.3,-3.5,0,0,-3,0,-2,0,0,82.8,6,45,14.61,14.13,40,39.4,56.4,725,3872,-0.2,1.1,15,28.9,148.6,0,510,10.2,24.4,9.1,0
1363.484,14,21.3,-3.7,0,0,-2.7,0,-2,0,0,82.4,6,45,14.96,15.11,39,38.9,55.3,708,3872,0.6,2.7,14.9,30.4,143.8,0,510,10.2,23.4,9.1,0
1363.583,14,20.8,-3.8,0,0,-2.3,0,-4.7,0,-3,83.1,6,45,14.74,15.09,38.4,37.8,54,712.9,3873,1.9,6.2,14.6,30.4,143.2,0,510,10.3,24.5,9.2,0
1363.683,14,20.5,-4,0,0,-2.3,0,-4.7,0,-3,83.7,6,45,14.6,13.98,37.6,37.1,52.8,704.2,3868,1.8,2.1,14.4,31.1,139.4,0,510,10.3,24.4,9.2,0
