﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 95oct_102ron
125.985,13.9,99.6,18.1,18.6,-2.3,0,0,-1.7,0,0,70.7,3,24,12,12.12,184.4,203.5,371.2,2222.5,4823,-1.1,-2,81,5.2,634.4,0,38.1,50.9,38,0
126.068,13.9,99.6,18.1,18.6,-2.3,0,0,-1.7,0,0,70.2,3,24,12.2,12.03,183.3,202.1,373.9,2143.4,4894,-0.7,-1.9,81.1,5.2,631.5,0,39.3,51.1,38.8,0
126.163,13.9,99.6,18.1,18.6,-2,0,0,-1.3,0,0,71.8,3,24,11.83,12.03,184.4,201.5,376.3,2116,4917,-2.1,-1.9,81,5.6,634.3,0,39.8,51.6,39.2,0
126.253,13.9,99.6,18.1,18.6,-2,0,0,-1.3,0,0,71.6,3,24,12.03,12.03,184.9,200.2,378.9,2073.3,4981,-2.5,-1.8,81,5.6,634.3,0,40.4,52.1,39.6,0
126.339,13.9,99.6,17.9,18.6,-2,0,0,-1,0,0,69.5,3,24,12.07,12.03,184,199.4,381.6,2027.9,5051,-3.1,-2.4,81,6,638.3,0,41.2,53.9,40.4,0
126.433,13.9,99.6,17.7,18.6,-1.7,0,0,-1,0,0,66.5,3,24,12,11.93,184,198.1,384.7,2049.6,5123,-2.7,-3,81,6.4,637,0,42.2,55.2,41.1,0
126.523,13.9,99.6,17.6,18.6,-1.7,0,0,-1,0,0,65.4,3,24,12,11.9,182.4,197.9,387,2030.1,5161,-3.1,-3.2,81,6.4,637,0,42.5,55.1,40.9,0
126.613,13.9,99.6,17.6,18.6,-1.3,0,0,-0.7,0,0,68.8,3,24,11.92,11.97,183.5,196.5,389.1,2045.2,5211,-3.8,-3.5,81,6.8,638.2,0,44,55.7,41.6,0
126.703,13.9,99.6,17.3,18.6,-1.3,0,0,-0.7,0,0,66,3,25,11.99,11.93,182.1,195.5,391.9,2043.3,5291,-3.4,-3.8,81,6.8,635.9,0,47.3,58.8,42.6,0
126.792,13.9,99.6,17.1,18.6,-1.3,0,0,-0.3,0,0,65.6,3,25,11.76,11.95,180.7,194.2,394.9,2052,5369,-5.4,-4.4,81,6.8,635.1,0,47.1,58.9,43.4,0
126.884,13.9,99.6,16.8,18.6,-1,0,0,-0.3,0,0,67.2,3,25,12.05,11.95,179.7,193.3,397.9,2052.7,5425,-3.9,-3.8,81,7.9,639.1,0,48.6,60.1,43.6,0
126.973,13.9,99.6,16.7,18.6,-1,0,0,-0.3,0,0,67,3,25,11.82,11.86,177.9,193.5,399.7,2023.5,5442,-5.5,-5.4,81,7.9,636.9,0,46.6,59.1,43.1,0
127.063,13.9,99.6,16.5,18.6,-0.7,0,0,0,0,0,69.9,3,25,12,12.03,177.7,193.1,400.9,2024.4,5464,-4.8,-4.3,81,8.2,635,0,47.6,59.5,43.4,0
127.153,13.9,99.6,16.5,18.6,-0.7,0,0,0,0,0,64.7,3,25,12.05,11.99,178.4,191.9,402.4,2049.1,5514,-4.8,-4.7,81,8.2,634.9,0,48.2,60.1,44.4,0
127.243,13.9,99.6,16.3,18.6,-0.7,0,0,0,0,0,64.5,3,26,12.07,12.02,176.5,190.8,404.8,2008.5,5611,-6.4,-5.5,81,8.2,633.1,0,49.5,62.3,45.1,0
127.333,13.9,99.6,16.1,18.3,-0.3,0,0,0,0,0,68.1,3,26,12,12.07,176,189.6,407.6,1958.2,5675,-6.1,-4.9,81,8.6,632.4,0,50.1,62,45.5,0
127.418,13.9,99.6,15.7,18.2,-0.3,0,0,0,0,0,63.7,3,26,11.96,11.89,173.5,188.3,410.5,1997.2,5741,-5.9,-5.4,81,8.6,627.9,0,52.6,64.4,46.4,0
127.513,13.9,99.6,15.4,18.2,-0.3,0,0,0,0,0,65.6,3,26,12,11.95,172.2,188.2,412.2,1950.5,5738,-6.2,-5.8,81,8.6,626.4,0,53,64.8,45.7,0
127.603,13.9,99.6,15.4,18.2,0,0,0,0,0,0,66.3,3,26,12.05,12.1,171.8,188.4,413.2,1933.2,5745,-6.7,-5.9,81,9.4,623,0,51.8,63.5,45.4,0
127.694,13.9,99.6,15.4,18.1,0,0,0,0,0,0,67,3,26,12.03,11.99,171.2,187.5,414,1965.6,5793,-6.9,-6.1,81,9.4,625,0,52.4,64.1,46.3,0
127.778,13.9,99.6,15.2,17.9,-3.3,0,0,0,0,0,66.5,3,26,12.09,11.93,171.1,186.3,415.8,1937.4,5873,-6.6,-6,81,5.6,621.2,0,53.7,65.2,47.7,0
127.873,13.9,99.6,15,17.5,-3.3,0,0,0,0,0,66.3,3,26,12.03,11.99,169.2,185.2,418.1,1951.5,5971,-7,-6.4,81,5.6,618.8,0,54.4,65.5,48.3,0
127.963,13.9,99.6,14.8,17.4,-3.3,0,0,0,0,0,64.2,3,26,11.99,11.93,168.8,184.3,420.6,1902.5,6007,-7.7,-6.8,81,5.6,616.9,0,55.5,66.5,49.1,0
128.150,13.9,99.6,14.7,17.4,-3,0,0,0,0,0,65.3,3,26,11.99,11.9,168.2,184.6,421.9,1905.7,6012,-8,-7.9,81,6,616.3,0,54.7,66.7,48.1,0
128.473,13.9,99.6,14.5,16.9,-2.7,0,0,0,0,0,64.9,3,27,11.92,11.9,166.1,181.7,428.9,1891.9,6229,-10.4,-10.4,80.9,7.1,616.9,0,57.6,69.6,51.2,0
128.563,13.9,99.6,14.3,16.8,-2.7,0,0,0,0,0,68.8,3,27,12.12,11.97,166,181.4,430.3,1893.9,6244,-10.1,-9.1,81,7.1,616.1,0,59.2,70.1,51.2,0
128.653,13.9,99.6,14.3,16.9,-6,0,0,0,0,0,68.4,3,28,12.16,12.1,165.9,181.4,431.1,1876.5,6245,-9.3,-9.2,81,3.4,609.8,0,58.1,68.8,50.9,0
128.738,13.9,99.6,14.3,16.8,-5.7,0,0,0,0,0,67,3,28,11.95,11.93,165,180.8,432,1887.2,6296,-10.1,-9.7,81,3.8,611,0,58.7,69.5,51.6,0
128.833,13.9,99.6,14.1,16.6,-5.7,0,0,0,0,0,66.8,3,28,12.07,12.06,163.9,179.8,433.5,1870.6,6342,-9.8,-9.8,81,4.5,610.4,0,60.4,72.5,52.9,0
128.918,13.9,99.6,14.1,16.4,-5.7,0,0,-3.3,0,0,66.3,3,28,12.07,12.07,164.6,178.9,435.4,1864.9,6399,-10.7,-10.1,81.1,4.5,609,0,60.7,71.4,53.3,0
129.013,13.9,99.6,13.7,16.6,-5.7,0,0,-3.3,0,0,68.3,3,28,12.3,12.07,162.3,179.1,436.7,1847.4,6409,-8.9,-9.8,81,4.5,603.2,0,61,73.1,53,0
129.103,13.9,99.6,13.7,16.6,-5.3,-3.3,0,-3.3,0,0,69.2,3,28,11.99,12.03,161.6,178.8,437.5,1850.3,6413,-10,-10.3,81,4.9,600.1,0,61.3,72.9,53,0
129.193,13.9,99.6,13.7,16.5,-5.3,-3.3,0,-3.3,0,0,68.3,3,28,12.05,11.97,161.4,178.7,438.1,1844,6451,-10.2,-10.5,81,4.9,601.3,0,61.6,72.3,53.2,0
129.283,13.9,99.6,13.7,16.3,-5.3,-3.3,0,-3,0,0,66,3,28,12.05,12.07,161.6,177.7,439.5,1861.9,6497,-9.5,-9.6,81,5.2,601.7,0,62.8,74.3,54.6,0
129.373,13.9,99.6,13.7,16.1,-5.3,-3,0,-3,0,0,68.3,3,28,11.95,11.9,161.4,176.5,441.2,1875.1,6567,-10.5,-10.7,81,5.2,601.4,0,63.6,74.1,55.3,0
129.464,13.9,99.6,13.7,16.1,-5,-3,0,-3,0,0,70.7,3,29,11.99,12.02,161.8,176.5,442.6,1819.9,6594,-12.2,-11,81,5.6,601.4,0,66.9,77.3,55.1,0
129.553,13.9,99.6,13.7,16.1,-5,-3,-3.3,-2.7,0,0,70.9,3,29,11.99,11.99,161.6,176.8,443.1,1854.5,6588,-11.7,-11.1,81,5.6,597.3,0,63.3,75.1,54.6,0
129.638,13.9,99.6,13.7,16.1,-5,-3,-3.3,-2.7,0,0,66.3,3,29,12.07,12.03,161.4,176.4,443.4,1855.9,6584,-13,-11.9,81,5.6,596.4,0,63,74.8,54.6,0
129.723,13.9,99.6,13.7,16.1,-4.7,-2.7,-3.3,-2.7,0,0,66,3,30,11.96,11.89,160.5,175.8,444.1,1821.1,6637,-11.2,-11.5,81,6,596.2,0,64.1,75.8,55.2,0
129.813,13.9,99.6,13.7,15.9,-4.7,-2.7,-3.3,-2.7,-3.3,0,66.2,3,30,11.96,11.95,160.9,174.8,445.2,1828.8,6706,-12.5,-12.6,81,6,592.7,0,64.7,76.2,56.2,0
129.903,13.9,99.6,13.7,15.9,-4.7,-2.7,-3,-2.3,-3.3,0,65.1,3,30,11.95,11.99,160.4,174.6,446.5,1822.7,6727,-12.5,-12.2,81,6,594.1,0,65.4,76.9,56.3,0
129.993,13.9,99.6,13.7,16,-4.7,-2.7,-3,-2.3,-3.3,0,70.2,3,30,11.92,11.9,160.5,174.6,447.2,1775,6727,-14,-13.4,81,6,593.2,0,65.3,75.8,56,0
130.078,13.9,99.6,13.7,16,-4.3,-2.3,-3,-2.3,-3,0,66.3,3,31,11.92,12.03,160.3,174.3,447.5,1741.5,6729,-13.2,-12.2,81,6.4,593.6,0,65.5,75.6,55.9,0
130.173,13.9,93.3,13.7,15.9,-4.3,-2.3,-3,-2.3,-3,0,69.3,3,31,11.87,11.97,160.5,173.7,447.8,1760.3,6757,-15.5,-13.2,81,6.4,593.4,0,65.9,76.4,56.4,0
130.258,13.9,0,13.7,15.8,-4.3,-2.3,-2.7,-2,-3,0,73.4,3,31,12.03,12.02,160.1,173.1,448.6,1684.9,6793,-11.6,-11.2,81,3.4,561,0,46.3,59.3,46.4,0
130.353,13.9,0,6.4,0,-4.3,-2.3,-2.7,-2,-3,0,114.6,0,31,11.73,11.95,116,13,223.8,2523.8,6674,0,0,16.6,-8.6,0,0,34.6,48.2,34.7,0
130.438,13.9,0,-9.3,0,0,0,0,0,0,0,86.1,0,32,149.59,153.11,20.9,12.3,84.6,2513.6,6421,0,0,3.2,1.5,0,0,33.4,46,33.4,0
130.528,13.9,0,-10.9,0,0,0,0,0,0,0,84.9,0,32,186.99,199.22,10.6,12.1,43.4,2319.7,6195,0,0,3.3,7.9,0,0,42.2,54.1,42.3,0
130.619,13.9,39.7,-10.9,0,0,0,0,0,0,0,85.6,0,32,149.38,167.93,11.3,49.3,44,1957.1,5984,0,0,4.2,13.5,22.5,0,39.1,51.4,39.2,0
130.703,13.9,99.6,0.7,18.4,0,0,0,0,-3.3,0,83.1,0,32,57.72,66.84,78.7,182.4,216,1200.2,5879,0,0,57.2,16.1,265.6,0,56.5,66.7,23.8,0
130.793,13.9,99.6,1.3,18.6,0,0,0,-4,-3.3,-3,78.5,4,32,18.77,13.41,80.5,199,315.8,843.1,5130,0,0,79.3,18.8,315.9,0,59,69.7,32.2,0
130.884,13.9,99.6,7.4,18.6,-3,-3,-6,-4,-6.3,-3,86.3,4,32,13.67,13.77,115.1,199.3,354.1,1372.9,5140,-3.6,-4.8,81.2,7.5,428.7,0,62.4,72.3,37.3,0
130.973,13.9,99.6,12.3,18.6,-3,-3,-6,-4,-6.3,-3,76.2,4,32,13.44,13.48,146.4,199.3,373.6,1997.2,5149,-2.1,-2,81,4.9,533.7,0,64.2,74.3,40.2,0
131.062,13.9,99.6,15.5,18.6,-3,-3,-6,-4,-6.3,-3,72,4,32,12.43,12.4,165.3,198.8,383.3,2303.2,5171,-3.6,-4.2,81,6,576.9,0,51.6,63.3,40.7,0
131.148,13.9,99.6,17.2,18.6,-3,-3,-6,-4,-6.3,-3,77.6,4,32,11.93,11.89,176,198.6,388.1,2182.3,5194,-4.2,-4.8,81,5.6,597.6,0,42.4,54.6,41,0
131.241,13.9,99.6,18.6,18.6,-3,-3,-6,-4,-6.3,-3,73.7,4,32,11.8,11.79,185.1,198.2,390.7,2093.1,5195,-5.6,-7.1,80.9,5.2,610.7,0,40.6,52.9,41.4,0
131.333,13.9,99.6,18.6,18.6,-3,-3,-6,-4,-6.3,-3,71.3,4,33,12.02,11.89,185.5,197.1,392.2,2036.4,5218,-5.4,-7.4,58.8,5.2,610.4,0,41.4,52.4,42,0
131.418,13.9,99.6,18.6,18.6,-3,-3,-6,-4,-6.3,-3,72.3,4,33,12.06,11.99,185.2,196.2,393.3,1938.4,5280,-3.9,-6.7,50.1,5.2,611.6,0,41.5,52.8,42.2,0
131.509,13.9,99.6,18.6,18.6,-3,-3,-6,-4,-6.3,-3,69,4,33,11.97,12.03,185.2,196.1,394.5,1961.9,5296,-5.2,-7.1,49.7,5.2,611.6,0,41.9,53.8,42.6,0
131.599,13.9,99.6,18.6,18.6,-3,-3,-6,-4,-6.3,-3,67.9,4,33,12.03,12.12,185.2,196.1,394.9,1867.8,5301,-4.4,-6.1,50.1,4.9,608.8,0,41.3,53.5,42,0
131.694,13.9,99.6,18.6,18.6,-2.7,-2.7,-5.7,-3.7,-6,-2.7,66.8,4,33,11.93,12.06,185.4,195.4,395.5,1999.7,5326,-6,-6.5,50.8,5.2,613.1,0,41.9,53.1,42.4,0
131.783,13.9,99.6,18.5,18.6,-2.7,-2.7,-5.7,-3.7,-6,-2.7,64.5,4,34,11.99,12,185.1,195.2,396.1,1930.8,5338,-4.9,-6.7,56,4.9,609.3,0,42.5,53.4,42.5,0
131.873,13.9,99.6,18.3,18.6,-2.7,-2.7,-5.7,-3.7,-6,-2.7,66.3,4,34,12.07,12.13,183.6,194.3,397.2,1982,5391,-5.9,-6.1,79.1,4.5,604.2,0,44.9,55.6,43.1,0
131.959,13.9,99.6,18.2,18.6,-2.3,-2.3,-5.3,-3.3,-5.7,-2.3,65.6,4,34,12,12.03,183.1,194.6,397.7,1901.5,5365,-4.9,-5.9,80.7,4.9,605.5,0,43.9,55,42.6,0
132.048,13.9,99.6,18.1,18.6,-2.3,-2.3,-5.3,-3.3,-5.7,-2.3,67.7,4,34,11.96,12.03,182.6,194.1,398.1,2014.8,5399,-6.4,-6.5,81.1,4.9,604.2,0,43.5,55.6,42.7,0
132.138,13.9,99.6,18,18.6,-2,-2.3,-5.3,-3,-5.3,-2,67.2,4,34,11.92,11.99,182.6,193.2,398.9,1942.8,5430,-5.5,-6.3,81,4.9,601.5,0,44.4,56.5,43.5,0
132.233,13.9,99.6,17.9,18.6,-2,-2,-5,-3,-5.3,-2,70.4,4,34,11.87,12.06,182.4,192.8,399.7,1959.2,5427,-7.2,-6.5,81,4.9,602.6,0,45,56.7,43.5,0
132.323,13.9,99.6,17.8,18.6,-2,-2,-5,-3,-5.3,-2,67.9,4,34,12.05,11.99,182,192.6,400.4,1900.3,5454,-5.8,-6.3,81.1,4.9,602.4,0,45.2,56.3,43.4,0
132.412,13.9,99.6,17.7,18.6,-1.7,-1.7,-4.7,-2.7,-5,-1.7,70.7,4,34,11.96,12.03,180.9,192.6,400.9,1966.9,5463,-6.6,-6.6,81,4.9,601,0,45.2,55.9,43.2,0
132.503,13.9,99.6,17.7,18.6,-1.7,-1.7,-4.7,-2.7,-5,-1.7,66.7,4,34,12.07,12.03,181.1,192.1,401.2,1890.7,5468,-7.1,-6.6,81,4.9,599.6,0,45.4,56.1,43.3,0
132.592,13.9,99.6,17.7,18.6,-1.7,-1.7,-4.7,-2.7,-5,-1.7,68.8,4,34,12.07,12.03,180.7,191.7,401.7,1951.6,5489,-6.2,-6.5,81,4.9,599,0,45.6,56.3,43.3,0
132.682,13.9,99.6,17.6,18.6,-1.3,-1.3,-4.3,-2.3,-4.7,-1.3,67.5,4,35,12.07,12.1,180.3,191.1,402.6,1949.5,5549,-7,-6.6,81,5.2,602.3,0,46.5,57.2,44.1,0
132.772,13.9,99.6,17.4,18.6,-1.3,-1.3,-4.3,-2.3,-4.7,-1.3,67.7,4,35,12.12,12.02,179,190.7,403.9,1947.4,5561,-6.3,-6.8,81,5.6,604.6,0,46.8,58.4,44.2,0
132.859,13.9,99.6,17.4,18.6,-1.3,-1.3,-4.3,-2.3,-4.7,-1.3,70,4,35,11.96,12.07,178.6,190.9,404.4,1915.6,5573,-6.8,-6.3,81,5.6,604.5,0,46.6,58.2,43.8,0
132.948,13.9,99.6,17.4,18.6,-1,-1,-4,-2,-4.3,-1,67.2,4,35,11.96,11.99,179.4,190.4,404.6,1975,5560,-7.5,-6.9,80.9,5.6,604.4,0,46.6,58.6,43.8,0
133.034,13.9,99.6,17.4,18.6,-1,-1,-4,-2,-4.3,-1,66.3,4,36,12.09,12.03,178.7,190,405.2,1948.9,5629,-7,-6.6,81,5.6,604.6,0,47.6,58.5,44.3,0
133.118,13.9,99.6,17.4,18.6,-1,-1,-4,-2,-4.3,-1,67.9,4,36,11.87,11.95,179.2,189.3,406.5,1988.4,5635,-7.8,-6.8,81,5.6,604.7,0,48.3,59.2,45.1,0
133.213,13.9,99.6,17.3,18.6,-0.7,-0.7,-3.7,-1.7,-4,-0.7,70.2,4,36,11.96,11.89,178.2,189.5,407.2,1958.2,5647,-8.2,-7.9,81,6,606.9,0,48,60,44.6,0
133.303,13.9,99.6,17.3,18.6,-0.7,-0.7,-3.7,-1.7,-4,-0.7,66.2,4,36,12.12,12.06,178.4,189.2,407.7,1921.2,5666,-8.5,-7.8,81,6,607,0,48,59,44.5,0
133.388,13.9,99.6,17.2,18.6,-0.7,-0.7,-3.7,-1.3,-3.7,-0.3,67.4,4,37,12.03,12.02,178.2,188.8,408.6,1912.8,5678,-8.5,-7.7,81,6,606.6,0,49.3,60.3,44.8,0
133.483,13.9,99.6,17.2,18.6,-0.3,-0.3,-3.3,-1.3,-3.7,-0.3,68.8,4,37,11.95,11.95,177.9,188.5,409.3,1944.9,5696,-8.3,-7.5,81,6.4,608.7,0,48.9,60.5,45,0
133.573,13.9,99.6,17.1,18.6,-0.3,-0.3,-3.3,-1.3,-3.7,-0.3,67.2,4,37,11.96,11.93,177.6,187.8,410.3,1925.8,5722,-9.1,-8.5,81,6.4,607.6,0,49.5,60.1,45.3,0
133.658,13.9,99.6,17.1,18.6,-0.3,-0.3,-3.3,-1,-3.3,-0.3,68.6,4,37,12.05,12.16,176.6,188.5,410.7,1904.7,5717,-9.3,-8.6,81,6.4,606.6,0,49.4,60,45,0
133.748,13.9,99.6,17,18.6,0,0,-3,-1,-3.3,0,67.9,4,38,12.07,11.97,176.6,187.7,411.6,1888.2,5775,-8.8,-8.7,81,6.8,609.2,0,51.6,62.6,45.6,0
133.838,13.9,99.6,16.9,18.6,0,0,-3,-1,-3.3,0,70,4,38,11.95,11.93,175.7,187.5,412.1,1938.4,5777,-9.2,-8.4,81,7.1,611,0,50.2,61.9,45.4,0
133.933,13.9,99.6,16.9,18.6,-3.3,0,-3,-0.7,-3,0,69,4,38,12.03,12.06,175.7,187.5,412.6,1880.8,5771,-9,-8.2,81,3.4,605.1,0,50.3,62.2,45.2,0
134.018,13.9,99.6,16.8,18.6,-3.3,0,-2.7,-0.7,-3,0,66.3,4,38,12,11.93,175.2,187.1,413.2,1901.2,5812,-8.8,-9.3,81,3.4,606.4,0,51,62.8,45.6,0
134.108,13.9,23.4,16.6,18.6,-3.3,-3.3,-2.7,-0.7,-3,0,70.5,4,38,11.99,11.95,173.9,186,414.3,1912.3,5861,-9.4,-9.7,81,3.4,594.9,0,43.3,56,43.3,0
134.193,13.9,0,16.4,6.3,-3,-3.3,-2.7,-0.7,-3,0,69.3,4,38,12.03,12.1,172.4,112.5,378.4,1582.5,5824,-9.4,-8.8,57.8,-1.5,547.2,0,33.9,47.3,37.6,0
134.283,13.9,0,5.6,0,-3,-3.3,-2.3,-0.3,-2.7,0,73.9,4,38,12.39,12.29,108.5,72,264.8,2188,5746,-7.7,-7.6,15.2,-4.1,327.2,0,32,43.7,32,0
134.373,13.9,0,-4.9,0,-3,-3.3,-2.3,-0.3,-2.7,0,82.6,4,38,13.01,13.52,46.4,32.3,140.3,1634.9,5749,-6.9,-3.9,7.4,19.9,174.1,0,29.6,42.8,29.6,0
134.463,13.9,0,-9.7,0,0,0,0,0,0,0,84,4,38,14.6,14.67,18,15,66.9,1351.8,5626,-3.2,-1.2,3,27.4,64.6,0,40.9,52.7,40.9,0
134.548,13.9,0,-10.9,0,0,0,0,0,0,0,83.3,4,39,13.65,13.52,11.2,11.9,36.7,1321.2,5538,-12,-12,4.4,5.2,22.5,0,42.8,54.6,42.9,0
134.643,13.9,0,-11,0,0,0,0,0,0,0,85.1,4,39,12.99,12.72,10.3,11.7,26.9,1318,5498,-12,-12,4.7,4.9,15.7,0,42.9,54.7,43,0
134.733,13.9,0,-10.9,0,0,0,0,0,0,0,84.4,4,39,13.05,12.82,10.7,11.6,23.5,1379.1,5356,0,0,5.2,2.2,0,0,43.1,54.2,43.1,0
134.818,13.9,0,-10.8,0,0,0,0,0,0,0,84.5,4,39,24.82,22.67,11,11.6,22.3,1347.8,5328,0,0,5.8,0.8,0,0,43.1,54.8,43.2,0
134.908,13.9,0,-10.8,0,0,0,0,0,0,0,84.5,4,39,37.83,38.2,11.3,11.6,22,1131.8,5336,0,0,6.3,1.9,0,0,43.1,54.8,43.1,0
134.998,13.9,0,-10.7,0,0,0,0,0,0,0,84.2,4,39,126.38,114.06,11.4,11.5,21.8,939.2,5296,0,0,6.5,0.8,0,0,43.1,54.9,43.2,0
135.095,13.9,0,-10.7,0,0,0,0,0,0,0,84.5,4,38,234.95,207.51,11.4,11.5,21.5,776.9,5238,0,0,6.6,-0.4,0,0,43.2,54.9,43.2,0
135.178,13.9,0,-10.7,0,0,0,0,0,0,0,85.1,4,38,234.95,234.95,11.4,11.4,21.2,744.3,5155,0,0,6.7,-1.9,0,0,43.3,55,43.3,0
135.268,13.9,0,-10.7,0,0,0,0,0,0,0,84.7,4,38,234.95,234.95,11.3,11.4,20.8,766,5067,0,0,6.6,-3.4,0,0,43.3,55.1,43.4,0
135.392,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,4,38,234.95,234.95,11.3,11.3,20.2,783.5,4935,0,0,6.5,-4.9,0,0,43.5,55.2,43.5,0
135.728,13.9,0,-10.6,0,0,0,0,0,0,0,87,4,38,234.95,234.95,11.1,11.3,19.4,821.6,4849,0,0,6.4,-4.9,0,0,43.6,54,43.6,0
135.823,13.9,0,-10.6,0,0,0,0,0,0,0,84.7,4,38,234.95,234.95,11.1,11.2,19.3,815,4822,0,0,6.4,-4.9,0,0,43.6,54,43.6,0
135.908,13.9,0,-10.6,0,0,0,0,0,0,0,84,4,38,234.95,234.95,11.1,11.2,19.2,817.3,4803,0,0,6.4,-4.9,0,0,43.6,54,43.6,0
136.005,13.9,0,-10.6,0,0,0,0,0,0,0,84,4,38,234.95,234.95,11,11.2,19,818.2,4743,0,0,6.5,-4.9,0,0,43.6,54.1,43.7,0
136.093,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,4,38,234.95,234.95,11,11.2,18.7,816.5,4670,0,0,6.5,-4.9,0,0,43.7,54.4,43.7,0
136.182,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,4,38,234.95,234.95,11,11.1,18.4,818.2,4619,0,0,6.5,-4.9,0,0,43.6,55.3,43.7,0
136.273,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,4,38,234.95,234.95,11.1,11.1,18.2,818.2,4614,0,0,6.5,-4.9,0,0,43.6,54.4,43.7,0
136.358,13.9,0,-10.6,0,0,0,0,0,0,0,84,4,38,234.95,234.95,11.1,11.1,18.1,816.5,4592,0,0,6.4,-4.9,0,0,43.6,54.3,43.6,0
136.452,13.9,0,-10.6,0,0,0,0,0,0,0,84.5,4,38,234.95,234.95,11.2,11.2,18.1,812.9,4542,0,0,6.4,-4.9,0,0,43.5,55.1,43.5,0
136.542,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,4,38,234.95,234.95,11.2,11.3,17.9,809.5,4447,0,0,6.3,-4.9,0,0,43.3,55,43.3,0
136.632,13.9,0,-10.6,0,0,0,0,0,0,0,84.5,4,38,234.95,234.95,11.3,11.3,17.9,812.9,4470,0,0,6.3,-4.9,0,0,43.3,54.1,43.4,0
136.722,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,4,38,234.95,234.95,11.2,11.4,17.9,810.4,4443,0,0,6.3,-4.9,0,0,43.3,54.1,43.3,0
136.814,13.9,0,-10.5,0,0,0,0,0,0,0,84,4,38,234.95,234.95,11.3,11.5,17.8,806.3,4360,0,0,6.2,-4.9,0,0,43.1,54.8,43.2,0
136.903,13.9,0,-10.5,0,0,0,0,0,0,0,84.7,0,38,234.95,234.95,11.4,11.5,17.7,809.5,4351,0,0,6.2,-4.9,0,0,43.1,54.8,43.1,0
136.994,13.9,0,-10.5,0,0,0,0,0,0,0,84.4,0,38,234.95,234.95,11.7,11.7,17.6,808.6,4206,0,0,6.2,-3.4,0,0,42.8,54.5,42.8,0
137.080,13.9,0,-10.5,0,0,0,0,0,0,0,84,0,38,234.95,234.95,11.9,11.9,17.3,804.3,4052,0,0,6,-1.5,0,0,42.4,54.2,42.5,0
137.173,13.9,0,-10.5,0,0,0,0,0,0,0,84.4,0,38,234.95,234.95,12,11.7,16.8,801.5,3899,0,0,5.8,-0.4,0,0,41.5,53.3,41.5,0
137.260,13.9,0,-10.5,0,0,0,0,0,0,0,84.2,0,38,234.95,234.95,11.8,11.4,15.8,801.7,3752,0,0,5.5,-1.9,0,0,40.2,52.1,40.3,0
137.353,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,0,38,234.95,234.95,11.5,11,14.8,798.7,3602,0,0,5.2,-3.4,0,0,39.7,51.6,39.7,0
137.443,13.9,0,-10.7,0,0,0,0,0,0,0,84.7,0,38,234.95,234.95,11.2,11.1,14,798.7,3459,0,0,5,-4.9,0,0,39.5,51.4,39.6,0
137.534,13.9,0,-10.7,0,0,0,0,0,0,0,84.2,0,37,234.95,234.95,11.2,11.1,13.5,800.8,3324,0,0,4.8,-4.9,0,0,39.3,50.9,39.3,0
137.618,13.9,0,-10.7,0,0,0,0,0,0,0,84.2,0,37,234.95,234.95,11.1,11.2,13,802.2,3196,0,0,4.6,-4.9,0,0,39,51,39.1,0
137.713,13.9,0,-10.7,0,0,0,0,0,0,0,83.8,0,37,234.95,234.95,11.1,11.2,12.5,796.5,3116,0,0,4.5,-4.9,0,0,38.8,50.4,38.8,0
137.803,13.9,0,-10.7,0,0,0,0,0,0,0,84,0,37,215.48,234.95,11.1,11.1,12.7,792.2,3318,0,0,4.5,-4.9,0,0,39.1,49.8,39.1,0
137.894,13.9,0,-10.8,0,0,0,0,0,0,0,83.5,0,37,215.38,234.95,10.8,11,13.3,789.2,3546,0,0,4.8,-4.9,0,0,41.2,51.8,41.3,0
137.983,13.9,0,-10.8,0,0,0,0,0,0,0,83.5,0,37,216.41,234.95,10.5,11.4,14.2,792.2,3772,0,0,5.1,-4.9,0,0,42.9,53.6,42.9,0
138.075,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,0,37,202.85,234.95,11.1,12,15.8,788.6,4028,0,0,5.7,-4.9,0,0,44.8,55.2,44.9,0
138.163,13.9,0,-10.5,0,0,0,0,0,0,0,84.7,0,37,216.83,234.95,11.5,11.6,16.9,792.2,4279,0,0,6,-3.8,0,0,45.4,55.7,45.5,0
