﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
978.385,14,11.2,-8.7,0,100,0,0,0,0,0,0,84.2,3,26,15.22,14.18,19.1,19.2,13.1,751.3,1915,1.9,0.3,4.4,30.4,65.6,0,38,51.2,51.2,37.9,0
978.511,14,11.2,-8.7,0,100,0,0,0,0,0,0,84.2,3,26,15.26,14.11,19.1,19.2,13,758.4,1910,1.5,0.8,4.4,30.4,65.6,0,38,52.1,52.1,37.9,0
978.631,14,11.2,-8.7,0,100,0,0,0,0,0,0,84.4,3,26,15.26,14.13,19.2,19.2,13,759.9,1905,1.1,1.4,4.4,30.4,65.6,0,38,50.8,50.8,37.8,0
978.757,14,11.2,-8.7,0,100,0,0,0,0,0,0,84.2,3,26,15.22,14.18,19.2,19.2,13,757.4,1899,0.6,2,4.3,30.4,65.8,0,37.9,51,51,37.8,0
978.882,14,11.1,-8.7,0,100,0,0,0,0,0,0,84,3,26,15.19,14.15,19,19.2,12.9,751.6,1894,0.1,1.9,4.3,30.4,65.1,0,37.9,51,51,37.8,0
979.001,14,10.9,-8.7,0,100,0,0,0,0,0,0,84.4,3,26,15.11,14.15,19,18.5,12.6,754.9,1880,0.2,1.4,4.1,30.4,65.1,0,37.3,51.4,51.4,37.1,0
979.126,14,10.9,-8.8,0,100,0,0,0,0,0,0,84.5,3,26,14.77,14.47,18.7,18.5,12.4,758,1873,-0.3,1.9,4.1,28.9,63.7,0,37.3,50.4,50.4,37.1,0
979.253,14,5.8,-8.9,0,100,0,0,0,0,0,0,84.5,3,26,14.5,14.84,18.1,16.9,11.7,764.7,1872,-0.3,2.2,3.4,27.4,61.2,0,36,49.9,49.9,35.9,0
979.381,14,0,-9.6,0,100,0,0,0,0,0,0,84.7,3,26,14.38,15.06,16.5,13.8,9.9,731.5,1862,0.6,3,1.9,13.1,51.5,0,34.6,48.8,48.8,34.5,0
979.502,14,0,-10.1,0,100,0,0,0,0,0,0,84.5,3,26,14.23,14.96,14.4,13.7,9.2,710.1,1845,0.5,0.9,3.2,15.8,44,0,34.4,48.4,48.4,34.4,0
979.623,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,14.05,14.46,14,13,8.8,695.9,1839,-1.5,-4.2,3,10.5,39.5,0,34.4,48.3,48.3,34.3,0
979.753,14,0,-10.4,0,100,0,0,0,0,0,0,83.8,3,26,13.94,14.25,12.9,12.5,8.2,695.9,1811,-3.4,-4.7,2.7,4.9,28.6,0,34.3,48.3,48.3,34.2,0
979.877,14,0,-10.5,0,100,0,0,0,0,0,0,84,3,26,13.94,14.24,12.3,12,7.8,691.2,1812,-4.2,-4.7,2.7,0.8,19.1,0,34.3,48.2,48.2,34.2,0
980.004,14,0,-10.5,0,100,0,0,0,0,0,0,83.8,3,26,14,14.4,11.9,12,7.7,689.6,1791,-4.5,-3.8,2.7,-4.5,8.8,0,34.3,47.6,47.6,34.2,0
980.132,14,0,-10.6,0,100,0,0,0,0,0,0,84.4,3,26,14.08,14.6,11.8,11.8,7.6,692.7,1789,0,0,2.7,-5.6,0,0,34.4,47.6,47.6,34.3,0
980.250,14,0,-10.5,0,100,0,0,0,0,0,0,84.2,3,26,14.4,14.84,11.7,11.9,7.5,744.3,1763,0,0,2.7,-6,0,0,34.4,47.4,47.4,34.3,0
980.371,14,0,-10.5,0,100,0,0,0,0,0,0,84.2,3,26,15.47,15.76,11.6,11.9,7.4,774.7,1758,0,0,2.6,-6,0,0,34.4,47.4,47.4,34.3,0
980.492,14,0,-10.5,0,100,0,0,0,0,0,0,84,3,26,18.5,19.06,11.4,11.9,7.4,797.9,1745,0,0,2.6,-6.4,0,0,34.4,47.7,47.7,34.3,0
980.611,14,0,-10.4,0,100,0,0,0,0,0,0,84,3,26,24.38,30.66,11.6,11.9,7.3,818.2,1721,0,0,2.6,-6.4,0,0,34.4,47.4,47.4,34.4,0
980.735,14,0,-10.4,0,100,0,0,0,0,0,0,83.8,3,26,34.66,46.78,11.7,11.9,7.3,829.9,1710,0,0,2.5,-6.4,0,0,34.5,47.5,47.5,34.4,0
980.865,14,0,-10.4,0,100,0,0,0,0,0,0,84,3,26,52.51,72.85,11.7,11.9,7.2,836.3,1697,0,0,2.5,-6.4,0,0,34.5,47.5,47.5,34.4,0
980.996,14,0,-10.3,0,100,0,0,0,0,0,0,84.2,3,26,80.59,110.24,11.8,12,7.2,840.1,1681,0,0,2.3,-6.8,0,0,34.5,47.7,47.7,34.4,0
981.125,14,0,-10.3,0,100,0,0,0,0,0,0,84.4,3,26,112.39,168.96,11.7,12,7.1,841.2,1663,0,0,2.3,-6.8,0,0,34.5,47.8,47.8,34.4,0
981.250,14,0,-10.3,0,100,0,0,0,0,0,0,84.2,3,26,141.61,229.56,11.8,12,7,845.1,1648,0,0,2.3,-7.1,0,0,34.5,47,47,34.4,0
981.370,14,0,-10.3,0,100,0,0,0,0,0,0,84.5,3,26,195.59,234.95,11.8,12,7,843.3,1640,0,0,2.3,-7.1,0,0,34.6,47,47,34.5,0
981.491,14,0,-10.2,0,100,0,0,0,0,0,0,84.2,3,26,222.32,234.95,12,12,7,845.8,1626,0,0,2.3,-6.4,0,0,34.6,47,47,34.5,0
981.616,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.9,12,6.9,841.7,1610,0,0,2.2,-7.1,0,0,34.6,46.8,46.8,34.5,0
981.741,14,0,-10.2,0,100,0,0,0,0,0,0,83.8,3,26,234.95,234.95,11.8,12.1,6.9,843.3,1600,0,0,2.2,-7.1,0,0,34.6,46.8,46.8,34.5,0
981.865,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.8,12.1,6.8,840.6,1585,0,0,2.2,-7.5,0,0,34.6,47.1,47.1,34.5,0
981.991,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.9,12.1,6.7,839.4,1565,0,0,2.2,-3.8,0,0,34.7,47.1,47.1,34.6,0
982.110,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.9,12.1,6.7,839.6,1552,0,0,2.2,-3.8,0,0,34.7,47.2,47.2,34.6,0
982.230,14,0,-10.2,0,100,0,0,0,0,0,0,83.8,3,26,234.95,234.95,12.1,12.1,6.6,845.9,1540,0,0,2.2,-3.8,0,0,34.7,47.2,47.2,34.6,0
982.356,14,0,-10.2,0,100,0,0,0,0,0,0,83.8,3,26,234.95,234.95,11.9,12.1,6.6,884.1,1525,0,0,2.1,-4.1,0,0,34.7,47.2,47.2,34.6,0
982.486,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.8,12.1,6.6,928.4,1513,0,0,2.1,-4.1,0,0,34.7,46.9,46.9,34.6,0
982.611,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.9,12.2,6.5,966.3,1501,0,0,2.1,-4.9,0,0,34.8,47,47,34.7,0
982.730,14,0,-10.2,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,11.9,12.2,6.4,1002.1,1486,0,0,2.1,-4.9,0,0,34.8,47,47,34.7,0
982.851,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.1,12.2,6.4,1044.7,1478,0,0,2.1,-4.9,0,0,34.8,47.2,47.2,34.7,0
982.973,14,0,-10.1,0,100,0,0,0,0,0,0,83.8,3,26,234.95,234.95,12.1,12.2,6.4,1077.5,1461,0,0,2.1,-5.2,0,0,34.8,47.3,47.3,34.7,0
983.096,14,0,-10.1,0,100,0,0,0,0,0,0,84.2,3,26,234.95,234.95,12,12.2,6.3,1105.7,1445,0,0,2,-5.2,0,0,34.8,47.3,47.3,34.7,0
983.223,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12,12.2,6.2,1125.3,1435,0,0,2,-5.6,0,0,34.8,47.8,47.8,34.7,0
983.346,14,0,-10.1,0,100,0,0,0,0,0,0,84.4,3,26,234.95,234.95,11.9,12.2,6.2,1122.7,1423,0,0,2,-5.6,0,0,34.9,47.1,47.1,34.8,0
983.475,14,0,-10.1,0,100,0,0,0,0,0,0,84.7,3,26,234.95,234.95,12,12.3,6.2,1087.6,1419,0,0,2,-5.6,0,0,34.9,47.3,47.3,34.8,0
983.601,14,0,-10.1,0,100,0,0,0,0,0,0,84.4,3,26,234.95,234.95,12,12.3,6.1,1030.8,1406,0,0,2,-6,0,0,34.9,47.1,47.1,34.8,0
983.720,14,0,-10.1,0,100,0,0,0,0,0,0,84.4,3,26,234.95,234.95,12,12.3,6.1,952.6,1394,0,0,2,-6,0,0,34.9,47.1,47.1,34.8,0
983.846,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12,12.3,6,904.7,1387,0,0,2,-6,0,0,34.9,47.1,47.1,34.8,0
983.978,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12,12.3,6,877.9,1374,0,0,1.9,-6,0,0,34.9,47.4,47.4,34.8,0
984.106,14,0,-10.1,0,100,0,0,0,0,0,0,84.4,3,26,234.95,234.95,11.9,12.3,6,855.4,1369,0,0,1.9,-6.8,0,0,34.9,47.1,47.1,34.8,0
984.235,14,0,-10.1,0,100,0,0,0,0,0,0,84.2,3,26,234.95,234.95,11.9,12.3,6,843.7,1365,0,0,2,-6.8,0,0,34.9,47.1,47.1,34.8,0
984.362,14,0,-10.1,0,100,0,0,0,0,0,0,84.4,3,26,234.95,234.95,12.1,12.3,5.9,835.9,1355,0,0,1.9,-6.8,0,0,35,47.2,47.2,34.9,0
984.481,14,0,-10.1,0,100,0,0,0,0,0,0,84.2,3,26,234.95,234.95,12,12.3,5.9,832.4,1352,0,0,1.9,-6.8,0,0,35,47.4,47.4,34.9,0
984.606,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.1,12.3,5.9,827.6,1341,0,0,1.9,-7.1,0,0,35,47.2,47.2,34.9,0
984.736,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.1,12.4,5.9,822.6,1332,0,0,1.9,-7.1,0,0,35,47.2,47.2,34.9,0
984.860,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.1,12.4,5.8,823.4,1325,0,0,1.9,-7.1,0,0,35,47.2,47.2,34.9,0
984.981,14,0,-10.1,0,100,0,0,0,0,0,0,84.2,3,26,234.95,234.95,12.2,12.4,5.8,820.6,1313,0,0,1.9,-7.1,0,0,35,47.5,47.5,34.9,0
985.107,14,0,-10.1,0,100,0,0,0,0,0,0,83.8,3,26,234.95,234.95,12.2,12.4,5.8,820.5,1303,0,0,1.9,-7.5,0,0,35,47.5,47.5,34.9,0
985.235,14,0,-10,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.3,12.4,5.7,821.6,1295,0,0,1.9,-7.5,0,0,35,47.5,47.5,34.9,0
985.362,14,0,-10,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.3,12.4,5.7,823.8,1286,0,0,1.8,-7.5,0,0,35,47.5,47.5,34.9,0
985.481,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.2,12.4,5.6,819.9,1273,0,0,1.8,-8.2,0,0,35.1,47.5,47.5,35,0
985.601,14,0,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.2,12.4,5.6,824.9,1266,0,0,1.8,-8.2,0,0,35.1,47.3,47.3,35,0
985.726,14,0,-10.1,0,100,0,0,0,0,0,0,84.2,3,26,234.95,234.95,12.2,12.4,5.5,821.8,1249,0,0,1.8,-8.2,0,0,35.1,47.3,47.3,35,0
985.855,14,0,-10.1,0,100,0,0,0,0,0,0,83.8,3,26,234.95,234.95,12.2,12.5,5.5,817.7,1241,0,0,1.7,-8.6,0,0,35.1,47.6,47.6,35,0
985.982,14,2.8,-10.1,0,100,0,0,0,0,0,0,84.2,3,26,234.95,234.95,12.1,12.6,5.5,822.1,1225,0,0,1.7,-7.5,8.6,0,35.1,47.6,47.6,35,0
986.105,14,6,-10.1,0,100,0,0,0,0,0,0,84,3,26,234.95,234.95,12.5,12.6,5.4,788.5,1222,0,0,1.7,-4.9,13.7,0,35.1,48.3,48.3,35,0
986.239,14,7.3,-10.1,0,100,0,0,0,0,0,0,84.5,3,26,234.95,189.37,12.5,12.6,5.4,831.1,1211,0,0,1.8,-1.9,19.4,0,35.1,48.4,48.4,35,0
986.360,14,7.8,-10.2,0,100,0,0,0,0,0,0,84.5,3,26,104.04,52.64,12.6,12.6,5.4,825.5,1200,0,0,1.7,3,26,0,35.2,49.9,49.9,35.1,0
986.486,14,7.5,-10.2,0,100,0,0,0,0,0,0,84.7,3,26,44.27,29.38,12.6,13.7,5.5,797.2,1183,0,0,1.8,7.5,31.5,0,35,49.8,49.8,34.9,0
986.617,14,7.8,-9.9,0,100,0,0,0,0,0,0,84.9,3,26,28.57,21.42,13.9,15.6,6.2,774.8,1181,0,0,2.5,9.4,38.5,0,34.7,49,49,34.6,0
986.741,14,8.5,-9.6,0,100,0,0,0,0,0,0,84.2,3,26,22.96,18.83,15.5,16.2,6.7,749.6,1170,0,0,2.5,11.2,45.6,0,34.6,47.9,47.9,34.5,0
986.860,14,8.9,-9.5,0,100,0,0,0,0,0,0,84.2,3,26,20.65,17.38,15.7,16.4,6.8,756,1182,0,0,2.5,12,47.4,0,34.6,47.6,47.6,34.5,0
986.983,14,9.9,-9.5,0,100,0,0,0,0,0,0,84.4,3,26,18.9,16.75,15.9,16.4,6.9,756.3,1182,0,0,2.5,10.9,48.4,0,34.6,48.8,48.8,34.5,0
987.101,14,10.3,-9.4,0,100,0,0,0,0,0,0,84.2,3,26,17.94,16.36,16.1,16.9,6.9,751.9,1145,0,0,2.5,12.4,50,0,34.6,49.1,49.1,34.5,0
987.229,14,11.1,-9.3,0,100,0,0,0,0,0,0,84.2,3,26,17.15,16.02,16.5,17.3,7,751.7,1150,0,0,2.6,10.9,52.3,0,34.5,48.1,48.1,34.4,0
987.357,14,11.6,-9.3,0,99,0,0,0,0,0,0,84.4,3,26,16.45,15.69,16.7,17.8,7.1,747.8,1138,0,0,2.7,12.4,55.6,0,34.5,47.8,47.8,34.4,0
987.486,14,12.9,-9.1,0,99,0,0,0,0,0,0,84.2,3,26,15.98,15.37,17.3,18.4,7.3,746,1132,0,0,2.8,12,58.9,0,34.4,47.7,47.7,34.3,0
987.616,14,14.1,-9,0,99,0,0,0,0,0,0,84.5,3,26,15.55,15.06,18,19,7.5,743,1124,0,0,2.9,10.9,61.9,0,34.3,47.6,47.6,34.2,0
987.741,14,14.9,-8.7,0,99,0,0,0,0,0,0,84.5,3,26,15.33,14.93,19.4,21.7,8.1,736,1121,0,0,3.6,18.4,69,0,33.9,48.2,48.2,33.8,0
987.860,14,14.8,-8.2,0,99,0,0,0,0,0,0,84.5,3,26,15.09,14.84,22.1,24.1,9,727.5,1116,0,-3.6,3.8,18.8,79.1,0,34.1,47.2,47.2,34,0
987.985,14,15.1,-7.7,0,99,0,0,0,0,0,0,84.2,3,26,14.87,14.81,24.4,26,9.9,720.7,1112,-4.8,-1.3,4.1,18.4,84,0,35,48.2,48.2,34.9,0
988.115,14,15.7,-7.4,0,99,0,0,0,0,0,0,84.2,3,26,14.73,14.77,26.1,28,10.6,745.9,1109,-2.2,0.8,4.2,18.4,91,0,35.8,49,49,35.7,0
988.240,14,16.1,-7,0,99,0,0,0,0,0,0,84,3,26,14.63,14.66,28,29.9,11.4,757.4,1111,-0.7,2.2,4.5,18,98.7,0,36.6,49.9,49.9,36.5,0
988.360,14,16.1,-6.7,0,99,0,0,0,0,0,0,84.2,3,26,14.63,14.44,29.5,31,12,765.2,1112,-0.3,2.6,4.6,18,103.7,0,37.2,50.4,50.4,37.1,0
988.481,14,16.1,-6.4,0,99,0,0,0,0,0,0,84.5,3,26,14.7,14.15,30.5,32.3,12.5,766.2,1109,0.1,2.4,4.8,17.2,102.5,0,37.7,50.9,50.9,37.6,0
988.600,14,16.1,-6.1,0,99,0,0,0,0,0,0,84.4,3,26,14.73,13.88,31.5,33.3,13,776.1,1116,-0.2,0.9,5,17.2,106.3,0,38.2,51.4,51.4,38.1,0
988.721,14,16.1,-5.8,0,99,0,0,0,0,0,0,84.2,3,26,14.9,13.9,32.4,34.2,13.4,771.5,1120,0.4,-0.2,5.2,17.2,109.8,0,38.6,51.5,51.5,38.5,0
988.846,14,16.1,-5.5,0,99,0,0,0,0,0,0,84,3,26,14.9,14.18,33.5,34.6,13.7,757.4,1123,-0.5,0.3,5.1,17.2,113.7,0,38.9,52.1,52.1,38.8,0
988.980,14,16.1,-5.3,0,99,0,0,0,0,0,0,83.8,3,26,14.93,14.35,34.3,35.2,14,757,1128,-0.9,0,5.1,18,118,0,39.2,52.3,52.3,39.1,0
989.101,14,16.1,-5.2,0,99,0,0,0,0,0,0,84.4,3,26,14.5,14.44,34.6,35.5,14.2,757.4,1137,-2.3,-0.5,5.2,18,120.3,0,39.5,52.6,52.6,39.3,0
989.223,14,15.9,-5.1,0,99,0,0,0,0,0,0,84.2,3,26,14.2,14.51,34.7,35.8,14.4,751.9,1141,-2.1,-0.9,5.2,18,120.5,0,39.7,52.8,52.8,39.5,0
989.341,14,15.9,-5,0,99,0,0,0,0,0,0,84.4,3,26,14.1,14.56,34.7,36.2,14.6,738.6,1149,-0.1,-0.9,5.3,18,120.5,0,39.9,53.1,53.1,39.8,0
989.462,14,15.9,-4.8,0,99,0,0,0,0,0,0,84.2,3,26,14.14,14.64,35.7,36.4,14.8,731.2,1156,0.2,-0.9,5.4,18,124.6,0,40.1,53.2,53.2,40,0
989.581,14,15.7,-4.7,0,99,0,0,0,0,0,0,83.8,3,26,14.3,14.66,36,36.6,15.1,726.9,1165,0.1,-1.1,5.4,18,125.8,0,40.4,53.5,53.5,40.2,0
989.700,14,15.3,-4.7,0,99,0,0,0,0,0,0,84,3,26,14.46,14.64,36.4,36.3,15.3,729,1175,-0.4,-1.1,5.5,18,127.3,0,40.3,54.4,54.4,40.2,0
989.827,14,14.7,-4.7,0,99,0,0,0,0,0,0,83.8,3,26,14.48,14.6,36.1,33.9,14.8,733.6,1188,-0.9,-1.1,5,18,126.4,0,39.4,53.2,53.2,39.3,0
989.957,14,14.7,-5.2,0,99,0,0,0,0,0,0,84,3,26,14.51,14.6,35.6,33.9,14.4,716.6,1194,-0.8,-1.2,4.7,18,123.9,0,39.5,52.4,52.4,39.4,0
990.089,14,14.5,-5.5,0,99,0,0,0,0,0,0,84,3,26,14.57,14.51,34.1,33.3,14.3,720.6,1203,-0.5,-2.1,4.9,18,118.3,0,39.3,53.5,53.5,39.2,0
990.211,14,13.9,-5.7,0,99,0,0,0,0,0,0,84.4,3,26,14.6,14.38,33.5,31.6,13.9,711.6,1211,-1.2,-2.5,4.8,18,115.5,0,38.6,52.8,52.8,38.5,0
990.336,14,13.7,-6.1,0,99,0,0,0,0,0,0,84,3,26,14.66,14.33,32.3,31.1,13.6,693.9,1222,-1.9,-2.4,4.4,18,110.8,0,38.5,51.7,51.7,38.4,0
990.465,14,13.7,-6.2,0,99,0,0,0,0,0,0,84,3,26,14.7,14.37,31.7,31.2,13.6,681.7,1227,-2.3,-1.9,4.7,18,108.7,0,38.6,51.8,51.8,38.5,0
990.596,14,13.7,-6.3,0,99,0,0,0,0,0,0,84,3,26,14.74,14.37,31.4,31.2,13.7,683.2,1240,-2.4,-2.2,4.8,18,107.7,0,38.8,52,52,38.7,0
990.726,14,13.7,-6.3,0,99,0,0,0,0,0,0,83.8,3,26,14.87,14.4,31.3,31.1,13.8,685.9,1252,-2,-1.6,4.8,18.4,107.2,0,38.9,53,53,38.8,0
990.856,14,0,-6.5,0,99,0,0,0,0,0,0,84.4,3,26,14.87,14.44,30.9,27,13.1,697.9,1255,-2.1,-1.4,4.2,18.4,105.6,0,36.9,50.8,50.8,36.8,0
990.985,14,0,-7.6,0,99,0,0,0,0,0,0,84.5,3,26,14.73,14.34,25,17.8,9.7,692.6,1247,-1.6,-2.4,1.3,9.4,82.7,0,35.6,49.8,49.8,35.5,0
991.116,14,0,-9.3,0,99,0,0,0,0,0,0,84.4,3,26,14.47,14.3,16.9,14.8,7.3,671.6,1247,-2.5,-2.4,0.6,8.2,51.2,0,35.4,49.6,49.6,35.3,0
991.241,14,0,-9.8,0,99,0,0,0,0,0,0,84,3,26,13.91,13.68,14.5,14.2,6.6,677.5,1253,-6.2,-8.6,1.8,9,41.1,0,35.3,49.3,49.3,35.2,0
991.365,14,0,-9.9,0,99,0,0,0,0,0,0,83.8,3,26,13.26,13.18,14,12.6,6,682.9,1252,-10.3,-12.2,1.7,4.5,34.1,0,35.2,49.2,49.2,35.1,0
991.496,14,0,-10.1,0,99,0,0,0,0,0,0,84,3,26,12.99,13.14,13,12.6,5.6,699.9,1222,-12.8,-12.1,1.6,-1.9,22.1,0,35.2,48.5,48.5,35.1,0
991.625,14,0,-10.2,0,98,0,0,0,0,0,0,83.8,3,26,13.02,13.64,12.4,12.4,5.6,714.3,1250,0,0,1.7,-7.9,0,0,35.2,49.4,49.4,35.1,0
991.757,14,0,-10.2,0,99,0,0,0,0,0,0,84,3,26,13.24,14.3,12.2,12.5,5.5,766.8,1239,0,0,1.7,-8.6,0,0,35.2,49.4,49.4,35.1,0
991.887,14,0,-10.2,0,98,0,0,0,0,0,0,84,3,26,13.91,17.08,12.1,12.5,5.4,798.5,1221,0,0,1.7,-8.6,0,0,35.2,49.4,49.4,35.1,0
992.016,14,0,-10.2,0,98,0,0,0,0,0,0,84.2,3,26,16.23,21.4,12.1,12.5,5.4,816.6,1217,0,0,1.7,-8.2,0,0,35.2,48.2,48.2,35.1,0
992.146,14,0,-10.1,0,98,0,0,0,0,0,0,84.2,3,26,21.77,28.61,12.2,12.5,5.4,834,1208,0,0,1.7,-8.6,0,0,35.2,48.2,48.2,35.1,0
992.276,14,0,-10.1,0,98,0,0,0,0,0,0,84.2,3,26,29.7,37.74,12.3,12.5,5.3,837.2,1197,0,0,1.7,-8.6,0,0,35.2,48.2,48.2,35.1,0
992.401,14,0,-10.1,0,98,0,0,0,0,0,0,84,3,27,37.53,48.76,12.3,12.5,5.3,843.9,1186,0,0,1.7,-8.6,0,0,35.2,48.5,48.5,35.1,0
992.525,14,0,-10.1,0,98,0,0,0,0,0,0,84.2,3,26,44.89,60.3,12.2,12.5,5.2,843.3,1173,0,0,1.6,-9,0,0,35.2,48.2,48.2,35.1,0
992.655,14,0,-10.1,0,98,0,0,0,0,0,0,84.4,3,27,55.81,76.76,12.2,12.5,5.2,841,1160,0,0,1.6,-9,0,0,35.2,47.5,47.5,35.1,0
992.786,14,0,-10.1,0,98,0,0,0,0,0,0,84.2,3,26,68.73,97.9,12.2,12.5,5.1,844.4,1146,0,0,1.6,-9,0,0,35.3,47.8,47.8,35.2,0
992.916,14,0,-10,0,98,0,0,0,0,0,0,84,3,27,78.79,114.85,12.3,12.5,5.1,842.3,1135,0,0,1.6,-9,0,0,35.3,47.8,47.8,35.2,0
993.046,14,0,-10,0,98,0,0,0,0,0,0,84,3,27,95.67,142.54,12.2,12.5,5,839.6,1122,0,0,1.6,-9,0,0,35.3,47.5,47.5,35.2,0
993.175,14,0,-10,0,98,0,0,0,0,0,0,83.8,3,27,112.47,176.22,12.1,12.6,4.9,839.6,1106,0,0,1.5,-9,0,0,35.3,47.8,47.8,35.2,0
993.305,14,5.1,-10,0,98,0,0,0,0,0,0,84,3,27,121.72,189.48,12.1,12.6,4.9,842.6,1095,0,0,1.5,-8.6,0,0,35.3,47.6,47.6,35.2,0
993.436,14,23,-10,0,98,0,0,0,0,0,0,83.8,3,27,148.65,196.21,12.6,13.3,4.9,814.6,1090,0,0,1.5,2.6,23.6,0,35.2,48.7,48.7,35.1,0
993.566,14,38.1,-8.8,0,98,0,0,0,0,0,0,84,3,27,134.99,196.21,18.2,19.5,7,862.2,1111,0,0,3.6,16.5,58.4,0,34.3,49.1,49.1,34.2,0
993.695,14,76.1,-4.1,0,98,0,0,0,0,0,0,84.2,3,27,101.93,65.59,39.6,61.9,16.8,907.1,1068,0,0,11.3,14.2,150.3,0,33.2,50.1,50.1,33.1,0
993.821,14,99.6,-0.3,9.4,98,0,0,0,0,0,0,83.7,3,27,32.6,27.96,61.4,135.5,43.3,880.2,1121,0,0,43.6,0,198.7,0,80,96.6,96.6,100,0
993.947,14,99.6,-0.1,11.9,98,0,0,0,0,0,0,83.3,3,27,18.64,19,70.7,135.5,51.9,1054.2,1126,0,0,68.5,3.8,236.4,0,80,100,100,100,0
994.077,14,99.6,0,9.6,98,0,0,0,0,0,0,84.7,3,27,13.26,14.5,76.4,135.5,54.6,1316.7,1171,0,0,70.3,9.8,253,0,80,100,100,100,0
994.206,14,99.6,0.2,8.2,98,0,0,0,0,0,0,84.5,3,27,13.02,13.24,85.6,135.5,56.1,1464.2,1177,0,0,71.1,10.5,282.5,0,80,100,100,100,0
994.336,14,99.6,0.4,7.6,98,0,0,0,0,0,0,84.4,3,27,13.68,13.26,91.8,135.5,57.8,1555.1,1211,0,0,72.3,10.5,300.8,0,80,100,100,100,0
994.467,14,99.6,0.7,7.2,98,0,0,0,0,0,0,83.5,3,26,14.35,13.9,93.9,135.5,60.5,1596.9,1249,-3,0,73.4,9.8,310.1,0,80,100,100,100,0
994.597,14,99.6,1,7.1,98,0,0,0,0,0,0,85.4,3,26,15.76,14.66,96.2,135.5,64.4,1686.9,1283,1.2,-5.2,74.5,10.5,316.5,0,80,100,100,100,0
994.727,14,99.6,1.5,7.1,98,0,0,0,0,0,0,85.2,3,26,17.32,16.32,99.4,137.1,69.3,1735.2,1330,7.1,6.1,75.6,10.5,325.3,0,80,100,100,100,0
994.856,14,99.6,1.9,7.3,98,0,0,0,0,0,0,84.5,3,26,17.28,17.32,102.3,138.9,75.2,1836.8,1361,7.3,16.7,76.8,10.5,333.9,0,80,100,100,100,0
994.985,14,99.6,2.4,7.6,98,0,0,0,0,0,0,85.2,3,26,17.28,16.62,105.8,141.2,81.8,1990.3,1409,10.2,14.9,77.9,9.4,344.8,0,80,95.9,95.9,91.7,0
995.115,14,99.6,2.9,7.8,98,0,0,0,0,0,0,83.8,3,26,16.92,16.43,109,144,88.2,2146.2,1456,10.6,19.7,79,9,354.6,0,80,92,92,30.8,0
995.245,14,99.6,3.5,8.2,98,0,0,0,0,0,0,83.1,3,26,16.79,15.5,112.9,146.3,94.5,2146.1,1502,12.1,14.2,80.5,8.2,366.4,0,80,92.5,92.5,27.4,0
995.375,14,99.6,4.1,8.5,98,0,0,0,0,0,0,84,3,26,16.59,15.43,117,148.9,101,2202.5,1547,11.6,15.3,81,7.5,380.2,0,80,91.4,91.4,28.4,0
995.507,14,99.6,4.8,8.9,98,0,0,0,0,0,0,83.3,3,26,15.96,15.89,121.7,152,107.8,2206.5,1601,11.7,19.2,81,6.8,397.6,0,77.2,90.1,90.1,25.8,0
