﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1472.599,13.9,0,-10.1,0,0,0,0,0,0,0,72.7,3,38,234.95,234.95,12.1,12.2,6.6,793.7,1480,0,0,2.1,-4.5,0,0,510,35.7,47.9,34.7,0
1472.720,13.9,0,-10.1,0,0,0,0,0,0,0,72.9,3,38,234.95,234.95,12,12.2,6.4,798.5,1436,0,0,2.1,-5.6,0,0,510,35.7,48.3,34.7,0
1472.845,13.9,0,-10,0,0,0,0,0,0,0,72.9,3,38,234.95,234.95,12.1,12.3,6.3,800.5,1394,0,0,2,-6,0,0,510,35.8,48,34.8,0
1472.974,13.9,0,-10.1,0,0,0,0,0,0,0,72.9,3,38,234.95,234.95,11.9,12.3,6.1,800.5,1358,0,0,1.9,-6.8,0,0,510,35.8,48.1,34.8,0
1473.100,13.9,0,-10.1,0,0,0,0,0,0,0,72,3,38,234.95,234.95,11.9,12.4,6,823.2,1325,0,0,1.9,-7.1,0,0,510,35.9,48.2,34.9,0
1473.220,13.9,0,-10.1,0,0,0,0,0,0,0,71.3,3,38,234.95,234.95,12,12.4,5.9,847.3,1318,0,0,1.9,-7.1,0,0,510,35.9,48.2,34.9,0
1473.340,13.9,0,-10,0,0,0,0,0,0,0,71.8,3,38,234.95,234.95,12.1,12.4,5.9,874,1303,0,0,1.9,-7.5,0,0,510,35.9,48.2,34.9,0
1473.459,13.9,0,-10,0,0,0,0,0,0,0,71.4,3,38,234.95,234.95,12.2,12.4,5.8,902.1,1293,0,0,1.9,-7.5,0,0,510,35.9,49.3,34.9,0
1473.579,13.9,0,-10,0,0,0,0,0,0,0,70.9,3,38,234.95,234.95,12.3,12.4,5.8,929.1,1286,0,0,1.8,-7.5,0,0,510,35.9,50.1,34.9,0
1473.698,13.9,0,-10,0,0,0,0,0,0,0,70.9,3,38,234.95,234.95,12.1,12.4,5.8,953.3,1275,0,0,1.8,-8.2,0,0,510,35.9,50.3,35,0
1473.820,13.9,0,-10,0,0,0,0,0,0,0,71.4,3,38,234.95,234.95,12,12.4,5.7,983,1267,0,0,1.8,-7.9,0,0,510,36,50.4,35,0
1473.954,13.9,0,-10,0,0,0,0,0,0,0,71.8,3,38,234.95,234.95,12.1,12.4,5.7,1009.9,1252,0,0,1.8,-8.2,0,0,510,36,49.3,35,0
1474.080,13.9,0,-10,0,0,0,0,0,0,0,72.7,3,38,234.95,234.95,12.1,12.4,5.6,1038.2,1248,0,0,1.8,-8.2,0,0,510,36,48.5,35,0
1474.204,13.9,0,-10,0,0,0,0,0,0,0,72,3,38,234.95,234.95,12.1,12.5,5.6,1062.2,1232,0,0,1.8,-8.6,0,0,510,36,49.1,35,0
1474.336,13.9,0,-10,0,0,0,0,0,0,0,71.8,3,38,234.95,234.95,12.2,12.5,5.5,1072.6,1224,0,0,1.8,-8.6,0,0,510,36,48.3,35,0
1474.460,13.9,0,-10,0,0,0,0,0,0,0,72.9,3,38,234.95,234.95,12.3,12.5,5.5,1049.6,1213,0,0,1.8,-8.6,0,0,510,36,49.1,35.1,0
1474.585,13.9,0,-9.9,0,0,0,0,0,0,0,74.5,3,38,234.95,234.95,12.4,12.5,5.5,1002.3,1205,0,0,1.8,-8.6,0,0,510,36.1,49.9,35.1,0
1474.709,13.9,0,-9.9,0,0,0,0,0,0,0,75.3,3,38,234.95,234.95,12.4,12.5,5.4,969.3,1191,0,0,1.8,-8.6,0,0,510,36.1,49.9,35.1,0
1474.834,13.9,0,-10,0,0,0,0,0,0,0,76.7,3,38,234.95,234.95,12.3,12.5,5.4,935.1,1184,0,0,1.7,-8.6,0,0,510,36.1,49.4,35.1,0
1474.959,13.9,0,-10,0,0,0,0,0,0,0,78.2,3,38,234.95,234.95,12.2,12.5,5.3,897.4,1171,0,0,1.7,-9,0,0,510,36.1,48.4,35.1,0
1475.081,13.9,0,-10,0,0,0,0,0,0,0,79,3,38,234.95,234.95,12.2,12.5,5.3,868.7,1162,0,0,1.7,-9,0,0,510,36.1,48.7,35.1,0
1475.199,13.9,0,-10,0,0,0,0,0,0,0,79.9,3,38,234.95,234.95,12.3,12.5,5.2,848.9,1151,0,0,1.7,-9,0,0,510,36.2,48.7,35.2,0
1475.319,13.9,0,-9.9,0,0,0,0,0,0,0,80.5,3,38,234.95,234.95,12.3,12.5,5.2,834.6,1144,0,0,1.7,-9,0,0,510,36.2,48.7,35.2,0
1475.440,13.9,10.7,-9.9,0,0,0,0,0,0,0,81,3,38,234.95,234.95,12.4,12.6,5.2,821.6,1131,0,0,1.7,-7.5,8.5,0,510,36.2,48.7,35.2,0
1475.565,13.9,13.8,-9.9,0,0,0,0,0,0,0,80.3,3,38,234.95,234.95,12.8,12.6,5.2,799.4,1125,0,0,1.7,-0.4,21.5,0,510,36.2,48.4,35.2,0
1475.695,13.9,13.6,-9.9,0,0,0,0,0,0,0,77.3,3,38,234.95,234.95,12.8,14.3,5.5,842.8,1146,0,0,1.7,10.1,31.8,0,510,35.9,49.4,34.9,0
1475.822,13.9,13.8,-9.7,0,0,0,0,0,0,0,76.4,3,38,137.47,96.24,14.1,15.3,6.1,843.9,1136,0,0,2.3,13.5,40.6,0,510,35.7,49.3,34.8,0
1475.946,13.9,13.6,-9.5,0,0,0,0,0,0,0,77.1,3,38,62.67,42.69,14.7,15.9,6.3,792.9,1108,0,0,2.2,14.2,43.6,0,510,35.7,49.8,34.7,0
1476.074,13.9,13.4,-9.4,0,0,0,0,0,0,0,77.1,3,38,38.33,26.76,15.4,16.6,6.5,759.2,1110,0,0,2.3,12.8,45.7,0,510,35.6,49.1,34.6,0
1476.206,13.9,13.4,-9.3,0,0,0,0,0,0,0,75.2,3,38,29.7,21.28,16.1,17.3,6.8,758,1111,0,0,2.6,15.4,49,0,510,35.5,49,34.5,0
1476.336,13.9,13.2,-9.1,0,0,0,0,0,0,0,73.9,3,38,25.34,19.09,17,17.9,7,766.4,1107,0,0,2.7,16.5,53.4,0,510,35.4,49.5,34.4,0
1476.459,13.9,12.8,-9,0,0,0,0,0,0,0,72.3,3,38,22.67,17.9,17.4,18.7,7.3,767.7,1097,0,0,2.8,17.2,55.3,0,510,35.3,48.9,34.4,0
1476.579,13.9,12.6,-8.8,0,0,0,0,0,0,0,71.3,3,38,20.98,17.04,18.4,20.5,7.8,764.8,1105,0,0,3.3,17.2,59.5,0,510,35,48.3,34.1,0
1476.700,13.9,12.6,-8.3,0,0,0,0,0,0,0,69.9,3,38,19.73,16.53,20.9,22.9,8.6,757.4,1102,0,0,3.7,18.4,68.7,0,510,34.7,48.8,33.7,0
1476.824,13.9,12.6,-7.8,0,0,0,0,0,0,0,68.4,3,38,19.09,16.36,23,24.8,9.5,743.7,1105,0,0,3.9,18.4,76.7,0,510,35.2,48.3,34.3,0
1476.953,13.9,20,-7.5,0,0,0,0,0,0,0,66.5,3,38,17.98,16.2,24.8,27.4,10.3,726.3,1105,0,0,4,18.4,83.5,0,510,36.4,48.9,35.4,0
1477.074,13.9,99.6,-3.7,0,0,0,0,0,0,0,66.3,3,38,17.42,15.73,43.9,69.7,19.4,713.3,1122,1.3,-0.9,13,15,157.4,0,510,33.9,47.5,33,0
1477.194,13.9,99.6,-0.2,11,0,0,0,0,0,0,65.3,3,38,15.47,15.03,67.9,155.5,50.8,763.1,1151,0,3,55.7,-2.2,205.5,0,510,80,85.1,100,0
1477.326,13.9,99.6,-0.2,12.2,0,0,0,0,0,0,66.7,3,38,13.74,14.53,71,155.5,62.7,861.2,1169,-3.4,0,69.6,7.9,238.4,0,510,80,90.5,100,0
1477.454,13.9,99.6,0,11.2,0,0,0,0,0,0,69.2,3,38,12.72,12.45,80.8,155.5,66.4,993.4,1189,-10,-12,71.7,9,269.7,0,510,80,90.1,100,0
1477.585,13.9,99.6,0.2,10.6,0,0,0,0,0,0,69.7,3,38,13.77,12.98,88.3,155.5,68.4,1107.7,1225,-6.7,-12,72.8,9.8,288.4,0,510,80,90.2,100,0
1477.720,13.9,99.6,0.4,10.5,0,0,0,0,0,0,70.5,3,38,14.23,13.92,90.9,155.5,70.8,1268.6,1264,-6.2,-11.5,74,9.8,300.4,0,510,80,91.4,100,0
1477.844,13.9,99.6,0.7,10.5,0,0,0,0,0,0,71.1,3,38,15.16,15.11,92.7,155.5,74.1,1418.1,1299,-3.9,-6.4,74.9,9.8,305.2,0,510,80,90.2,100,0
1477.975,13.9,99.6,1,10.5,0,0,0,0,0,0,71.6,3,38,17.04,16.86,94.9,156.3,78.6,1594.5,1335,3.1,6.3,76,9.8,312.1,0,510,80,90.2,100,0
1478.103,13.9,99.6,1.4,10.7,0,0,0,0,0,0,73.2,3,38,17.38,17.68,97.4,157.6,84,1701.1,1385,4.9,15.3,77.3,10.5,317.3,0,510,80,91.6,100,0
1478.237,13.9,99.6,1.8,10.9,0,0,0,0,0,0,73.2,3,38,17.38,16.32,99.8,158.7,89.5,1782.4,1422,7,12.4,78.3,10.5,326.9,0,510,80,90.4,100,0
1478.364,13.9,99.6,2.3,11,0,0,0,0,0,0,73.6,3,38,17.05,15.86,102.6,160,95.6,1843.5,1465,7,12.8,79.4,10.5,336.2,0,510,80,90.4,100,0
1478.495,13.9,99.6,2.7,11.1,0,0,0,0,0,0,72.9,3,38,17.14,15.82,105.5,161.4,101.6,1895.6,1515,10.2,14.3,80.8,10.5,345.6,0,510,80,91.6,97.5,0
1478.624,13.9,99.6,3.2,11.3,0,0,0,0,0,0,73.6,3,38,16.85,15.22,108.5,162.5,107.1,1914.4,1557,11.1,10.1,81,9.4,355.9,0,510,80,91.6,94.5,0
1478.754,13.9,99.6,3.7,11.4,0,0,0,0,0,0,72.5,3,38,16.31,15.57,111.9,163.9,113.1,1972.4,1607,11.3,12.5,81,9,367.6,0,510,80,91.6,92.7,0
1478.885,13.9,99.6,4.3,11.6,0,0,0,0,0,0,72.3,3,38,16.15,15.62,115.6,165.4,119.3,2027.3,1662,13,15.9,81,9,381.2,0,510,80,91.6,88.8,0
1479.016,13.9,99.6,5,11.8,0,0,0,0,0,0,72,3,38,16.19,16.15,119.8,166.9,125.4,2127,1717,14.1,19.3,81,9,394.8,0,510,80,90.8,83.3,0
1479.147,13.9,99.6,5.6,12,0,0,0,0,0,0,71.4,3,38,15.93,15.19,123.8,168.3,131.6,2259.5,1767,15.2,10.9,81,8.2,414.8,0,510,80,90.2,77.2,0
1479.275,13.9,99.6,6.3,12.2,0,0,0,0,0,0,71.6,3,38,15.69,14.93,128.3,169.8,137.8,2423.7,1832,14.9,11.6,81,7.5,430.5,0,510,80,89.8,43.6,0
1479.405,13.9,99.6,7,12.3,0,0,0,0,0,0,73.2,3,38,15.77,15.43,132.7,171.3,143.7,2528.4,1893,16.9,9.7,81,7.5,446.5,0,510,80,90.4,25.7,0
1479.535,13.9,99.6,7.9,12.6,0,0,0,0,0,0,76.7,3,38,15.89,15.33,137.9,173.2,149.1,2686.5,1961,17.4,12.8,81,6,460.2,0,510,80,89.8,25.5,0
1479.654,13.9,99.6,8.8,12.9,0,0,0,0,0,0,72.2,3,38,15.6,15.77,143.3,175,154.3,2776.4,2022,16.9,14.7,81,5.2,476.2,0,510,80,90.2,25.2,0
1479.823,13.9,99.6,9,13.2,0,0,0,0,0,0,74.8,3,38,14.46,14.99,144.3,176.9,158,2807.5,2074,12.5,10.9,81,5.2,484.5,0,510,80,89.6,25.6,0
1480.245,13.9,99.6,13.6,14.8,0,0,0,0,0,0,76.2,3,38,14.35,14.13,171.3,186.6,172.1,2724.7,2380,3,-0.8,81,3.4,562.9,0,510,31.8,45.2,26,0
1480.364,13.9,99.6,14.3,15.5,0,0,0,0,0,0,75.3,3,38,14.47,14.63,174.9,188.9,177.2,2747.3,2422,1.4,-0.8,81,3.8,562.2,0,510,32.6,45.1,25,0
1480.486,13.9,99.6,14.3,16.2,0,0,0,0,0,0,73.6,3,38,14.2,14.05,174.6,190.3,183,2719,2544,-1.5,-4.3,81,3.8,572.4,0,510,29.4,43,22.8,0
1480.615,13.9,99.6,15,16.6,0,0,0,-2.7,0,0,70.5,3,37,14.2,14.28,178.8,191.7,188.1,2735.4,2616,-5,-6.2,81,3.8,585.5,0,510,25.6,39.4,21.2,0
1480.740,13.9,99.6,15.6,16.7,0,0,0,-2.3,0,0,72.9,3,37,14.23,14.38,183.6,192.2,191.2,2703.4,2661,-6.7,-6.9,81,3.4,599.6,0,510,22.6,35.7,19.7,0
1480.864,13.9,99.6,15.6,17,0,0,0,-2.3,0,0,74.3,3,37,14.35,14.43,182.8,192.9,194.6,2724.5,2775,-7.7,-8.9,81,5.2,597.6,0,510,24.7,38.5,19.4,0
1480.984,13.9,99.6,16.4,17.2,0,0,0,-2,0,0,84.9,3,37,13.12,12.95,186.9,194.3,201.3,2584.3,2833,-9.8,-12.2,81,5.2,615.9,0,510,21.8,35.9,19.1,0
1481.105,13.9,99.6,16.1,17.4,0,0,0,-1.7,0,0,78.2,3,37,12.68,12.48,185.2,195.3,208.5,2455.7,2941,-10.5,-10.9,81,5.2,608.2,0,510,30.8,43.6,21.5,0
1481.226,13.9,99.6,16.2,17,0,0,0,-1.3,0,0,61.5,3,37,12.46,12.23,188.2,196,215.2,2317.9,3025,-10.5,-11.3,81,6,610.9,0,510,22.6,35.8,21.4,0
1481.354,13.9,99.6,16.2,16.7,0,0,0,-1.3,0,0,71.6,3,37,12.58,12.35,191.2,196,221.9,2216.9,3074,-8.6,-9.7,81,6,626.1,0,510,25.5,38.4,22.1,0
1481.484,13.9,99.6,16,16.6,0,0,0,-1,0,0,58.9,3,37,12.07,12.09,189.9,196,229.1,2138.5,3162,-11.5,-10.6,81,6,624.3,0,510,24.4,38.4,22.1,0
1481.616,13.9,99.6,16,16.8,0,0,0,-0.7,0,0,81.2,3,37,12.33,12.25,188.9,196,236,2143.5,3288,-10.9,-11.4,81,6,622.2,0,510,25.5,38.7,22.9,0
1481.746,13.9,99.6,16.7,17,0,0,0,-0.3,0,0,68.4,3,37,12.3,12.26,191.6,196,242.7,2142.8,3375,-11.1,-10.6,81,6,629,0,510,25.5,38.4,23.3,0
1481.874,13.9,99.6,16.7,17.3,0,0,0,0,0,0,59.8,3,37,12.09,12.26,189.5,196,249.8,2123.3,3453,-12.4,-11.9,81,6,628.5,0,510,28.3,42.7,24.6,0
1482.000,13.9,99.6,17.3,17.6,0,0,0,0,0,0,55.5,3,36,12.13,12.35,191.9,196,256.4,2161.7,3534,-12,-12.8,81,6.4,637.1,0,510,25.1,38.1,23.8,0
1482.124,13.9,99.6,17.3,18.1,0,0,0,0,0,0,59.6,3,36,12.26,12.35,188.7,196,263.8,2171.7,3637,-12.9,-12.1,81,6.4,630.2,0,510,30.7,43.5,26.9,0
1482.245,13.9,99.6,17.9,18.2,0,0,0,0,0,0,77.5,3,36,12.2,12.38,190.1,195.9,271.6,2176.9,3717,-11.1,-11.9,81,6.4,635.9,0,510,26.5,40.5,25,0
1482.369,13.9,99.6,17.9,18.2,0,0,0,0,0,0,79,3,36,12.48,12.53,188,195.6,277.6,2174.3,3779,-10.2,-9.4,81,6.4,626.6,0,510,26.8,39.9,25,0
1482.489,13.9,99.6,17.7,18.2,0,0,0,0,0,0,71.1,3,36,12.3,12.35,184.7,195.3,283,2199.4,3847,-9.9,-9.1,81,6.4,618.7,0,510,30.2,43.7,25.4,0
1482.614,13.9,99.6,17.7,18.2,0,0,0,0,0,0,86.3,3,36,12.3,12.35,183.5,194.6,288.7,2230.8,3963,-9.6,-8.7,81,6.4,617.9,0,510,28.5,41.2,26.1,0
1482.746,13.9,99.6,17.7,18.2,0,0,0,0,0,0,70.9,3,36,12.26,12.38,183.3,193.7,295.2,2248.8,4024,-7.9,-8.5,81,6.4,615,0,510,28.6,42.3,26.5,0
1482.874,13.9,99.6,17.7,18.2,0,0,0,0,0,0,66.8,3,36,12.26,12.2,181.8,192.9,300.7,2287.1,4106,-7.5,-7.6,81,6.4,613.7,0,510,29.1,42.7,27.1,0
1483.005,13.9,99.6,17.7,18.2,-3,0,0,0,0,0,77.3,3,36,12.39,12.43,180.2,192.1,306.3,2280.4,4206,-5.1,-5.7,81,3,607.9,0,510,30.7,43.2,28,0
1483.134,13.9,99.6,17.7,18.2,-3,0,0,0,0,-3,77.3,3,36,12.23,12.25,179.7,191.4,312.2,2273.5,4298,-3.9,-3.8,81,3.4,605,0,510,31.5,43.9,29,0
1483.266,13.9,99.6,17.7,18.2,-2.7,-3,0,-3,0,-3,63,3,36,12.23,12.35,179.2,190.9,317.9,2309.3,4366,-0.4,-0.4,81,3.8,594.8,0,510,32.1,44.5,29.5,0
1483.394,13.9,99.6,17.7,18.2,-2.3,-2.7,0,-2.7,0,-2.7,64.7,3,36,12.33,12.3,177.7,190.4,323.7,2328.2,4456,1.9,2,81,4.1,595.3,0,510,32.5,45.8,30.1,0
1483.524,13.9,99.6,17.7,18.2,-2,-2.7,0,-2.7,0,-2.3,61.5,3,37,12.25,12.15,177.8,189.8,329.5,2325,4526,2.7,3.4,81,4.9,590.2,0,510,33.4,45.7,31,0
1483.645,13.9,99.6,18.1,18.2,-2,-2.3,0,-2.3,-3,-2.3,75.7,3,37,12.06,12.06,179.7,189.6,334.8,2305.5,4598,4.2,4,81,4.9,591.9,0,510,33.5,46.6,31.3,0
1483.777,13.9,99.6,18.1,18.2,-1.7,-2,0,-2,-2.7,-2,64.5,3,37,11.89,11.85,179.4,189.3,340.8,2317.3,4685,3.7,3.2,81,5.2,596.3,0,510,34.2,46.3,32.2,0
1483.906,13.9,99.6,18.1,18.2,-1.7,-2,0,-2,-2.7,-1.7,76.6,3,37,11.76,11.82,177.7,189,345.8,2308.9,4772,3.5,4.1,81,5.2,596.8,0,510,34.5,47.6,32.3,0
1484.036,13.9,99.6,18,18.2,-1.3,-1.7,0,-1.7,-2.3,-1.7,79.4,3,37,11.9,11.8,178.4,188.6,351.1,2307.5,4840,4.1,3.9,81,5.6,597.1,0,510,36.4,48.4,33.4,0
1484.160,13.9,99.6,17.9,18.2,-1,-1.3,0,-1.7,-2.3,-1.3,81.5,3,37,11.95,11.82,177.1,188.3,356.4,2320.7,4923,4,3.3,81,6,595.5,0,510,37.3,49.2,33.8,0
1484.286,13.9,99.6,17.8,18.2,-1,-1.3,-3,-1.3,-2,-1.3,59.4,3,37,11.89,11.73,177.4,188.1,360.6,2357.5,4979,3.5,2.9,81,5.6,591.1,0,510,37.2,49.1,33.9,0
1484.415,13.9,99.6,17.8,18.1,-0.7,-1,-3,-1,-1.7,-1,67.5,3,37,11.73,11.7,178.4,187.7,364.9,2379.3,5038,3.2,2.9,81,6.4,595.7,0,510,37.8,49.9,34.3,0
1484.544,13.9,99.6,17.5,18.1,-0.7,-1,-2.7,-1,-1.7,-1,80.1,3,37,11.64,11.59,176.1,187.1,369.8,2353.4,5168,2.5,1.9,81,6.4,595.5,0,510,39.2,50.9,35.2,0
1484.670,13.9,99.6,17.3,18.1,-0.3,-0.7,-2.7,-0.7,-1.3,-0.7,66.3,3,38,11.67,11.62,176.1,186.8,375.1,2378.1,5193,2.3,1.6,81,7.1,598.7,0,510,39.9,51.6,35.4,0
1484.799,13.9,99.6,17.1,18,-0.3,-0.7,-2.3,-0.7,-1.3,-0.3,67.4,3,38,11.64,11.54,175,186.5,378.2,2381.6,5241,2.2,1.3,81,7.1,595.9,0,510,40.8,52.8,35.5,0
1484.924,13.9,99.6,17.1,18,0,-0.3,-2.3,-0.3,-1,-0.3,67.9,3,38,11.62,11.6,174.9,186.1,381.8,2392.4,5310,2.2,1.9,81,7.5,599.7,0,510,41.4,53.3,36,0
1485.055,13.9,99.6,16.9,18,0,-0.3,-2,-0.3,-1,0,69.3,3,38,11.6,11.64,173.8,185.7,385.9,2340.3,5396,1.7,2.1,81,7.5,596.4,0,510,42.3,55.1,36.7,0
1485.185,13.9,99.6,16.7,17.9,0,0,-2,0,-0.7,0,60.1,3,38,11.53,11.53,173,185.2,390,2338.1,5451,1.4,0.8,81,7.5,593.8,0,510,43,54.9,37.1,0
1485.315,13.9,99.6,16.4,17.9,0,0,-1.7,0,-0.7,0,60.7,3,38,11.59,11.47,172.2,184.5,393.8,2320.7,5516,1.6,1,81,7.9,594.9,0,510,44.7,56.1,37.5,0
1485.445,13.9,99.6,16.2,17.9,0,0,-1.3,0,-0.3,0,65.6,3,38,11.54,11.59,171,183.4,396.4,2277.2,5570,1,0.2,81,8.2,594.3,0,510,44.8,55.9,37.4,0
1485.575,13.9,99.6,16,17.8,0,0,-1.3,0,-0.3,0,62.6,3,38,11.59,11.49,169.3,182.3,398.3,2260.8,5637,0.8,0.1,81,8.2,590.8,0,510,45,56.8,37.5,0
1485.699,13.9,99.6,15.8,17.6,0,0,-1.3,0,0,0,62.4,3,38,11.47,11.6,167.9,180.8,400.3,2179.7,5708,0.3,-1.2,81,8.2,588.1,0,510,45.7,58.4,37.9,0
1485.825,13.9,99.6,15.6,17.5,0,0,-1,0,0,0,61.7,3,39,11.72,11.54,167.6,180,401.6,2152.9,5740,-0.2,-1,81,8.6,588.2,0,510,46.1,58.8,37.8,0
1485.951,13.9,99.6,15.5,17.3,0,0,-1,0,0,0,60.8,3,39,11.66,11.56,166.5,179,403,2166.9,5811,-0.1,-1.5,81,8.6,587.5,0,510,46.8,58.2,38.4,0
1486.070,13.9,99.6,15.3,17,0,0,-0.7,0,0,0,64.4,3,39,11.62,11.47,165.4,177.6,404.4,2199.9,5856,-0.8,-3,81,8.6,584.6,0,510,47,58.4,38.2,0
1486.194,13.9,99.6,15,16.9,0,0,-0.7,0,0,0,63.1,3,39,11.5,11.49,164.6,176.7,405.5,2185.6,5901,-1.5,-3.4,81,8.6,581.5,0,510,47.5,58.9,38.4,0
1486.319,13.9,99.6,14.9,16.7,0,0,-0.3,0,0,0,67,3,40,11.49,11.59,163.4,175.9,406.7,2008.2,5949,-1.7,-3.7,81,8.6,580.5,0,510,49,61.4,38.5,0
1486.445,13.9,99.6,14.7,16.4,0,0,-0.3,0,0,0,68.3,3,40,11.66,11.73,162.1,174.4,407.8,2024.6,6019,-1.2,-3.7,81,9.4,583,0,510,48.7,60,38.9,0
1486.575,13.9,99.6,14.4,16.2,0,0,-0.3,0,0,0,64,3,40,11.7,11.6,161.1,173.1,409.1,2084,6071,-2.3,-4.8,81,9.4,576.1,0,510,48.8,59.7,38.7,0
1486.701,13.9,99.6,14.2,16,0,0,0,0,0,0,66.5,3,40,11.56,11.6,159.6,172.4,409.7,2020.2,6134,-2.8,-4.9,81,9.8,575.6,0,510,49.1,60.4,38.8,0
1486.820,13.9,99.6,14.1,15.8,-3.3,0,0,0,0,0,66.3,3,40,11.62,11.6,158.9,170.6,410.5,1972.3,6173,-2.4,-4.5,81,6,570.5,0,510,49.6,60.9,39,0
1486.939,13.9,99.6,13.9,15.8,-3.3,0,0,0,0,0,66.8,3,40,11.7,11.66,157.8,170.7,410.8,1959.1,6207,-3,-4.5,81,6,565,0,510,52.1,63,38.5,0
1487.065,13.9,99.6,13.9,15.6,-3.3,0,0,0,0,0,65.6,3,40,11.77,11.67,157.4,169.7,411.2,1920,6247,-3.7,-5.5,81,6,563.7,0,510,50,61,38.8,0
1487.194,13.9,99.6,13.7,15.4,-3,0,0,0,0,0,64.4,3,41,11.77,11.66,156.7,168.2,411.6,1879.3,6302,-3.6,-5.9,81,6.4,561.8,0,510,50.4,62.3,38.9,0
1487.326,14,99.6,13.6,15.2,-3,0,0,0,0,0,64.2,3,41,11.64,11.64,155.5,167.2,412.2,1856.2,6355,-4,-5.2,81,6.4,559.4,0,510,50.6,62.9,38.9,0
1487.455,14,99.6,13.5,15.1,-3,0,0,0,0,0,64.4,3,42,11.8,11.6,155.8,166.3,412.5,1880.8,6371,-4,-6.7,81,6.4,557.7,0,510,50.9,63.2,38.9,0
1487.585,14,99.6,13.4,14.9,-2.7,0,0,0,0,0,64,3,42,11.7,11.66,154.2,165,412.8,1893.9,6442,-4,-6.2,81,7.5,557.9,0,510,51.3,63.6,39,0
1487.719,14,99.6,13.3,14.7,-2.7,-4,0,-3.3,-3.3,0,65.3,3,42,11.56,11.6,154.1,163.9,413.2,1867.9,6473,-5.6,-6.9,81,7.5,546.7,0,510,51.2,62.4,38.6,0
1487.846,14,99.6,13.3,14.6,-2.3,-4,0,-3.3,-3.3,0,64.9,3,43,11.64,11.67,154,163.2,413.5,1864.7,6503,-4.6,-6.3,81,8.2,548.7,0,510,51.1,62.2,38.2,0
1487.970,14,99.6,13.1,14.5,-2.3,-4,0,-3.3,-3,0,66,3,43,11.62,11.54,152.6,162.4,413.8,1861.9,6545,-6,-7.8,81,8.2,543.6,0,510,51.4,62.6,38.2,0
1488.094,14,99.6,13.1,14.3,-2.3,-3.7,0,-3,-3,0,64.5,3,43,11.72,11.6,152.2,161.4,414.1,1839.3,6595,-5.2,-7.6,81,8.2,543.4,0,510,51.3,63.5,38.2,0
1488.226,14,99.6,13,14.3,-2,-3.7,0,-3,-3,0,61.9,3,44,11.7,11.7,151.4,161.2,414.3,1816.8,6628,-6.7,-8.2,81,8.6,541.6,0,510,51.1,62.3,37.5,0
1488.356,13.9,99.6,12.9,14.1,-2,-3.3,0,-3,-2.7,0,63.3,3,44,11.53,11.62,151.6,160.1,414.3,1791.6,6643,-7.6,-8,81,8.6,540.8,0,510,51.3,62.5,37.8,0
1488.486,13.9,99.6,12.9,14.1,-1.7,-3.3,0,-2.7,-2.7,0,61.7,3,44,11.62,11.56,151.2,159.5,414.3,1787.9,6701,-7.3,-7.7,81,9,540.4,0,510,50.9,61.8,37.4,0
1488.614,13.9,99.6,12.9,14,-1.7,-3.3,0,-2.7,-2.3,0,64.2,3,44,11.72,11.54,150.7,158.7,414.6,1791.6,6737,-7.4,-9.5,81,9,539.5,0,510,51.8,62.6,37.3,0
1488.895,13.9,99.6,12.9,13.7,-1.7,-3,0,-2.3,-2.3,0,62.4,3,44,11.53,11.54,150.7,157.4,414.4,1804.4,6781,-8.8,-10.9,81,9,541.3,0,510,50,60.8,37,0
1489.334,13.9,25.2,-10.9,0,0,0,0,0,0,0,83.5,0,46,234.95,234.95,10.6,19.8,38.9,2111.7,6247,0,0,5.4,21,22.2,0,510,42.6,54.8,40.9,0
1489.464,13.9,99.6,0.9,12.1,-3.3,-4,0,0,-4,0,70.4,0,46,16.92,17.44,76.2,162.6,263.8,703.7,6438,0,0,78.9,12.8,290.5,0,510,58.8,69.5,32.5,0
1489.596,13.9,99.6,7.6,13.8,-3.3,-4,0,-3,-4,0,76.9,4,46,13.19,12.43,112.8,168.6,307.3,1785.8,5027,0,-12,81.1,7.5,411.9,0,510,78.5,85.8,27.5,0
1489.726,13.9,99.6,13.6,14.4,-6.3,-7,-3.7,-6,-4,-6.7,78.2,4,46,13.31,13.65,148.1,187.5,352.3,2125.6,5157,0.2,0.7,81,1.9,521.9,0,510,29.1,42.1,32.9,0
1489.854,13.9,40,16.2,15.7,-6.3,-7,-3.7,-6,-7,-6.7,76,4,46,12.35,12.35,163.8,186.9,369.8,2330.5,5210,0.9,0.8,81,0.4,521.1,0,510,33.3,45.5,32,0
