﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1578.962,14.1,-8.3,0,99,0,0,0,0,0,0,72.7,3,26,14.61,14.1,20.5,20.6,3.1,0.8,15.3,729,2117,0.2,0.8,5.1,31.9,-97.4,-97.4,105.4,105.4,54.2,0
1579.079,14.1,-8.3,0,99,0,0,0,0,0,0,72.2,3,26,14.9,14.14,20.3,20.6,3.1,0.8,15.3,729.8,2125,1.3,2.4,5.1,31.9,-97.4,-97.4,105.4,105.4,53.3,0
1579.197,14.1,-8.3,0,99,0,0,0,0,0,0,73,3,26,15.11,14.11,20.6,20.6,3.1,0.8,15.3,727.3,2124,1.7,2.7,5.2,31.9,-97.4,-97.4,105.4,105.4,53.3,0
1579.309,14.1,-8.3,0,99,0,0,0,0,0,0,72.5,3,26,15.26,14.08,20.4,20.6,3.1,0.8,15.3,728.7,2126,2.4,2.8,5.1,31.9,-97.4,-97.4,105,105.4,53.3,0
1579.419,14.1,-8.3,0,99,0,0,0,0,0,0,72.7,3,26,15.26,14,20.4,20.7,3.1,0.8,15.3,732.8,2129,2.1,2.3,5.1,31.9,-97.4,-97.4,105.4,105.4,54.3,0
1579.529,14.1,-8.3,0,99,0,0,0,0,0,0,72.9,3,26,15.23,13.91,20.3,20.6,3.1,0.8,15.3,733.3,2128,1.7,2.3,5.1,31.9,-97.4,-97.4,105.4,105.4,53.4,0
1579.644,14.1,-8.3,0,99,0,0,0,0,0,0,72.7,3,26,15.09,14.07,20.4,20.6,3.1,0.8,15.3,722,2131,2.5,1.5,5.1,31.9,-97.4,-97.4,105.4,105.4,54.3,0
1579.760,14.1,-8.3,0,99,0,0,0,0,0,0,72.3,3,26,14.84,14.5,20.5,20.6,3.1,0.8,15.3,727.7,2133,2.3,2.7,5.1,31.9,-97.4,-97.4,105.8,105.4,53.4,0
1579.869,14.1,-8.3,0,99,0,0,0,0,0,0,72.7,3,26,14.51,15.03,20.4,20.6,3.1,0.8,15.3,726.9,2136,2,5.4,5.2,31.9,-97.4,-97.4,105.4,105.4,54.4,0
1579.979,14.1,-8.3,0,99,0,0,0,0,0,0,72.3,3,26,14.35,15.16,20.4,20.6,3.1,0.8,15.3,722,2138,2,4.9,5.2,31.9,-97.4,-97.4,105.8,105.4,53.4,0
1580.096,14.1,-8.3,0,99,0,0,0,0,0,0,72.5,3,26,14.23,15.06,20.4,20.6,3.1,0.8,15.4,733.3,2139,2.1,2.9,5.1,31.9,-97.4,-97.4,105.4,105.4,53.4,0
1580.210,14.1,-8.3,0,99,0,0,0,0,0,0,72.3,3,26,14.14,15,20.5,21.4,3.1,0.8,15.6,722.5,2139,2.2,2.3,5.2,31.9,-97.4,-97.4,105.4,104.6,53.1,0
1580.320,14.1,-8.2,0,99,0,0,0,0,0,0,72.2,3,26,14.07,15.03,20.9,21.4,3.1,0.8,15.9,721,2141,2,2.1,5.3,31.9,-97.4,-96.2,104.6,104.6,53.1,0
1580.430,14.1,-8.1,0,99,0,0,0,0,0,0,72.7,3,26,14.05,15.09,21,22.1,3.1,0.8,16.1,733.1,2146,2.2,2.4,5.3,31.9,-96.2,-96.2,104.6,104.6,53.8,0
1580.548,14.1,-8,0,99,0,0,0,0,0,0,72.9,3,26,13.97,15.03,21.5,22.1,3.9,0.8,16.4,737.2,2137,2.2,1.5,5.4,32.2,-95.9,-95.5,104.2,103.5,52.5,0
1580.657,14.1,-7.7,0,99,0,0,0,0,0,0,72.7,3,26,14.02,14.64,22.3,23.1,3.9,0.8,17.1,740.8,2143,0.4,0,5.7,32.2,-95.5,-94,102.8,102.8,52.3,0
1580.768,14.1,-7.5,0,99,0,0,0,0,0,0,72.2,3,26,14.23,14.21,23,24.4,3.9,1.6,17.8,736,2149,-0.3,-0.5,6,32.2,-94,-93.2,102.8,102,52.7,0
1580.880,14.1,-7.3,0,99,0,0,0,0,0,0,72.3,3,26,14.44,14.02,23.5,24.2,3.9,1.6,18.1,732.1,2158,-0.6,-0.1,5.9,32.2,-93.2,-93.2,101.6,102,52.2,0
1580.989,14.1,-7.3,0,99,0,0,0,0,0,0,72.7,3,26,14.61,13.9,23.8,24.4,3.9,1.6,18.3,747.1,2157,-0.6,0.1,5.9,32.2,-92.9,-93.2,102,102,52.6,0
1581.102,14.1,-7.3,0,99,0,0,0,0,0,0,72.9,3,26,14.74,13.82,24,24.4,3.9,1.6,18.3,740.3,2158,-0.5,0.1,5.9,32.2,-92.9,-93.2,102,102,52.5,0
1581.223,14.1,-7.2,0,99,0,0,0,0,0,0,72.9,3,26,14.87,13.78,24.4,25,3.9,1.6,18.6,733.5,2169,-0.6,-0.1,6,32.2,-93.2,-93.2,102,101.2,52,0
1581.342,14.1,-7.1,0,99,0,0,0,0,0,0,72.2,3,26,14.96,13.8,24.6,25.3,3.9,1.6,19,731.5,2170,-0.9,0.8,6.1,32.2,-93.2,-92.5,101.2,100.5,51.6,0
1581.460,14.1,-7,0,99,0,0,0,0,0,0,72.2,3,25,14.9,13.87,24.7,25.6,3.9,1.6,19.3,725.7,2172,-0.7,-0.8,6.2,32.2,-92.9,-92.5,100.1,99.8,51.3,0
1581.571,14.1,-6.9,0,99,0,0,0,0,0,0,72.9,3,26,14.57,14.17,25.4,25.9,4.7,2.3,19.5,722.5,2178,-0.7,-0.8,6.2,32.2,-92.9,-92.5,100.5,99.8,50.9,0
1581.688,14.1,-6.8,0,99,0,0,0,0,0,0,72.3,3,25,14.27,14.47,25.6,26.2,4.7,2.3,19.8,733.7,2185,-0.5,-1,6.3,32.2,-92.9,-91.8,99.8,99.8,50.4,0
1581.798,14.1,-6.7,0,99,0,0,0,0,0,0,72.5,3,25,14.07,14.66,26,26.4,4.7,2.3,20,745.6,2188,-0.7,-1.2,6.4,32.2,-91.8,-91.8,99.8,99.8,50.1,0
1581.910,14.1,-6.6,0,99,0,0,0,0,0,0,72,3,25,14,14.81,26.1,26.6,4.7,2.3,20.2,748.6,2193,-0.5,-0.8,6.4,32.2,-91.8,-91.8,99.8,99,49.8,0
1582.020,14.1,-6.5,0,99,0,0,0,0,0,0,72.7,3,25,13.91,14.96,26,26.9,4.7,2.3,20.5,758.3,2201,-0.7,-0.8,6.5,33,-91.8,-91,98.6,99,49,0
1582.139,14.1,-6.4,0,99,0,0,0,0,0,0,72.3,3,25,13.91,14.96,26.5,27.1,4.7,2.3,20.7,751.5,2207,0,-1.5,6.6,33,-91.4,-91,99,98.2,48.9,0
1582.261,14.1,-6.3,0,99,0,0,0,0,0,0,72.5,3,25,14.05,14.84,27.1,27.5,4.7,3.1,21.1,751.5,2213,-1.4,0.2,6.8,33,-91.4,-91,98.2,98.2,47.4,0
1582.380,14.1,-6.2,0,99,0,0,0,0,0,0,72.7,3,25,14.43,14.3,27.2,27.8,4.7,3.1,21.4,757.7,2219,-1.4,-1.1,6.8,33,-90.2,-89.9,97.9,97.1,47.9,0
1582.500,14.1,-6.1,0,99,0,0,0,0,0,0,72.5,3,25,14.64,13.97,27.5,27.6,5.4,3.1,21.5,753,2227,-1.9,-1.7,6.9,33,-89.9,-89.9,97.5,97.1,48,0
1582.620,14.1,-6.1,0,99,0,0,0,0,0,0,72.2,3,25,14.93,13.95,27.7,27.5,5.4,3.1,21.4,733.5,2232,-1.5,-1.1,6.8,33,-90.2,-91,97.9,98.2,48,0
1582.729,14.1,-6.2,0,99,0,0,0,0,0,0,73,3,25,15.19,13.95,27.7,27.5,5.4,3.1,21.4,729.8,2238,-0.7,-0.8,6.8,33,-91,-91,98.6,98.2,47.8,0
1582.840,14.1,-6.2,0,99,0,0,0,0,0,0,72.3,3,25,15.26,14.02,27.4,27.5,5.4,3.1,21.5,727.3,2243,-1.1,0.1,6.8,33,-90.2,-91,98.6,98.2,46.8,0
1582.959,14.1,-6.2,0,99,0,0,0,0,0,0,72.5,3,25,14.99,14.35,27.5,27.5,5.4,3.1,21.5,728.7,2251,-0.5,-0.7,6.8,33.4,-91.4,-91,98.6,98.2,47.7,0
1583.079,14.1,-6.1,0,99,0,0,0,0,0,0,72.7,3,25,14.54,14.74,27.7,28.3,5.4,3.1,22.1,722.9,2254,-0.2,-0.7,7.1,33.4,-89.9,-89.1,97.9,96.4,47.5,0
1583.189,14.1,-5.9,0,99,0,0,0,0,0,0,72.5,3,25,14.34,15.06,27.6,28.2,5.4,3.1,22.3,713.8,2264,0.4,0,7.1,33.4,-89.9,-89.1,96,96.4,47.3,0
1583.299,14.1,-5.9,0,99,0,0,0,0,0,0,72.5,3,25,14.17,15.19,27.9,28.2,5.4,3.1,22.3,718.4,2271,0.1,-0.1,7.3,33.4,-89.5,-89.1,96.4,96.4,47.1,0
1583.408,14.1,-5.8,0,99,0,0,0,0,0,0,72.2,3,25,14.07,15.11,28.6,31.4,5.4,3.9,23.4,712.7,2277,0.1,-0.7,7.5,33.4,-89.9,-87.6,96.4,92.6,46.6,0
1583.520,14.1,-4.8,0,99,0,0,0,0,0,0,71.4,3,25,14.02,15.09,32.5,33.2,7,5.4,25.7,702.6,2290,0.4,-0.9,8.9,33.4,-88.4,-86.9,94.9,88.5,45.5,0
1583.629,14.1,-4.2,0,99,0,0,0,0,0,0,72,3,25,14.3,14.7,34.5,39,7,6.2,28.2,723.7,2291,-0.7,1.2,10.6,33.4,-86.9,-86.1,93.4,82.1,44.5,0
1583.750,14.1,-0.9,0.3,99,0,0,0,0,0,0,69.7,3,25,14.7,14.04,63.4,76.8,8.6,8.6,45.9,733.5,2352,-2.4,0,29.3,10.1,-86.5,-101.9,90.8,77.2,42.2,0
1583.869,14.1,0.3,6.3,99,0,0,0,0,0,0,66,3,25,13.87,13.55,79.7,131.8,12.4,12.4,88,1008.7,2343,-1.8,-2.4,56.5,14.2,-91.4,-101.1,88.5,78,90.4,0
1583.980,14.1,0.8,12,99,0,0,0,0,0,0,70,3,25,12.42,12.62,87.3,171.6,13.2,13.2,118.5,1309.8,2397,-12,-12,79.1,11.6,-104.5,-101.1,85.1,79.1,90,0
1584.094,14.1,1.7,16,99,0,0,0,0,0,0,74.1,3,25,13.48,13.51,94.5,193.6,13.2,13.2,151.5,1448.1,2429,-12,-12,80.7,13.9,-100,-100.4,81.4,79.9,90.1,0
1584.209,14.1,2.5,15.3,99,0,0,0,0,0,0,73.2,3,25,13.61,13.57,102.9,194.9,13.2,13.2,164.7,1678.9,2464,-12,-12,81.1,13.9,-99.2,-100.4,79.1,80.6,90.8,0
1584.320,14.1,3.6,15.3,99,0,0,0,0,0,0,73.2,3,25,13.92,13.82,112.5,196.3,12.4,11.7,171.9,1957.4,2523,-12,-12,81.1,12.8,-100.8,-105.2,79.1,84.4,90.1,0
1584.431,14.1,4.8,15.7,99,0,0,0,0,0,0,70.4,3,25,14.21,14.21,121.3,196.6,10.1,10.1,176.8,2210,2562,-12,-12,81.1,12,-104.9,-106,80.6,88.5,90.8,0
1584.550,14.1,6.1,16,99,0,0,0,0,0,0,73.6,3,25,14.9,14.68,128.9,197,7,6.2,181.2,2507.1,2623,-12,-12,81,7.1,-104.9,-106,82.5,90.8,90.2,0
1584.659,14.1,7.4,16.3,99,0,0,0,0,0,0,72.3,3,25,14.6,14.68,135.7,197.4,4.7,3.1,185.3,2667.2,2672,-11,-10.4,81,9,-106,-106.8,84.4,90.8,90.2,0
1584.769,14.1,9.4,16.3,99,0,0,0,0,0,0,72.7,3,25,14.5,14.44,148.1,197.9,1.6,0,190.3,2971.9,2753,-8.8,-9.1,81,7.9,-104.9,-106,86.2,90,90.1,0
1584.880,14.1,11.1,16.3,99,0,0,0,0,0,0,74.6,3,25,13.94,14.2,158.5,198.4,0,-0.8,195.7,3134.1,2809,-8,-6.7,81,7.9,-103.8,-103.8,87.8,88.5,90.7,0
1584.991,14.1,13.7,15.8,99,0,0,0,0,0,0,78.2,3,25,13.45,13.44,176.8,199,0,-2.3,201.7,3075.7,2902,-6.7,-6.4,81,7.5,-100.8,-101.1,88.1,87,38.5,0
1585.099,14.1,15.7,15.3,99,0,0,0,0,0,0,79.2,3,25,12.73,12.79,192.8,199.6,-0.8,-3.1,208.3,2909.1,2976,-7.2,-5.9,81,6.8,-98.9,-98.9,87.4,85.5,32.5,0
1585.210,14.1,15,15.1,99,0,0,0,0,0,0,82.6,3,25,12.58,12.63,190.4,199.7,-1.6,-3.9,215.8,2732.9,3092,-5,-3.1,81,7.5,-95.9,-98.1,85.1,84.4,33.7,0
1585.318,14.1,14,15.3,99,0,0,0,0,-2.7,0,81.4,3,25,12.55,12.75,184,199.6,-1.6,-3.9,221.1,2636.8,3110,-3.4,-0.6,81,7.5,-95.9,-98.9,84,84.4,39,0
1585.429,14.1,13.9,15.6,99,0,0,0,0,-2.7,0,69.5,3,25,12.39,12.45,182.1,199.6,-2.3,-4.7,226.1,2641.2,3193,-3.3,-1,81,7.5,-97.4,-99.6,84,85.5,38.8,0
1585.541,14.1,14.6,16.1,99,0,0,0,0,-2.3,0,66.5,3,25,12.43,12.38,184.6,199.5,-2.3,-5.4,232.3,2595.7,3314,-2.5,-1.2,81,7.5,-97.8,-100.4,85.1,85.5,39.4,0
1585.655,14.1,15.8,16.5,99,0,0,0,0,-2,0,78,3,25,12.3,12.35,192,199.4,-3.1,-5.4,239.8,2573.7,3416,-2.6,-0.8,81,7.5,-98.9,-101.1,85.1,86.2,37.9,0
1585.769,14.1,15.8,16.8,99,0,0,0,0,-2,0,73.2,3,25,12.18,12.22,190.3,199.3,-3.1,-5.4,244.9,2469.6,3434,-3.2,-0.7,81,7.5,-100,-101.9,86.2,86.2,37.8,0
1585.889,14.1,15.8,17.1,99,0,0,0,0,-1.7,0,67.2,3,24,12.36,12.45,188,199.2,-3.1,-5.4,251.3,2490.4,3560,-1.8,-0.7,81,7.5,-100.8,-103.8,85.9,87,39.8,0
1586.000,14.1,16.3,17.5,99,0,0,0,0,-1.3,0,71.8,3,24,12.18,12.4,189.2,199.2,-3.1,-5.4,258,2483,3653,-2.3,0.7,81,7.5,-101.9,-105.2,86.2,87.8,42.4,0
1586.104,14.1,16.9,18,99,0,0,0,0,-1,0,80.3,3,24,12.3,12.13,189.6,199.2,-3.1,-5.4,265,2464.2,3740,-2.9,0,81,7.5,-103.4,-106.8,87.8,87.8,42.8,0
1586.219,14.1,17.4,18.2,99,0,0,0,0,-1,0,65.6,3,24,12.36,12.63,190.5,199.2,-3.1,-5.4,272.9,2430.3,3833,-0.6,2.8,81,7.1,-104.9,-108.2,88.1,88.5,39.5,0
1586.324,14.1,18,18.2,99,0,0,0,0,-0.7,0,75,3,24,12.35,12.22,192.5,199.2,-3.1,-5.4,278.2,2380.8,3874,-1.2,2.5,81,7.1,-106,-109,88.9,88.5,38.8,0
1586.440,14.1,17.4,18.2,99,0,0,0,0,-0.3,0,71.6,3,24,12.35,12.36,188.8,198.8,-2.3,-4.7,284.2,2348.5,3956,0.3,3.1,81,7.1,-107.9,-111.6,89.2,89.2,41.7,0
1586.550,14.1,17,18.2,99,0,0,0,0,-0.3,0,62.6,3,24,12.48,12.07,184.2,198.1,-2.3,-4.7,290.9,2363.5,4050,-0.1,1.8,81,7.9,-109,-112.4,88.9,90,43.8,0
1586.660,14.1,17,18.2,100,0,0,0,0,0,0,78.2,3,24,12.1,12.02,184.3,197.9,-1.6,-3.9,296.1,2394.8,4127,-0.5,1.5,81,7.9,-111.2,-112.4,91.1,90.8,42.7,0
1586.780,14.1,17.6,18.2,100,0,0,0,0,0,0,73.7,3,24,12.2,12.03,188,197,-0.8,-3.9,303.1,2392.8,4220,0.3,2.1,81,7.9,-113.5,-112.4,91.9,93.4,42.9,0
1586.889,14.1,17.6,18.2,99,0,0,0,0,0,0,61.3,3,24,12.25,11.89,186,196.6,-0.8,-3.1,308.4,2344.4,4320,1,1.1,81,7.9,-112,-112.4,93.8,94.1,43.6,0
1586.999,14.1,17.6,18.2,99,0,0,0,0,0,0,76.9,3,24,12.02,12.07,185.3,196.1,0,-1.6,314.4,2354.3,4384,1,3,81,7.9,-111.2,-112.4,95.6,95.6,44.7,0
1587.105,14.1,17.6,18.2,100,0,0,0,0,0,0,71.6,3,24,11.76,11.89,185.2,195.5,1.6,0,319.1,2287.6,4459,-0.2,2.2,81,7.9,-110.9,-112.4,95.6,97.1,45.5,0
1587.221,14.1,17.6,18.2,100,-3,0,0,0,0,0,77.8,3,24,11.83,11.7,183.9,194.9,2.3,0.8,325,2308.6,4543,-1.2,0.2,81,4.9,-110.9,-112.4,97.1,98.2,47,0
1587.339,14.1,17.6,18.2,100,-3,0,0,0,0,0,67,3,24,11.8,11.87,183.2,194.1,3.9,1.6,330.1,2307.7,4605,-2.4,0.1,81,4.9,-110.9,-112.4,98.6,99.8,46.5,0
1587.450,14.1,17.6,17.8,100,-2.7,0,0,0,0,0,75.2,3,24,11.74,11.83,183.1,193.4,4.7,2.3,334.8,2324,4690,-1.7,-0.6,81,5.2,-110.9,-112.4,101.2,101.2,46.1,0
1587.558,14.1,17.6,17.3,100,-2.3,0,0,0,0,0,64,3,24,11.87,11.7,183.2,192.4,6.2,3.9,340.1,2333.7,4781,-2.1,-1.6,81,5.6,-110.9,-112.4,102,102.8,47,0
1587.669,14.1,17.6,17.1,100,-2.3,0,0,0,0,0,63.8,3,24,11.72,11.7,182.8,191.4,7.8,6.2,345.7,2311.9,4895,-3.2,-2.7,81,5.6,-111.2,-112.4,103.9,106.1,47.9,0
1587.779,14.1,17.3,16.9,100,-2,0,0,0,0,0,62.6,3,24,11.57,11.59,180.8,191.3,7.8,6.2,350.2,2255.5,4885,-5.3,-4.3,81,6,-112.4,-112.4,106.1,106.1,48.6,0
1587.889,14.1,17.3,16.8,100,-2,0,0,0,0,0,65.6,3,25,11.74,11.76,180.9,190.5,8.6,7,353.2,2212,4981,-4.3,-3.9,81,6,-112.4,-112.4,108.8,107.6,47.9,0
1587.998,14.1,17.3,16.6,100,-1.7,0,0,0,0,0,65.1,3,25,11.7,11.72,181.8,189.8,9.3,7,356.3,2236.7,5049,-6.5,-5,81,6.4,-112.4,-111.6,109.9,108.4,48.6,0
1588.110,14.1,17.1,16.5,100,-1.7,0,0,0,0,0,64.7,3,25,11.56,11.62,180.7,188.6,9.3,7.8,360.3,2170.5,5179,-7.4,-6,81,6.4,-110.9,-111.6,109.9,108.4,50.2,0
1588.220,14.1,16.8,16.3,100,-1.3,0,0,0,0,0,67.4,3,25,11.7,11.76,179.3,187.7,9.3,7.8,364.1,2160.5,5219,-8.1,-6.7,81,6.8,-111.2,-111.6,110.2,108.4,49.7,0
1588.325,14.1,16.7,16.1,100,-1.3,0,0,0,0,0,62.6,3,25,11.85,11.7,179.4,186.8,10.1,8.6,367.8,2122.5,5277,-8.2,-7.8,81,6.8,-112,-111.6,109.1,108.4,51,0
1588.440,14.1,16.6,16,100,-1.3,0,0,0,0,0,63.8,3,25,11.93,11.76,178.2,186.5,10.1,8.6,369.9,2090.9,5323,-7.6,-7.7,81,6.8,-111.2,-111.6,109.5,108.4,49.9,0
1588.550,14.1,16.3,15.9,100,-1,0,0,0,0,0,64.7,3,25,11.76,11.76,177,185.3,10.1,8.6,373.5,2033.4,5446,-9.5,-8.1,81,7.1,-112,-111.6,109.9,108.4,51.8,0
1588.661,14.1,15.9,15.7,100,-1,0,0,0,0,0,65.1,3,25,11.93,11.72,175.1,184.4,10.1,8.6,377.4,1997.2,5505,-7.9,-8.6,81,7.1,-112.4,-111.6,109.9,108.4,51.9,0
1588.781,14.1,15.7,15.6,100,-0.7,0,0,0,0,0,63.7,3,25,11.76,11.85,174.3,184,10.1,8.6,380,1975.6,5514,-9.2,-8.1,81,8.2,-112.4,-111.6,109.5,108.4,51,0
1588.900,14.1,15.5,15.4,100,-0.7,0,0,0,0,0,63.1,3,26,11.85,11.73,172.9,182.8,10.1,8.6,382.4,1983.2,5617,-8.5,-9,81,8.2,-112.4,-111.6,109.5,108.4,51.7,0
1589.019,14.1,15.1,15.3,100,-0.3,0,0,0,0,0,61.5,3,26,11.72,11.79,170.7,182.2,10.1,8.6,385.5,1963.7,5676,-9.6,-9.1,81,8.6,-110.9,-111.6,109.9,109.1,52.9,0
1589.130,14.1,14.9,15.2,100,-0.3,0,0,0,0,0,65.1,3,26,11.89,11.67,169.6,181.4,10.9,9.3,388,1965.6,5732,-9.4,-9.1,81,8.6,-112.4,-111.6,110.6,109.1,52.8,0
1589.249,14.1,14.7,15.1,100,0,0,0,0,0,0,64.5,3,26,11.8,11.76,168.4,180.3,10.9,9.3,390.3,1975.1,5826,-8.6,-9.7,81,9,-111.2,-111.6,110.6,109.9,52.4,0
1589.359,14.1,14.3,14.9,100,0,0,0,0,0,0,61,3,26,11.85,11.72,166.7,178.9,10.9,9.3,393.4,1953.3,5879,-8.6,-10.5,81,9,-111.2,-110.9,111.4,109.9,55.1,0
1589.469,14.1,14.2,14.8,100,0,0,0,0,0,0,61.9,3,26,11.73,11.89,165.9,178.9,10.9,9.3,395,1950.5,5891,-8.8,-10.2,81,9,-110.9,-110.9,110.2,109.9,53.7,0
1589.581,14.1,14.1,14.7,100,0,0,0,0,0,0,62.6,3,26,11.76,11.76,164.8,178.1,10.9,9.3,396.9,1985.2,5978,-9.6,-10.8,81,9,-111.2,-110.9,111.4,109.9,54,0
1589.689,14.1,13.9,14.6,100,0,0,0,0,0,0,63,3,26,11.76,11.83,164.2,177,10.9,9.3,398.8,1904.8,6024,-10.2,-10.6,81,9.4,-110.5,-110.9,110.2,111,55.6,0
1589.800,14.1,13.6,14.5,100,0,0,0,0,0,0,62.6,3,26,11.8,11.74,162.7,176.1,10.9,9.3,400.7,1840.2,6096,-10,-11.5,81,9.4,-112,-110.9,112.1,111,55.2,0
1589.921,14.1,13.5,14.4,100,0,0,0,0,0,0,62.8,3,27,11.8,11.74,162,175.1,10.9,9.3,402.2,1867.7,6122,-9.9,-11.8,80.9,9.4,-111.2,-110.9,112.1,111,56.3,0
1590.040,14.1,13.3,14.4,100,0,0,0,0,0,0,63.1,3,27,11.89,11.79,160.9,174.5,10.9,9.3,403.6,1822.8,6188,-9.2,-11.7,81,9.4,-110.9,-110.9,111.4,111,55.5,0
1590.149,14.1,13.2,14.3,101,0,0,0,0,0,0,63.3,3,27,11.74,11.74,160.1,173.5,10.9,9.3,404.9,1848.8,6243,-9.7,-11.6,81,9.4,-112,-110.9,112.5,111,56,0
1590.259,14.1,13,14.2,101,0,0,0,0,0,0,61.9,3,27,11.74,11.79,158.8,172.5,10.9,9.3,406.2,1850.2,6308,-11,-11.6,81,9.8,-112.4,-110.9,110.6,111,57.2,0
1590.369,14.1,13,14.2,101,0,0,0,0,0,0,61.9,3,27,11.85,11.79,159.2,171.8,10.9,9.3,407.2,1849.1,6319,-10.6,-12.2,81,10.5,-110.9,-110.9,111.4,111,57.1,0
1590.480,14.1,12.8,14.1,101,0,0,0,0,0,0,62.4,3,28,11.8,11.8,157.4,170.8,10.9,9.3,408.4,1838.4,6395,-10.5,-12.3,81,10.5,-110.9,-110.9,111.4,111,56.6,0
1590.600,14.1,12.7,14,101,0,0,0,0,0,0,63.7,3,28,11.76,11.74,157.3,169.5,10.9,9.3,409.9,1861.8,6448,-11.3,-12.4,81,10.5,-110.9,-110.1,110.6,109.9,57.5,0
1590.710,14.1,12.7,14,101,0,0,0,0,0,0,64.4,3,28,11.83,11.79,156.5,169.3,10.9,9.3,410.7,1796.7,6487,-10.3,-12.9,81,10.5,-111.2,-110.1,110.2,109.9,57.7,0
1590.820,14.1,12.6,14,101,0,0,0,0,0,0,66.5,3,28,11.7,11.92,156.1,168.6,10.9,9.3,411.4,1789.4,6532,-11.6,-11.8,81,10.5,-111.2,-110.1,110.2,109.9,58.6,0
1590.940,14.1,12.6,14.2,101,0,0,0,0,0,0,70.4,3,28,12.02,11.8,155.8,168.4,10.9,9.3,406.7,1840.6,6519,-10.5,-12,78.7,-0.4,-109.8,-110.1,111,106.9,50.2,0
1591.060,14.1,-4.6,0,101,0,0,0,0,0,0,74.3,0,28,19.02,15.09,51.3,12.2,10.9,9.3,135.4,2505.8,6323,0,0,4.8,-7.5,-109.4,-110.1,106.1,106.9,43.8,0
1591.170,14.1,-11,0,102,0,0,0,0,0,0,82.8,0,29,136.23,173.73,11.8,12,10.1,8.6,49.5,2435.3,6062,0,0,3.1,7.9,-112.8,-110.1,105.8,106.9,54.5,0
1591.290,14.1,-11.1,0,102,0,0,0,0,0,0,82.9,0,29,214.96,232.57,11.2,21,9.3,8.6,32.2,2056.4,5819,0,0,4.3,9.8,-112.4,-110.1,107.2,106.9,52.9,0
1591.410,14.1,0.4,9.7,102,0,0,0,0,0,0,77.5,0,29,18.21,17.39,78.5,155.3,10.1,8.6,205.9,718.3,5920,0,0,75.4,14.6,-113.9,-114.6,103.5,88.5,58,0
1591.520,14.1,5.3,12.5,102,0,0,0,0,0,0,74.5,4,29,12.35,12.42,106.1,171,10.1,8.6,284.8,1505.1,5234,0,0,80.4,16.5,-116.9,-114.6,96.4,93.4,61.1,0
1591.639,14.1,10.9,14.5,102,0,0,0,0,0,0,77.8,4,29,12.95,13.15,139.5,190.9,6.2,4.7,327,1920,5026,-3.4,-2.2,81.1,6,-113.9,-111.6,93.4,101.2,65.8,0
1591.760,14.1,14.7,14.1,102,0,-3,0,0,0,-3,75.3,4,29,12.49,12.4,162.7,190.7,6.2,4.7,348.2,2337,5033,-3.8,-3.9,81,8.2,-112.4,-111.6,99.4,106.9,45.5,0
1591.880,14.1,17.5,14.9,102,0,-3,0,0,0,-3,69.2,4,29,11.52,11.6,180.4,190.3,8.6,7,356.5,2304.8,5059,-6.5,-4.8,81,8.2,-110.9,-111.6,109.5,108.4,44.9,0
1592.000,14.1,17.9,15.8,102,0,-3,0,0,0,-3,69.7,4,30,11.76,11.7,182.8,189.8,9.3,7.8,360.5,2170.3,5108,-7.6,-6.8,81,8.2,-109.8,-111.6,109.1,108.4,48.9,0
1592.119,14.1,17.7,16.3,102,0,-3,0,0,0,-3,67.2,4,30,11.6,11.53,182,189.2,9.3,7.8,363.8,2072.3,5152,-9.8,-9.4,81,8.2,-109.8,-111.6,108.8,108.4,49.1,0
1592.241,14.1,17.7,16.3,102,0,-3,0,0,0,-3,66.5,4,30,11.7,11.69,181.8,188.1,9.3,7.8,365.4,1977.8,5180,-10,-9.3,81,-1.9,-110.9,-111.6,108.8,108.4,44.5,0
1592.360,14.1,14.4,0,102,0,-3,0,0,0,-3,66.7,0,31,11.99,11.83,163.5,16,10.1,8.6,228,1787.2,5391,-8.4,-8.7,30.3,-9.4,-109.8,-84.6,109.9,75.8,44.5,0
1592.481,14.1,-8.5,0,102,0,-2.7,0,0,0,-5.7,86.5,0,31,153.53,201.7,26.8,11.5,9.3,8.6,60.2,2747.4,5181,0,0,2.7,-1.9,-110.9,-110.1,108.4,112.5,44.5,0
1592.599,14.1,-11.2,0,102,0,0,0,0,0,0,84.7,0,31,234.95,234.95,9.9,11.3,5.4,3.9,27.5,2638.5,4958,0,0,3.2,-4.9,-113.5,-110.1,113.2,114.8,55.5,0
