﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1305.382,14.2,18.3,18.2,98,0,0,0,0,0,0,67.2,3,22,12.09,12.3,195.4,198.8,-3.1,-5.4,278.7,2517.5,3910,-2.6,1.1,76.1,6.8,-106.8,-110.1,89.2,89.2,39,0
1305.501,14.2,17.8,18.2,98,0,0,0,0,0,0,69.5,3,22,12.18,12.25,191.8,198.4,-2.3,-4.7,285.4,2487.7,3978,-1.2,1.7,80.2,6.8,-109,-111.6,90.4,89.2,41.5,0
1305.605,14.2,17.5,18.2,98,0,0,0,0,0,0,70.7,3,22,12.16,12.19,189.3,197.7,-1.6,-4.7,291.5,2490.4,4080,0,0.5,81,7.5,-110.9,-112.4,90,90.8,43.5,0
1305.722,14.2,17.4,18.2,98,0,0,0,0,0,0,66,3,22,12.23,11.97,189.3,197.4,-1.6,-3.9,296.5,2517.5,4113,-0.8,0.3,81,7.5,-112.8,-112.4,91.5,91.9,42.6,0
1305.840,14.2,17.9,18.2,98,0,0,0,0,0,0,64.5,3,22,12.32,12.33,190.2,196.9,-0.8,-3.9,301.5,2518.5,4224,-0.1,2.7,81,7.5,-113.9,-112.4,91.9,93.4,43.6,0
1305.950,14.2,17.9,18.2,98,0,0,0,0,0,0,73.9,3,22,12.15,11.85,189.3,196.3,0,-2.3,307.4,2406.1,4309,-1.2,1.9,81,7.1,-112,-112.4,93,94.1,43.5,0
1306.060,14.2,17.8,18.2,98,0,0,0,0,0,0,74.6,3,22,12.12,12.03,189,195.9,0,-2.3,313.3,2399.2,4368,0.5,1.6,81.1,7.5,-112,-112.4,93.8,95.6,44.3,0
1306.170,14.2,17.8,18.2,98,-3,0,0,0,0,0,69.9,3,22,12,11.85,186.8,195.3,1.6,0,318.4,2368.8,4461,-1.1,1.5,81,4.1,-112.4,-112.4,95.6,97.1,44.9,0
1306.280,14.2,17.8,18.2,98,-3,0,0,0,0,0,67.7,3,22,11.92,11.7,186.6,194.6,3.1,0.8,323.5,2374.1,4520,-1.4,-0.7,81,4.9,-111.2,-112.4,97.5,98.2,45.1,0
1306.392,14.2,17.8,18.2,98,-2.7,0,0,0,0,0,69.2,3,22,11.93,11.74,185.7,194.1,3.9,2.3,328.6,2339.8,4589,-2.5,-1.1,81,5.2,-112.4,-112.4,98.6,99.8,45.6,0
1306.500,14.2,17.8,18,98,-2.7,0,0,0,0,0,67.7,3,22,11.76,11.79,185,193.4,4.7,3.1,333.1,2314.6,4662,-3.7,-1.9,81,5.2,-111.2,-112.4,100.1,101.2,47,0
1306.609,14.2,17.8,17.6,98,-2.3,0,0,0,0,0,68.3,3,22,11.7,11.7,184.8,192.5,7,4.7,338,2268.3,4770,-3.6,-2.2,81,5.6,-112.4,-112.4,102,102.8,46.9,0
1306.720,14.2,17.8,17.3,98,-2.3,0,0,0,0,0,69,3,22,11.85,11.64,184.3,191.9,7.8,6.2,342.9,2194.4,4826,-4.3,-4.3,81,5.6,-112.4,-112.4,103.9,104.6,47.3,0
1306.840,14.2,17.8,17.1,98,-2,0,0,0,0,0,66.7,3,23,11.79,11.72,185,191.2,7.8,6.2,346.8,2113.9,4875,-5.7,-5,81,6,-112,-112.4,105.4,105.4,49,0
1306.960,14.2,17.8,16.9,98,-2,0,0,0,0,0,65.4,3,23,11.8,11.74,185.1,190.3,8.6,7,351.1,2087.6,4972,-6.6,-5.6,81,6,-112.8,-112.4,106.1,107.6,48.9,0
1307.079,14.2,17.4,16.7,98,-1.7,0,0,0,0,0,64.9,3,23,11.7,11.74,183,189.4,8.6,7,355.5,2015,5043,-7.8,-6.4,81,6.4,-112.8,-111.6,108,108.4,50.1,0
1307.190,14.2,17.3,16.6,98,-1.7,0,0,0,0,0,66,3,23,11.74,11.73,183.8,188.8,9.3,7.8,358.8,2010.3,5101,-7.5,-6.5,81,6.4,-110.9,-111.6,109.1,108.4,49.4,0
1307.301,14.2,17.2,16.4,98,-1.3,0,0,0,0,0,64.7,3,23,11.85,11.76,182.9,187.8,9.3,7.8,362.6,1981.1,5181,-8.4,-7.6,81,6.8,-112,-111.6,109.9,108.4,50.1,0
1307.420,14.2,16.9,16.3,98,-1.3,0,0,0,0,0,64.4,3,23,11.74,11.74,181.7,187.2,9.3,7.8,365.6,1946.1,5235,-9.5,-8.3,81,6.8,-111.2,-111.6,109.1,108.4,50.1,0
1307.541,14.2,16.7,16.1,98,-1,0,0,0,0,0,65.4,3,24,11.76,11.74,179.5,186.6,10.1,8.6,368.5,1925.7,5317,-9.4,-8.7,81,7.1,-112.4,-111.6,109.5,108.4,50.6,0
1307.650,14.2,16.4,16,98,-1,0,0,0,0,0,63.7,3,24,11.79,11.76,178.5,185.7,10.1,8.6,372,1933,5405,-9,-8.5,81,7.1,-112,-111.6,109.5,108.4,52.2,0
1307.761,14.2,16.2,15.9,98,-0.7,0,0,0,0,0,66.2,3,24,11.7,11.76,178,185.3,10.1,8.6,374.9,1940.6,5416,-10.1,-9.1,81,7.5,-111.2,-111.6,110.2,108.4,51.9,0
1307.881,14.2,16,15.7,98,-0.7,0,0,0,0,0,61.9,3,24,11.93,11.73,176.2,184.6,10.1,8.6,377.4,1891.7,5484,-8.6,-9.2,81,7.5,-111.2,-111.6,109.9,108.4,52,0
1308.000,14.2,15.8,15.6,98,-0.3,0,0,0,0,0,62.8,3,25,11.74,11.92,175.8,183.4,10.1,8.6,380.1,1904.1,5560,-9.9,-8.3,81,8.6,-112,-111.6,109.9,108.4,51.6,0
1308.119,14.2,15.4,15.4,98,-0.3,0,0,0,0,0,62.1,3,25,11.93,11.7,173.4,182.2,10.1,8.6,383.6,1940.2,5642,-8.6,-9.5,81,8.6,-111.2,-111.6,110.2,109.1,51.8,0
1308.230,14.2,15.3,15.3,98,0,0,0,0,0,0,66.2,3,25,11.76,11.83,172.1,182,10.1,8.6,385.7,1986.5,5683,-9.5,-9.4,81,9,-110.9,-111.6,109.5,109.1,52,0
1308.351,14.2,15,15.2,99,0,0,0,0,0,0,63.5,3,25,11.96,11.69,170.6,181.2,10.9,8.6,387.9,2022.9,5744,-10.5,-9.4,81,9,-112.4,-111.6,109.5,109.1,51.9,0
1308.461,14.2,14.8,15.1,99,0,0,0,0,0,0,63.5,3,26,11.93,11.74,169.3,180.4,10.9,9.3,390.1,1982.1,5800,-9.1,-9.7,81,9,-111.2,-111.6,110.2,109.9,52.5,0
1308.579,14.2,14.5,15,99,0,0,0,0,0,0,64,3,26,11.85,11.74,168.2,179.2,10.9,9.3,392.6,1977.7,5863,-9.2,-10.2,81,9,-112,-110.9,111.4,109.9,54.1,0
1308.691,14.2,14.2,14.9,99,0,0,0,0,0,0,65.4,3,26,11.67,11.89,166.6,179,10.9,9.3,394.5,1921,5889,-9.3,-10.3,81,9,-111.2,-110.9,111.4,109.9,54.1,0
1308.811,14.2,14.2,14.8,99,0,0,0,0,0,0,66.2,3,26,11.76,11.85,166.7,178,10.9,9.3,396.1,1882.2,5947,-9.7,-10.6,81,9,-110.5,-110.9,110.2,109.9,54.4,0
1308.920,14.2,14,15,99,0,0,0,0,0,0,63,3,26,11.87,11.83,164.7,175.5,10.9,9.3,391,1849.1,5976,-9.5,-10.6,81,-0.8,-111.2,-114.6,111.4,106.1,51.1,0
1309.030,14.2,11.5,0,99,0,0,0,0,0,0,62.1,0,26,11.79,11.85,149.4,15.3,10.9,9.3,245.1,1777.5,5979,-9.2,-10.5,36.5,-8.6,-109.4,-84.6,107.2,75.8,45.1,0
1309.141,14.2,-8.7,0,99,0,0,0,0,0,0,89.3,0,26,13.22,13.44,26,11.8,10.1,8.6,72.2,2718,5824,0,0,3.2,-1.9,-109,-110.1,105.4,106.9,44.4,0
1309.245,14.2,-11.2,0,99,0,0,0,0,0,0,82.4,0,27,215.06,214.23,10.8,11.7,9.3,7.8,33.7,2454,5568,0,0,3.5,6,-113.5,-110.1,107.2,106.9,55,0
1309.360,14.2,-11.1,0,99,0,0,0,0,0,0,83.5,0,27,226.57,234.95,10.8,11.6,7.8,7,24.4,2029.8,5333,0,0,5.1,1.9,-112.8,-110.1,108.4,109.1,55.6,0
1309.465,14.2,-11,0,99,0,0,0,0,0,0,84.2,0,27,234.95,234.95,11,11.4,7,5.4,21.5,1634.9,5108,0,0,5.7,-2.2,-113.9,-110.1,110.6,113.2,55.8,0
1309.577,14.2,-11,0,99,0,0,0,0,0,0,82.9,0,27,234.95,234.95,11.2,11.3,5.4,3.9,20,1272.3,4901,0,0,5.9,-4.9,-112.8,-110.1,112.9,114.8,56.6,0
1309.691,14.2,-11,0,99,0,0,0,0,0,0,83.1,0,27,234.95,234.95,10.9,11.2,3.1,2.3,18.9,988.1,4693,0,0,6,-4.9,-112.8,-110.1,115.5,114.8,56.8,0
1309.810,14.2,-10.9,0,100,0,0,0,0,0,0,83.3,0,27,234.95,234.95,11,11.4,1.6,0,17.9,761.7,4440,0,0,6.2,-4.9,-112.8,-110.1,116.6,114,57.4,0
1309.931,14.2,-10.8,0,100,0,0,0,0,0,0,83.5,0,27,234.95,234.95,11.4,11.5,0.8,0,17.5,683.2,4348,0,0,6,-4.9,-112.8,-110.1,114,113.2,56.5,0
1310.045,14.2,-10.8,0,100,0,0,0,0,0,0,82.6,0,27,234.95,234.95,11.4,11.5,0.8,0,17.4,705.9,4369,0,0,6.1,-4.9,-112.4,-110.1,114.8,113.2,55.4,0
1310.154,14.2,-10.8,0,100,0,0,0,0,0,0,83.1,0,27,234.95,234.95,11.4,11.5,0.8,0,17.4,724.1,4360,0,0,6,-4.9,-112,-110.1,114.4,113.2,54.9,0
1310.265,14.2,-10.8,0,100,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.4,11.5,0.8,0,17.4,732.8,4354,0,0,6,-4.9,-112,-110.1,114.4,113.2,54.8,0
1310.375,14.2,-10.8,0,100,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.5,11.5,0.8,0,17.4,741.6,4340,0,0,6,-4.5,-111.2,-110.1,114,113.2,53.9,0
1310.491,14.2,-10.8,0,100,0,0,0,0,0,0,82.8,4,27,234.95,234.95,11.5,11.5,0.8,0,17.3,744.9,4327,0,0,6,-4.5,-111.2,-110.1,113.6,112.5,54.5,0
1310.610,14.2,-10.8,0,100,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.4,11.5,0.8,0,17.3,746.8,4317,0,0,5.9,-4.9,-112,-110.1,113.6,112.5,54.2,0
1310.719,14.2,-10.8,0,100,0,0,0,0,0,0,82.9,4,27,234.95,234.95,11.5,11.6,0.8,0,17.3,748.6,4305,0,0,5.9,-4.5,-112,-110.1,112.9,112.5,54.5,0
1310.928,14.2,-10.8,0,100,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.6,11.6,0.8,0,17.3,749.7,4283,0,0,5.9,-4.5,-112,-110.1,112.9,112.5,55.3,0
1311.036,14.2,-10.7,0,100,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.6,11.6,0.8,0,17.3,752.1,4279,0,0,5.9,-3.8,-112,-110.1,112.9,112.5,54.1,0
1311.150,14.2,-10.7,0,100,0,0,0,0,0,0,83.1,4,27,234.95,234.95,11.6,11.6,0.8,0,17.2,749.4,4257,0,0,5.9,-3.8,-112,-110.1,113.2,112.5,55.3,0
1311.265,14.2,-10.7,0,100,0,0,0,0,0,0,83.7,4,27,234.95,234.95,11.6,11.6,0.8,0,17.2,749.4,4255,0,0,5.8,-3.4,-112,-110.1,112.5,112.5,54.4,0
1311.380,14.2,-10.7,0,100,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.6,11.6,0.8,0,17.2,748.6,4242,0,0,5.9,-3.8,-111.2,-110.1,112.9,111.8,55.3,0
1311.500,14.2,-10.8,0,100,0,0,0,0,0,0,83.5,4,27,234.95,234.95,11.6,11.7,0.8,0,17.2,747.7,4229,0,0,5.9,-3.8,-111.2,-110.1,112.1,111.8,54,0
1311.615,14.2,-10.8,0,100,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.5,11.7,0.8,0,17.1,743.3,4227,0,0,5.9,-3.8,-111.2,-110.1,112.9,111.8,55.9,0
1311.729,14.2,-10.7,0,100,0,0,0,0,0,0,83.8,4,27,234.95,234.95,11.7,11.7,0.8,0,17.1,739.9,4207,0,0,5.8,-3,-111.2,-110.1,112.9,111.8,55.2,0
1311.839,14.2,-10.7,0,100,0,0,0,0,0,0,83.3,4,27,234.95,234.95,11.6,11.7,0.8,0,17.1,741.6,4206,0,0,5.9,-3.4,-111.2,-110.1,112.1,111.8,54.6,0
1311.951,14.2,-10.7,0,100,0,0,0,0,0,0,82.2,4,27,234.95,234.95,11.6,11.7,0.8,0,17.1,737.2,4188,0,0,5.8,-3.8,-111.2,-110.1,112.1,111.8,56.1,0
1312.070,14.2,-10.7,0,100,0,0,0,0,0,0,82.9,4,26,234.95,234.95,11.7,11.8,0.8,0,17.1,738.1,4162,0,0,5.8,-3,-111.2,-110.1,112.1,111,55.1,0
1312.190,14.2,-10.7,0,100,0,0,0,0,0,0,83.1,4,26,234.95,234.95,11.8,11.8,0.8,0,17,737.2,4142,0,0,5.8,-1.9,-111.2,-110.1,111.4,111,54.1,0
1312.300,14.2,-10.7,0,100,0,0,0,0,0,0,83.8,4,26,234.95,234.95,11.8,11.8,0.8,0,17,739.9,4111,0,0,5.8,-1.9,-110.9,-110.1,111.8,111,53.7,0
1312.411,14.2,-10.7,0,100,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.8,11.9,0.8,0,16.9,740.6,4071,0,0,5.7,-1.9,-111.2,-110.1,111,109.9,53.6,0
1312.526,14.2,-10.7,0,100,0,0,0,0,0,0,81.5,4,26,234.95,234.95,11.9,11.9,0.8,0,16.8,743.3,4045,0,0,5.7,-1.5,-110.9,-110.1,110.2,109.9,53.3,0
1312.641,14.2,-10.7,0,100,0,0,0,0,0,0,83.3,4,26,234.95,234.95,11.9,12,0.8,0,16.8,745.6,4013,0,0,5.7,-0.8,-111.2,-110.1,110.2,109.9,55.1,0
1312.750,14.2,-10.7,0,100,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.8,11.9,0.8,0,16.7,748.6,3977,0,0,5.6,-1.5,-111.2,-110.1,111,111,54.5,0
1312.858,14.2,-10.7,0,100,0,0,0,0,0,0,83.5,4,26,234.95,234.95,11.8,11.9,0.8,0,16.4,749.4,3947,0,0,5.6,-1.9,-111.2,-110.1,110.6,111,54.6,0
1312.970,14.2,-10.7,0,100,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.8,11.8,0.8,0,16.2,748.6,3919,0,0,5.6,-1.5,-111.2,-110.1,111.4,111,54.3,0
1313.076,14.2,-10.8,0,100,0,0,0,0,0,0,84.2,4,26,234.95,234.95,11.8,11.7,0.8,0,15.9,748.6,3874,0,0,5.5,-2.2,-110.9,-110.1,111.4,111.8,54,0
1313.191,14.2,-10.8,0,100,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.6,11.6,0.8,0,15.7,749.4,3857,0,0,5.5,-3.4,-111.2,-110.1,112.1,111.8,53.9,0
1313.299,14.2,-10.8,0,100,0,0,0,0,0,0,83.8,4,26,234.95,234.95,11.5,11.6,0.8,0,15.5,749.3,3821,0,0,5.4,-3.8,-110.9,-110.1,112.5,112.5,53.6,0
1313.409,14.2,-10.8,0,100,0,0,0,0,0,0,84,4,26,234.95,234.95,11.5,11.4,0.8,0,15.2,748.6,3772,0,0,5.3,-4.5,-111.2,-110.1,112.5,112.5,52.9,0
1313.516,14.2,-10.8,0,100,0,0,0,0,0,0,84.2,4,26,234.95,234.95,11.4,11.4,0.8,0,15,747.7,3759,0,0,5.3,-4.9,-110.9,-110.1,112.5,112.5,52.7,0
1313.630,14.2,-10.9,0,100,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.4,11.3,0.8,0,14.7,747.1,3715,0,0,5.2,-4.9,-111.2,-110.1,113.6,113.2,52.4,0
1313.738,14.2,-10.9,0,99,0,0,0,0,0,0,83.7,4,26,234.95,234.95,11.3,11.2,0.8,0,14.5,746.8,3682,0,0,5.2,-4.9,-110.9,-110.1,113.6,113.2,52.2,0
1313.847,14.2,-10.9,0,99,0,0,0,0,0,0,84.2,4,26,234.95,234.95,11.2,11.1,0.8,0,14.3,746.8,3654,0,0,5.1,-4.9,-110.9,-110.1,114,114,52.2,0
1313.959,14.2,-11,0,99,0,0,0,0,0,0,83.5,4,26,234.95,234.95,11.1,11.1,0.8,0,14.1,749.3,3627,0,0,5,-4.9,-110.9,-110.1,115.1,114,52,0
1314.064,14.2,-11,0,99,0,0,0,0,0,0,83.5,4,26,234.95,234.95,11.1,11,0.8,0,13.9,749.3,3599,0,0,4.9,-4.9,-111.2,-110.1,114,114,51.5,0
